,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Apr-2023 17:00,0.102,,6.973,,869,,2.8,,10.98,,1706,,16.91,,0,,18.09,,95.7,,18.41,,6.613,,0.067,,1.066,,0.999,,57.551,,39.1,,10.9,,0.251,
17-Apr-2023 18:00,0.101,,6.211,,868,,6.1,,10.24,,1801,,15.35,,0,,19.61,,14.22,,17.64,,5.917,,0.069,,1.03,,0.961,,56.903,,35.1,,10.5,,0.255,
17-Apr-2023 19:00,0.102,,2.585,,868,,338.3,,5.551,,1906,,12.97,,0,,23.19,,0.04,,47.04,,1.713,,0.062,,2.048,,1.985,,50.795,,41.4,,10.8,,0.258,
17-Apr-2023 20:00,0.099,,3.011,,869,,348.2,,9.24,,2035,,13.38,,0,,21.21,,0.04,,38.48,,2.331,,0.053,,1.377,,1.324,,51.974,,35.6,,10.2,,0.262,
17-Apr-2023 21:00,0.098,,4.926,,869,,8.7,,13.58,,2132,,11.91,,0,,24.11,,0.03,,23.9,,4.497,,0.063,,1.258,,1.194,,50.728,,33.2,,9.7,,0.253,
17-Apr-2023 22:00,0.094,,5.737,,869,,319.7,,11.9,,2252,,13.9,,0,,15.38,,0.04,,28.48,,5.028,,0.059,,0.956,,0.896,,56.463,,37.7,,10.9,,0.255,
17-Apr-2023 23:00,0.095,,7.356,,869,,320.6,,12.86,,2312,,13.26,,0,,15.55,,0.04,,13.93,,7.138,,0.058,,0.985,,0.927,,55.933,,52.6,,14.7,,0.263,
18-Apr-2023 00:00,,BD,6.076,,869,,333.4,,10.4,,1,,12.26,,0,,16.16,,0.05,,17.88,,5.78,,0.061,,1.014,,0.953,,54.91,,48.6,,14.3,,0.256,
18-Apr-2023 01:00,0.103,,2.965,,870,,220.9,,7.722,,100,,11.24,,0,,18.14,,0.03,,42.6,,2.145,,0.068,,1.009,,0.94,,53.56,,43.2,,12.7,,0.257,
18-Apr-2023 02:00,0.107,,4.749,,870,,225.1,,9.05,,202,,10.14,,0,,21.72,,0.05,,17.65,,4.523,,0.067,,0.845,,0.777,,54.275,,32.3,,9.3,,0.243,
18-Apr-2023 03:00,,AY,2.959,,869,,170.4,,5.49,,354,,8.92,,0,,25.61,,0.04,,31.49,,2.512,,0.055,,0.863,,0.808,,,AY,31,,9.5,,,AY
18-Apr-2023 04:00,0.107,,2.94,,869,,167.7,,5.305,,435,,7.05,,0,,32.42,,0.06,,22.71,,2.709,,0.055,,0.929,,0.873,,45.503,,30.5,,9.4,,,AY
18-Apr-2023 05:00,0.113,,2.834,,869,,106.9,,4.65,,511,,7.61,,0,,30.41,,14.42,,30.01,,2.445,,0.059,,0.946,,0.886,,46.861,,36,,10.1,,0.26,
18-Apr-2023 06:00,0.118,,3.019,,869,,114.5,,5.551,,652,,10.01,,0,,24.15,,220.9,,10.86,,2.965,,0.079,,1.017,,0.937,,51.864,,32.6,,9.4,,0.278,
18-Apr-2023 07:00,0.12,,4.061,,869,,158.3,,9.85,,738,,11.81,,0,,20.09,,456.1,,38.09,,3.163,,0.085,,1.041,,0.956,,55.008,,23.5,,7.6,,0.34,
18-Apr-2023 08:00,0.119,,4.331,,869,,335.7,,9.03,,816,,12.58,,0,,16.57,,664.3,,40.18,,3.265,,0.076,,1.046,,0.97,,57.852,,23.6,,6.9,,0.347,
18-Apr-2023 09:00,0.116,,4.904,,870,,348.3,,9.46,,938,,13.09,,0,,15.79,,832,,25.34,,4.424,,0.098,,1.102,,1.003,,59.411,,20.2,,6.9,,0.353,
18-Apr-2023 10:00,0.117,,3.79,,870,,359.6,,7.599,,1024,,13.62,,0,,13.86,,948,,32.74,,3.171,,0.085,,1.083,,0.997,,,BF,19.2,,6.8,,0.349,
18-Apr-2023 11:00,0.119,,3.077,,870,,348.7,,8.34,,1136,,14.35,,0,,11.25,,968,,40.6,,2.304,,0.082,,1.027,,0.944,,,BF,20.4,,6.4,,0.305,
18-Apr-2023 12:00,0.118,,3.483,,869,,352.9,,7.456,,1241,,14.95,,0,,10.07,,937,,39.9,,2.638,,0.088,,1,,0.912,,61.29,,19.3,,6.3,,0.285,
18-Apr-2023 13:00,0.115,,3.597,,869,,6.9,,9.69,,1342,,15.39,,0,,10.72,,865,,41.97,,2.631,,0.075,,1.027,,0.951,,61.609,,20.6,,6,,0.291,
18-Apr-2023 14:00,0.116,,6.927,,869,,356.5,,13.13,,1458,,15.73,,0,,12.28,,701,,26.73,,6.172,,0.098,,1.073,,0.974,,60.709,,25.3,,6.4,,0.324,
18-Apr-2023 15:00,0.116,,9.91,,869,,356,,13.54,,1513,,14.54,,0,,15.96,,403.8,,19.82,,9.32,,0.083,,1.114,,1.031,,59.077,,44.1,,7.4,,0.411,
18-Apr-2023 16:00,0.123,,9.3,,869,,353.2,,13.05,,1617,,13.85,,0,,17.53,,340.6,,19.25,,8.78,,0.09,,1.132,,1.041,,58.675,,33,,7.3,,0.413,
18-Apr-2023 17:00,0.13,,7.395,,869,,344.4,,11.61,,1707,,12.86,,0,,19.38,,166.3,,12.05,,7.232,,0.088,,1.118,,1.03,,57.378,,25.1,,6.9,,0.407,
18-Apr-2023 18:00,0.124,,6.3,,870,,5.3,,10.73,,1814,,9.98,,0,,26.47,,9.66,,17.88,,5.993,,0.065,,1.052,,0.987,,54.313,,30.7,,6.8,,0.456,
18-Apr-2023 19:00,0.124,,6.208,,871,,11.1,,9.93,,1907,,8.62,,0,,27.4,,0.04,,14.14,,6.019,,0.066,,0.995,,0.928,,55.04,,23.2,,6.2,,0.504,
18-Apr-2023 20:00,0.123,,6.562,,872,,348.6,,10.94,,2054,,8.83,,0,,23.23,,0.05,,16.01,,6.305,,0.06,,1.117,,1.056,,56.729,,30.1,,6.3,,0.495,
18-Apr-2023 21:00,0.123,,9.51,,872,,348.4,,14.13,,2143,,8.27,,0,,24.77,,0.03,,19.19,,8.97,,0.059,,1.165,,1.105,,56.039,,75.8,,8.3,,0.389,
18-Apr-2023 22:00,0.122,,8.57,,873,,345.6,,13.95,,2200,,7.08,,0,,28.44,,0.05,,14.34,,8.3,,0.053,,1.032,,0.978,,54.282,,38.5,,6.1,,0.361,
18-Apr-2023 23:00,0.126,,7.529,,873,,353.7,,11.9,,2302,,5.42,,0,,34.44,,0.04,,19.06,,7.113,,0.058,,0.984,,0.926,,50.085,,23,,5.1,,0.319,
19-Apr-2023 00:00,,BD,6.264,,874,,352.5,,9.4,,41,,4.08,,0,,40.31,,0.03,,18.8,,5.927,,0.064,,1.086,,1.021,,47.101,,16.2,,4.8,,0.305,
19-Apr-2023 01:00,0.111,,5.868,,874,,342.4,,9.28,,125,,3.38,,0,,43.83,,0.05,,11.85,,5.743,,0.056,,1.162,,1.105,,45.654,,13.3,,4.8,,0.293,
19-Apr-2023 02:00,0.112,,5.404,,874,,324.5,,8.58,,213,,3.27,,0,,44.33,,0.04,,10.05,,5.321,,0.065,,1.087,,1.021,,46.574,,16.2,,5,,0.297,
19-Apr-2023 03:00,0.114,,5.375,,875,,302.5,,7.23,,345,,2.93,,0,,45.72,,0.04,,9.75,,5.297,,0.07,,1.078,,1.007,,46.407,,13.7,,4.9,,0.288,
19-Apr-2023 04:00,0.116,,5.199,,875,,308.6,,8.34,,435,,1.99,,0,,49.08,,0.09,,9,,5.135,,0.062,,1.184,,1.122,,44.398,,10.6,,4.8,,0.283,
19-Apr-2023 05:00,0.113,,2.857,,876,,339.1,,6.125,,556,,1.44,,0,,50.2,,16.2,,25.9,,2.565,,0.075,,1.233,,1.157,,43.162,,11.8,,4.9,,0.271,
19-Apr-2023 06:00,0.112,,4.147,,877,,1.6,,5.981,,641,,2.98,,0,,44.52,,224.5,,18.42,,3.932,,0.139,,1.345,,1.205,,45,,13.2,,4.9,,0.284,
19-Apr-2023 07:00,0.112,,5.007,,877,,356.8,,7.742,,756,,6.01,,0,,33.12,,454.4,,17.46,,4.775,,0.149,,1.171,,1.022,,50.746,,19.2,,5.3,,0.333,
19-Apr-2023 08:00,0.115,,4.436,,878,,333.8,,7.497,,804,,8.41,,0,,21.5,,663.8,,20.02,,4.165,,0.097,,1.06,,0.963,,55.759,,19.7,,6.7,,0.412,
19-Apr-2023 09:00,0.123,,3.965,,878,,323.2,,8.36,,950,,9.81,,0,,13.34,,828,,28.05,,3.49,,0.069,,1.34,,1.27,,60.595,,32.7,,11.3,,0.411,
19-Apr-2023 10:00,0.127,,3.73,,878,,330,,9.93,,1024,,11.21,,0,,11.11,,940,,31.37,,3.17,,0.087,,1.556,,1.469,,61.321,,36.1,,13.1,,0.37,
19-Apr-2023 11:00,0.124,,4.131,,878,,352.5,,9.69,,1154,,12.12,,0,,9.76,,991,,31.27,,3.515,,0.078,,1.497,,1.419,,61.861,,37.2,,13.1,,0.346,
19-Apr-2023 12:00,0.117,,3.267,,877,,344.9,,9.24,,1201,,12.9,,0,,10.09,,979,,32.94,,2.726,,0.076,,1.424,,1.348,,61.229,,34.3,,12.1,,0.342,
19-Apr-2023 13:00,0.116,,3.369,,877,,33.6,,9.28,,1321,,13.56,,0,,9.86,,902,,23.83,,3.077,,0.085,,1.41,,1.324,,61.382,,34.8,,12.1,,0.339,
19-Apr-2023 14:00,0.115,,2.741,,877,,333.2,,7.538,,1413,,14.54,,0,,8.67,,770.9,,47.26,,1.808,,0.083,,1.409,,1.325,,62.962,,37.5,,13.1,,0.337,
19-Apr-2023 15:00,0.111,,5.228,,876,,315.9,,9.36,,1542,,15.32,,0,,8.26,,588.4,,25.11,,4.726,,0.091,,1.349,,1.257,,65.436,,38.1,,13,,0.326,
19-Apr-2023 16:00,0.112,,5.367,,876,,319.1,,8.87,,1631,,15.32,,0,,7.77,,374.7,,14.11,,5.204,,0.068,,1.239,,1.17,,66.209,,32.4,,11.1,,0.317,
19-Apr-2023 17:00,0.114,,5.019,,877,,345.3,,7.497,,1725,,14.66,,0,,9.67,,157.6,,15.9,,4.825,,0.08,,1.314,,1.234,,62.923,,35,,11.7,,0.326,
19-Apr-2023 18:00,0.107,,5.024,,877,,341.6,,7.661,,1803,,11.95,,0,,11.87,,10.89,,10.38,,4.942,,0.059,,1.888,,1.828,,59.205,,31.5,,9.5,,0.317,
19-Apr-2023 19:00,0.107,,4.016,,878,,329.1,,5.776,,1911,,9.26,,0,,16.62,,0.04,,7.72,,3.98,,0.061,,2.033,,1.972,,53.048,,28.5,,8.5,,0.311,
19-Apr-2023 20:00,0.111,,0.91,,879,,42.3,,3.032,,2000,,7.68,,0,,22.04,,0.03,,73.39,,0.163,,0.059,,1.678,,1.618,,47.537,,26.2,,8.4,,0.284,
19-Apr-2023 21:00,0.113,,1.637,,880,,9.1,,4.097,,2149,,8.21,,0,,19.88,,0.04,,29.9,,1.414,,0.07,,1.536,,1.465,,49.022,,24.4,,8.4,,0.324,
19-Apr-2023 22:00,0.119,,3.939,,880,,325.9,,5.346,,2229,,6.59,,0,,25.09,,0.04,,12.48,,3.846,,0.057,,1.595,,1.537,,44.877,,22.9,,8.2,,0.291,
19-Apr-2023 23:00,0.122,,2.766,,881,,290,,4.855,,2302,,5.89,,0,,26.36,,0.04,,21.29,,2.575,,0.059,,1.53,,1.471,,45.02,,21.3,,7.9,,0.301,
20-Apr-2023 00:00,,BD,3.103,,881,,317.5,,5.285,,56,,5.66,,0,,27.39,,0.04,,13.49,,3.017,,0.054,,1.331,,1.277,,46.149,,20.1,,7.5,,0.306,
20-Apr-2023 01:00,0.128,,3.094,,881,,310.3,,5.633,,132,,4.94,,0,,29.37,,0.04,,21.1,,2.884,,,BF,,BF,,BF,45.787,,21.2,,7.2,,0.296,
20-Apr-2023 02:00,0.128,,2.17,,882,,332.5,,6.043,,257,,4.28,,0,,32.9,,0.04,,19.92,,2.038,,,BF,,BF,,BF,44.179,,18.5,,7.2,,0.29,
20-Apr-2023 03:00,0.13,,2.633,,882,,320.4,,6.739,,301,,3.78,,0,,35.27,,0.04,,18.77,,2.492,,,BF,,BF,,BF,43.576,,19.5,,7,,0.284,
20-Apr-2023 04:00,0.132,,3.459,,882,,329,,5.469,,431,,4.13,,0,,34.51,,0.11,,12.97,,3.37,,0.062,,1.217,,1.155,,44.777,,19.5,,6.7,,0.27,
20-Apr-2023 05:00,0.132,,2.707,,883,,313.5,,4.138,,511,,2.97,,0,,37.62,,12.13,,37.73,,2.119,,0.082,,1.86,,1.777,,41.305,,21.6,,7,,0.284,
20-Apr-2023 06:00,0.129,,1.365,,883,,9.5,,2.663,,600,,4.47,,0,,35.85,,243.1,,27.63,,1.206,,0.19,,1.63,,1.44,,40.188,,20.7,,6.9,,0.282,
20-Apr-2023 07:00,0.135,,3.978,,884,,341.7,,6.8,,750,,8.76,,0,,25.49,,466.8,,22.14,,3.68,,0.149,,1.376,,1.226,,47.476,,22.2,,7,,0.285,
20-Apr-2023 08:00,0.136,,3.674,,884,,331.2,,7.353,,808,,11.11,,0,,20.46,,669.9,,23.13,,3.374,,0.124,,1.265,,1.141,,51.103,,21.6,,7.1,,0.309,
20-Apr-2023 09:00,0.131,,2.597,,884,,358.4,,5.244,,927,,12.85,,0,,15.54,,833,,22.74,,2.392,,0.094,,1.141,,1.047,,54.442,,20.8,,7,,0.297,
20-Apr-2023 10:00,0.131,,1.666,,884,,330.7,,4.568,,1000,,14.73,,0,,14.31,,944,,55.39,,0.887,,0.093,,1.27,,1.176,,53.774,,20,,6.8,,0.307,
20-Apr-2023 11:00,0.126,,1.666,,883,,355.4,,4.22,,1116,,16.37,,0,,14.13,,988,,67.54,,0.508,,0.092,,1.3,,1.207,,49.052,,15.5,,5.3,,0.3,
20-Apr-2023 12:00,0.123,,1.572,,882,,340,,5.51,,1207,,17.91,,0,,14.07,,946,,50.31,,0.966,,0.105,,0.97,,0.865,,45.141,,14.4,,4.3,,0.287,
20-Apr-2023 13:00,0.124,,2.518,,882,,24.5,,5.694,,1348,,19.41,,0,,13.9,,900,,45.53,,1.723,,0.09,,0.896,,0.805,,43.027,,12.4,,3.6,,0.282,
20-Apr-2023 14:00,0.123,,2.7,,881,,207.7,,6.637,,1455,,20.12,,0,,13.82,,765.3,,48.17,,1.745,,0.097,,0.906,,0.809,,44.077,,16.9,,4.1,,0.29,
20-Apr-2023 15:00,0.128,,2.362,,881,,230.4,,6.35,,1504,,20.53,,0,,13.51,,587.3,,36.25,,1.889,,0.104,,1.008,,0.904,,45.355,,15.1,,4.2,,0.282,
20-Apr-2023 16:00,0.125,,2.088,,881,,258.3,,6.002,,1607,,20.84,,0,,13.25,,377,,39.3,,1.596,,0.092,,0.98,,0.888,,45.53,,15.3,,4.2,,0.273,
20-Apr-2023 17:00,0.123,,1.65,,881,,216.5,,3.319,,1752,,20.66,,0,,13.75,,164,,30.79,,1.411,,0.082,,0.939,,0.856,,44.456,,20.1,,4.5,,0.276,
20-Apr-2023 18:00,0.125,,1.548,,881,,173.8,,2.889,,1800,,18.15,,0,,19.44,,10.43,,33.07,,1.29,,0.064,,1.104,,1.039,,39.849,,26.7,,5.6,,0.267,
20-Apr-2023 19:00,0.126,,1.902,,882,,70.1,,3.442,,1937,,16.33,,0,,21.81,,0.04,,31.12,,1.621,,0.067,,1.093,,1.025,,32.962,,22.7,,4.8,,0.266,
20-Apr-2023 20:00,0.129,,1.492,,883,,183.1,,4.773,,2026,,13.64,,0,,28.4,,0.04,,74.78,,0.22,,0.071,,1.34,,1.269,,29.915,,28.5,,6.2,,0.255,
20-Apr-2023 21:00,0.126,,2.077,,884,,346.1,,3.79,,2149,,11.29,,0,,33.41,,0.03,,34.55,,1.7,,0.096,,1.456,,1.359,,25.748,,21,,4.8,,0.261,
20-Apr-2023 22:00,0.128,,1.504,,884,,356.7,,4.179,,2244,,8.93,,0,,42.22,,0.05,,31.54,,1.276,,0.069,,3.588,,3.518,,20.306,,91.8,,11.6,,0.258,
20-Apr-2023 23:00,0.122,,2.173,,885,,3.4,,3.831,,2320,,8.82,,0,,42.29,,0.03,,34.99,,1.767,,0.05,,2.253,,2.202,,19.461,,19.4,,4.3,,0.26,
21-Apr-2023 00:00,,BD,2.202,,885,,3.9,,3.36,,43,,6.32,,0,,53.63,,0.04,,21.1,,2.053,,0.057,,2.488,,2.43,,16.446,,17.9,,4,,0.274,
21-Apr-2023 01:00,0.122,,2.181,,885,,14,,3.175,,110,,6.11,,0,,54.23,,0.04,,9.98,,2.148,,0.052,,1.907,,1.854,,14.585,,14.8,,3.5,,0.279,
21-Apr-2023 02:00,0.116,,2.839,,885,,1,,3.626,,241,,6.52,,0,,51.15,,0.04,,9.91,,2.797,,0.055,,1.962,,1.906,,17.044,,9.6,,3.1,,0.259,
21-Apr-2023 03:00,,BF,2.482,,885,,341.6,,4.363,,348,,4.96,,0,,59.26,,0.04,,24.53,,2.255,,0.059,,1.818,,1.759,,,BF,10.7,,3,,,BF
21-Apr-2023 04:00,,BF,2.293,,885,,13.6,,3.995,,458,,6.03,,0,,56.24,,0.18,,16.95,,2.192,,0.057,,1.511,,1.453,,,BF,8.8,,3.3,,,BF
21-Apr-2023 05:00,0.114,,2.297,,885,,1.2,,4.445,,517,,5.84,,0,,58.26,,16.89,,22.78,,2.116,,0.094,,1.437,,1.343,,21.068,,9.6,,3.6,,0.28,
21-Apr-2023 06:00,0.125,,0.895,,885,,351.8,,3.687,,652,,9.41,,0,,49.46,,243.5,,38.07,,0.698,,0.31,,1.667,,1.356,,27.479,,12.5,,3.8,,0.272,
21-Apr-2023 07:00,0.131,,2.941,,885,,324.7,,6.268,,800,,14.44,,0,,36.37,,451.4,,23.12,,2.701,,0.191,,1.174,,0.982,,34.711,,15.4,,3.9,,0.285,
21-Apr-2023 08:00,0.125,,5.116,,885,,337.4,,8.52,,842,,17.59,,0,,30.65,,656.8,,16.66,,4.9,,0.127,,0.83,,0.703,,37.946,,11.8,,2.7,,0.27,
21-Apr-2023 09:00,0.12,,4.512,,885,,350.3,,9.69,,930,,19.35,,0,,28.51,,816,,21.82,,4.184,,0.113,,0.654,,0.541,,37.713,,9.3,,1.4,,0.265,
21-Apr-2023 10:00,0.118,,4.768,,884,,357.2,,9.5,,1005,,20.63,,0,,26.52,,910,,23.71,,4.36,,0.119,,0.695,,0.576,,38.703,,8.5,,1.1,,0.256,
21-Apr-2023 11:00,0.119,,4.607,,883,,4.2,,10.71,,1148,,21.65,,0,,24.51,,954,,23.91,,4.206,,0.115,,0.726,,0.611,,38.943,,6.8,,0.9,,0.253,
21-Apr-2023 12:00,0.114,,6.574,,883,,355.3,,11.37,,1245,,22.83,,0,,22.22,,969,,23.35,,6.028,,0.086,,0.699,,0.613,,39.314,,11.7,,1.3,,0.267,
21-Apr-2023 13:00,0.111,,6.505,,882,,3.2,,13.44,,1344,,23.31,,0,,21.69,,870,,19.79,,6.116,,0.1,,0.718,,0.618,,39.413,,11.1,,1.1,,0.267,
21-Apr-2023 14:00,0.109,,6.032,,881,,342.3,,11.43,,1403,,23.64,,0,,20.07,,680.9,,22.27,,5.576,,0.106,,0.705,,0.599,,40.762,,5.1,,0.9,,0.284,
21-Apr-2023 15:00,0.109,,5.441,,880,,344.4,,9.67,,1520,,23.75,,0,,19.67,,525,,20.16,,5.104,,0.086,,0.639,,0.552,,40.818,,6.7,,0.9,,0.263,
21-Apr-2023 16:00,0.106,,5.898,,880,,319.6,,9.59,,1624,,23.52,,0,,20.21,,352.8,,14.3,,5.714,,0.092,,0.617,,0.525,,40.159,,5.3,,0.8,,0.275,
21-Apr-2023 17:00,0.107,,5.13,,879,,310.7,,7.988,,1701,,22.07,,0,,23.45,,128.1,,8.8,,5.07,,0.079,,0.608,,0.529,,38.267,,5.8,,1,,0.27,
21-Apr-2023 18:00,0.108,,3.227,,880,,339.7,,6.575,,1802,,19.51,,0,,28.62,,9.3,,37.34,,2.541,,0.071,,0.723,,0.652,,34.414,,18,,2.5,,0.257,
21-Apr-2023 19:00,0.106,,3.23,,880,,350.3,,7.067,,1902,,17.93,,0,,31.86,,0.03,,16.33,,3.098,,0.056,,0.615,,0.558,,32.805,,6.5,,1,,0.259,
21-Apr-2023 20:00,0.108,,6.101,,881,,358.6,,9.67,,2041,,17.52,,0,,34,,0.05,,18.37,,5.787,,0.064,,0.713,,0.649,,35.865,,12.5,,1.7,,0.249,
21-Apr-2023 21:00,0.11,,5.531,,880,,354.5,,8.99,,2101,,15.97,,0,,37.34,,0.03,,18.02,,5.257,,0.064,,0.797,,0.732,,37.087,,13.4,,2.1,,0.269,
21-Apr-2023 22:00,0.108,,5.674,,880,,0.3,,10.02,,2248,,15.41,,0,,38.37,,0.03,,20.42,,5.313,,0.061,,0.79,,0.729,,37.996,,11.7,,2,,0.258,
21-Apr-2023 23:00,0.109,,5.741,,880,,1.9,,9.09,,2309,,15.04,,0,,38.63,,0.03,,15.96,,5.518,,0.059,,0.734,,0.674,,38.428,,9.5,,1.9,,0.245,
22-Apr-2023 00:00,,BD,5.159,,880,,3.7,,7.845,,0,,13.92,,0,,41.42,,0.03,,20.12,,4.841,,0.06,,0.727,,0.667,,36.963,,8.2,,1.7,,0.252,
22-Apr-2023 01:00,0.102,,3.037,,880,,324,,5.49,,100,,12.75,,0,,44.19,,0.04,,35.43,,2.456,,0.052,,0.898,,0.846,,35.383,,9.1,,1.7,,0.246,
22-Apr-2023 02:00,0.099,,3.23,,880,,319.2,,4.711,,217,,11.63,,0,,46.5,,0.04,,17.6,,3.077,,0.064,,1.043,,0.979,,33.523,,7.1,,1.7,,0.26,
22-Apr-2023 03:00,0.101,,2.73,,880,,315.4,,3.954,,350,,10.11,,0,,52.31,,0.03,,18.22,,2.591,,0.058,,1.417,,1.359,,27.475,,7.9,,1.8,,0.254,
22-Apr-2023 04:00,0.102,,2.721,,879,,311.2,,4.404,,417,,9.9,,0,,52.6,,0.16,,28.72,,2.379,,0.065,,1.716,,1.65,,28.467,,7.8,,1.9,,0.252,
22-Apr-2023 05:00,0.098,,1.898,,880,,328.6,,4.097,,554,,8.88,,0,,56.49,,24.26,,21.61,,1.763,,0.1,,1.427,,1.327,,27.145,,9.6,,2,,0.266,
22-Apr-2023 06:00,0.104,,1.053,,880,,336.7,,3.442,,600,,10.83,,0,,51.83,,244.8,,60.89,,0.458,,0.27,,1.58,,1.31,,27.93,,8.7,,2.1,,0.268,
22-Apr-2023 07:00,0.101,,6.113,,880,,2.5,,9.95,,735,,15.02,,0,,36.37,,436.1,,19.93,,5.743,,0.121,,0.728,,0.606,,36.85,,8.1,,1.5,,0.254,
22-Apr-2023 08:00,0.099,,5.069,,879,,357,,7.845,,808,,16.6,,0,,32.7,,642.1,,17.86,,4.822,,0.106,,0.692,,0.585,,37.929,,5.9,,1.4,,0.259,
22-Apr-2023 09:00,0.102,,3.44,,879,,349.2,,7.333,,922,,17.83,,0,,29.78,,821,,29.81,,2.974,,0.099,,0.728,,0.629,,39.997,,7.5,,1.5,,0.257,
22-Apr-2023 10:00,0.103,,3.109,,878,,337.4,,6.739,,1056,,19.01,,0,,27.17,,930,,40.31,,2.339,,0.11,,0.756,,0.645,,41.342,,7.9,,1.5,,0.266,
22-Apr-2023 11:00,0.101,,2.164,,877,,349.8,,5.92,,1123,,20.07,,0,,25.01,,981,,47.98,,1.404,,0.101,,0.804,,0.703,,41.937,,9.5,,1.7,,0.271,
22-Apr-2023 12:00,0.104,,2.195,,876,,331.8,,5.244,,1239,,20.97,,0,,22.5,,967,,54.67,,1.195,,0.092,,0.806,,0.714,,43.443,,5.6,,1.7,,0.281,
22-Apr-2023 13:00,0.101,,1.868,,875,,43.7,,5.551,,1342,,21.91,,0,,20.42,,894,,56.02,,0.975,,0.084,,0.816,,0.732,,44.733,,9.5,,2.1,,0.274,
22-Apr-2023 14:00,0.099,,2.347,,875,,322.5,,5.346,,1459,,22.68,,0,,19.73,,764.7,,63.68,,0.896,,0.088,,0.794,,0.705,,44.525,,10.1,,2,,0.271,
22-Apr-2023 15:00,0.097,,2.832,,874,,292.8,,6.677,,1558,,23.18,,0,,19.88,,585.8,,51.89,,1.67,,0.094,,0.839,,0.744,,44.343,,10.5,,2.1,,0.273,
22-Apr-2023 16:00,0.099,,2.07,,873,,289.1,,6.329,,1617,,23.31,,0,,18.99,,384.7,,38.67,,1.598,,0.083,,0.772,,0.689,,44.588,,11.7,,2.3,,0.265,
22-Apr-2023 17:00,0.096,,2.279,,873,,312.2,,5.981,,1750,,22.52,,0,,18.78,,125.2,,30.67,,1.952,,0.081,,0.741,,0.659,,44.582,,56.1,,6.1,,0.261,
22-Apr-2023 18:00,0.091,,3.053,,873,,344.2,,5.879,,1846,,19.78,,0,,21.47,,10.16,,27.26,,2.707,,0.055,,0.646,,0.59,,41.99,,15.9,,2.2,,0.249,
22-Apr-2023 19:00,0.09,,3.007,,873,,339.9,,4.957,,1917,,18.27,,0,,24.44,,0.05,,31.43,,2.554,,0.058,,0.677,,0.619,,38.497,,9.4,,1.4,,0.261,
22-Apr-2023 20:00,0.094,,2.42,,874,,352.3,,3.872,,2059,,16.5,,0,,30.08,,0.04,,20.18,,2.27,,0.055,,1.29,,1.234,,31.617,,12.6,,1.7,,0.257,
22-Apr-2023 21:00,0.098,,2.759,,874,,304.9,,3.749,,2120,,15.69,,0,,32.51,,0.04,,11.81,,2.701,,0.069,,1.466,,1.397,,32.554,,10.8,,1.7,,0.273,
22-Apr-2023 22:00,0.103,,1.694,,873,,294.9,,3.626,,2205,,15.46,,0,,36.16,,0.04,,32.5,,1.421,,0.055,,1.403,,1.347,,30.938,,11.5,,1.7,,0.268,
22-Apr-2023 23:00,0.1,,2.651,,873,,327.8,,4.752,,2359,,14.16,,0,,39.94,,0.04,,19.01,,2.505,,0.059,,1.014,,0.954,,26.956,,8.5,,1.4,,0.245,
23-Apr-2023 00:00,,BD,2.428,,873,,326.6,,4.629,,0,,13.34,,0,,42.58,,0.04,,14.74,,2.347,,0.06,,1.095,,1.035,,28.078,,7.5,,1.3,,0.256,
23-Apr-2023 01:00,0.106,,2.097,,873,,9,,2.868,,145,,12.26,,0,,47.01,,0.04,,23.18,,1.925,,,AY,,AY,,AY,22.653,,8.2,,1.5,,0.25,
23-Apr-2023 02:00,0.109,,1.59,,873,,18.2,,2.684,,205,,10.95,,0,,52.51,,0.03,,28.42,,1.394,,0.065,,1.415,,1.35,,20.129,,7.5,,1.5,,0.251,
23-Apr-2023 03:00,0.103,,2.352,,873,,14.7,,3.933,,329,,10.84,,0,,51.29,,0.03,,18.78,,2.226,,0.056,,1.151,,1.095,,16.707,,7.8,,1.4,,0.253,
23-Apr-2023 04:00,0.107,,1.552,,872,,343.6,,2.377,,456,,8.01,,0,,62.26,,0.14,,27.89,,1.368,,0.06,,1.727,,1.666,,17.282,,7.5,,2.2,,0.256,
23-Apr-2023 05:00,0.104,,2.087,,873,,358.9,,3.544,,540,,7.02,,0,,67.47,,23.46,,23.24,,1.915,,0.145,,2.019,,1.874,,14.902,,8.4,,2.7,,0.251,
23-Apr-2023 06:00,0.11,,1.395,,873,,15,,3.073,,621,,9.49,,0,,60.28,,240,,30.89,,1.192,,0.323,,1.747,,1.423,,21.711,,9.7,,2.8,,0.267,
23-Apr-2023 07:00,0.114,,2.421,,873,,16.6,,3.872,,730,,13.86,,0,,44.37,,469.9,,28.26,,2.127,,0.236,,1.318,,1.082,,31.189,,11.5,,2.8,,0.264,
23-Apr-2023 08:00,0.116,,1.919,,873,,339.2,,4.343,,853,,17.85,,0,,30.36,,675.6,,26.86,,1.708,,0.151,,1.067,,0.915,,41.306,,10.1,,3.2,,0.255,
