,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
23-Nov-2022 05:00,0.506,,1.6,,1.804,,555,,-2.26,,0,,41.21,,42.67,,0.366,,8.1,,,,,,,,,,,,,,,,,
23-Nov-2022 06:00,1.449,,333.4,,2.392,,612,,-0.95,,0,,40.1,,36.74,,1.151,,12.3,,,,,,,,,,,,,,,,,
23-Nov-2022 07:00,1.195,,163.7,,3.235,,733,,-0.62,,0,,40.9,,34.46,,0.979,,35.7,,,,,,,,,,,,,,,,,
23-Nov-2022 08:00,1.116,,247,,2.823,,856,,3.38,,0,,32.55,,61.68,,0.469,,18.2,,,,,,,,,,,,,,,,,
23-Nov-2022 09:00,2.247,,6.7,,4.352,,944,,7.62,,0,,28.22,,18.02,,2.136,,7.5,,,,,,,,,,,,,,,,,
23-Nov-2022 10:00,4.153,,359.5,,8.53,,1020,,13.15,,0,,23.59,,21.85,,3.851,,5.6,,,,,,,,,,,,,,,,,
23-Nov-2022 11:00,3.99,,4.9,,7.135,,1133,,15.2,,0,,20.79,,22.79,,3.674,,4.1,,,,,,,,,,,,,,,,,
23-Nov-2022 12:00,2.196,,347.3,,5.038,,1231,,17.35,,0,,16.58,,43.11,,1.574,,4.1,,,,,,,,,,,,,,,,,
23-Nov-2022 13:00,2.826,,356.7,,6.959,,1354,,18.73,,0,,10.85,,51.29,,1.693,,4.9,,,,,,,,,,,,,,,,,
23-Nov-2022 14:00,3.925,,330.7,,8.06,,1421,,19.35,,0,,8.88,,22.56,,3.621,,19.4,,,,,,,,,,,,,,,,,
23-Nov-2022 15:00,3.508,,322.6,,7.645,,1514,,18.62,,0,,9.66,,20.91,,3.274,,21.2,,,,,,,,,,,,,,,,,
23-Nov-2022 16:00,3.096,,332.4,,5.822,,1626,,16.02,,0,,11.4,,19.33,,2.919,,18.8,,,,,,,,,,,,,,,,,
23-Nov-2022 17:00,3.763,,352.7,,6.508,,1739,,13.54,,0,,12.22,,24.65,,3.415,,9.7,,,,,,,,,,,,,,,,,
23-Nov-2022 18:00,4.821,,12,,7.312,,1857,,12.66,,0,,13.25,,15.44,,4.645,,10.2,,,,,,,,,,,,,,,,,
23-Nov-2022 19:00,4.049,,349.8,,6.547,,1900,,11.55,,0,,15.39,,25.45,,3.649,,10,,,,,,,,,,,,,,,,,
23-Nov-2022 20:00,4.895,,354,,8.78,,2039,,10.9,,0,,15.48,,27.1,,4.347,,9.8,,,,,,,,,,,,,,,,,
23-Nov-2022 21:00,4.549,,336,,8.8,,2127,,10.43,,0,,18.09,,24.04,,4.148,,10.5,,,,,,,,,,,,,,,,,
23-Nov-2022 22:00,5.351,,326.6,,10.8,,2253,,11.33,,0,,17.38,,22.19,,4.949,,16.1,,,,,,,,,,,,,,,,,
23-Nov-2022 23:00,6.637,,330.9,,13.11,,2342,,10.78,,0,,17.91,,20.81,,6.199,,18.3,,,,,,,,,,,,,,,,,
24-Nov-2022 00:00,5.166,,335,,10.98,,2,,9.15,,0,,19.95,,23.85,,4.718,,8.4,,,,,,,,,,,,,,,,,
24-Nov-2022 01:00,5.604,,323.5,,10.39,,143,,9.62,,0,,18.5,,19.06,,5.294,,9.1,,,,,,,,,,,,,,,,,
24-Nov-2022 02:00,4.265,,349.7,,10.04,,207,,9.32,,0,,17.02,,33.49,,3.536,,11.6,,,,,,,,,,,,,,,,,
24-Nov-2022 03:00,2.885,,13.3,,6.743,,352,,7.24,,0,,20.54,,21.56,,2.681,,5.8,,,,,,,,,,,,,,,,,
24-Nov-2022 04:00,3.105,,341.6,,7.782,,402,,8.19,,0,,18.01,,24.33,,2.825,,6.2,,,,,,,,,,,,,,,,,
24-Nov-2022 05:00,2.352,,11.4,,5.979,,508,,5.88,,0,,21.02,,25.52,,2.119,,4.5,,,,,,,,,,,,,,,,,
24-Nov-2022 06:00,3.005,,352.2,,6.175,,641,,6.48,,0,,18.87,,29.05,,2.618,,11.8,,,,,,,,,,,,,,,,,
24-Nov-2022 07:00,2.961,,21.1,,6.881,,725,,7.66,,0,,17.02,,24.88,,2.681,,18.4,,,,,,,,,,,,,,,,,
24-Nov-2022 08:00,3.851,,2.1,,7.488,,846,,10.1,,0,,14.22,,22.15,,3.563,,19.1,,,,,,,,,,,,,,,,,
24-Nov-2022 09:00,3.439,,4.5,,6.763,,918,,12.62,,0,,11.11,,28.24,,3.021,,-3.4,,,,,,,,,,,,,,,,,
24-Nov-2022 10:00,3.57,,357.4,,8.43,,1049,,14.44,,0,,9.13,,26.44,,3.19,,-0.7,,,,,,,,,,,,,,,,,
24-Nov-2022 11:00,4.006,,333,,8.78,,1109,,16.56,,0,,7.45,,24.17,,3.649,,1.7,,,,,,,,,,,,,,,,,
24-Nov-2022 12:00,4.177,,338.3,,8.41,,1217,,18.27,,0,,5.36,,23.17,,3.836,,2.5,,,,,,,,,,,,,,,,,
24-Nov-2022 13:00,4.128,,348.8,,7.763,,1310,,19.1,,0,,4.56,,23.82,,3.771,,6.4,,,,,,,,,,,,,,,,,
24-Nov-2022 14:00,3.791,,342.7,,7.292,,1436,,19.34,,0,,4.83,,23.22,,3.479,,16.7,,,,,,,,,,,,,,,,,
24-Nov-2022 15:00,3.158,,326.1,,6.606,,1513,,18.64,,0,,5.33,,24.6,,2.867,,20.8,,,,,,,,,,,,,,,,,
24-Nov-2022 16:00,1.689,,346.2,,5.352,,1601,,16.57,,0,,6.27,,53.57,,0.95,,20.1,,,,,,,,,,,,,,,,,
24-Nov-2022 17:00,1.816,,345.2,,4.47,,1750,,13.27,,0,,9.58,,60.3,,0.81,,14.8,,,,,,,,,,,,,,,,,
24-Nov-2022 18:00,2.016,,125.9,,4.842,,1851,,11.04,,0,,11.45,,78.14,,0.14,,13.5,,,,,,,,,,,,,,,,,
24-Nov-2022 19:00,1.664,,157.1,,4.352,,1903,,8.8,,0,,18.67,,27.96,,1.465,,18.5,,,,,,,,,,,,,,,,,
24-Nov-2022 20:00,1.579,,215.3,,3.47,,2003,,9.66,,0,,15.64,,29.57,,1.369,,12,,,,,,,,,,,,,,,,,
24-Nov-2022 21:00,1.581,,181.3,,3,,2156,,8.32,,0,,16.34,,57.05,,0.797,,15,,,,,,,,,,,,,,,,,
24-Nov-2022 22:00,1.218,,320.5,,2.294,,2214,,6.16,,0,,19.07,,55.49,,0.647,,15.1,,,,,,,,,,,,,,,,,
24-Nov-2022 23:00,1.998,,329.1,,3.431,,2349,,5.91,,0,,18.98,,35.03,,1.624,,6.9,,,,,,,,,,,,,,,,,
25-Nov-2022 00:00,1.991,,332.1,,3.705,,59,,2.88,,0,,23.3,,25.11,,1.799,,5.6,,,,,,,,,,,,,,,,,
25-Nov-2022 01:00,1.867,,324.4,,3.529,,100,,2.75,,0,,25.06,,14.97,,1.803,,7.1,,,,,,,,,,,,,,,,,
25-Nov-2022 02:00,2.007,,304.1,,3.157,,228,,2.74,,0,,26.69,,16.36,,1.925,,5.7,,,,,,,,,,,,,,,,,
25-Nov-2022 03:00,1.836,,318.7,,3.098,,354,,2.83,,0,,27.1,,20.85,,1.714,,4.2,,,,,,,,,,,,,,,,,
25-Nov-2022 04:00,2.073,,329.7,,3.353,,459,,0.39,,0,,32.19,,21.27,,1.931,,3.9,,,,,,,,,,,,,,,,,
25-Nov-2022 05:00,1.54,,337.1,,2.941,,506,,-2.18,,0,,39.44,,29.87,,1.331,,6.3,,,,,,,,,,,,,,,,,
25-Nov-2022 06:00,2.305,,329.8,,3.666,,625,,-2.09,,0,,38.67,,14.97,,2.226,,23,,,,,,,,,,,,,,,,,
25-Nov-2022 07:00,2.144,,320.8,,3.999,,703,,-0.97,,0,,39.02,,30.93,,1.831,,35.9,,,,,,,,,,,,,,,,,
25-Nov-2022 08:00,2.413,,341.9,,4.803,,823,,2.66,,0,,32.47,,23.52,,2.21,,14,,,,,,,,,,,,,,,,,
25-Nov-2022 09:00,2.722,,353.1,,5.215,,918,,8.07,,0,,22,,23.4,,2.494,,-1.1,,,,,,,,,,,,,,,,,
25-Nov-2022 10:00,2.943,,12.9,,5.567,,1000,,10.57,,0,,18.19,,20.65,,2.752,,2.9,,,,,,,,,,,,,,,,,
25-Nov-2022 11:00,1.456,,51.6,,3.509,,1157,,12.7,,0,,14.61,,62.94,,0.577,,-15.5,,,,,,,,,,,,,,,,,
25-Nov-2022 12:00,2.34,,128,,4.881,,1215,,12.8,,0,,15.51,,21.6,,2.174,,13.7,,,,,,,,,,,,,,,,,
25-Nov-2022 13:00,1.753,,137.4,,3.49,,1314,,14.06,,0,,13.46,,23.55,,1.605,,5.1,,,,,,,,,,,,,,,,,
25-Nov-2022 14:00,1.84,,154.3,,3.549,,1434,,14.66,,0,,12.46,,32.12,,1.551,,18.7,,,,,,,,,,,,,,,,,
25-Nov-2022 15:00,1.827,,156.8,,3.294,,1526,,14.18,,0,,12.53,,18.93,,1.727,,22.2,,,,,,,,,,,,,,,,,
25-Nov-2022 16:00,1.357,,201,,1.961,,1600,,12.03,,0,,14.56,,22.42,,1.253,,45.2,,,,,,,,,,,,,,,,,
25-Nov-2022 17:00,1.354,,217.4,,2.137,,1737,,10.34,,0,,17.81,,16.09,,1.301,,53.4,,,,,,,,,,,,,,,,,
25-Nov-2022 18:00,1.621,,224.4,,2.157,,1831,,9.41,,0,,18.61,,12.12,,1.585,,24.4,,,,,,,,,,,,,,,,,
25-Nov-2022 19:00,0.774,,237.6,,2.137,,1957,,7.97,,0,,20.09,,56.97,,0.391,,27.2,,,,,,,,,,,,,,,,,
25-Nov-2022 20:00,1.55,,307.9,,2.706,,2032,,4.93,,0,,24.93,,21.19,,1.444,,21,,,,,,,,,,,,,,,,,
25-Nov-2022 21:00,1.388,,336.1,,3.255,,2159,,3.8,,0,,26.61,,15.4,,1.338,,16.6,,,,,,,,,,,,,,,,,
25-Nov-2022 22:00,2.317,,319,,3.431,,2245,,2.11,,0,,30.7,,8.91,,2.289,,6.1,,,,,,,,,,,,,,,,,
25-Nov-2022 23:00,1.831,,319.4,,2.902,,2357,,2.99,,0,,28.88,,20.36,,1.715,,6.3,,,,,,,,,,,,,,,,,
26-Nov-2022 00:00,2.769,,323.9,,4.058,,14,,-0.34,,0,,38.14,,13.23,,2.695,,5.7,,,,,,,,,,,,,,,,,
26-Nov-2022 01:00,2.249,,318.7,,3.627,,158,,-0.06,,0,,39.29,,14.25,,2.18,,7.4,,,,,,,,,,,,,,,,,
26-Nov-2022 02:00,2.07,,323.5,,3.607,,202,,-1.24,,0,,44.41,,12.33,,2.022,,8.2,,,,,,,,,,,,,,,,,
26-Nov-2022 03:00,1.925,,324.7,,3.137,,307,,-0.81,,0,,43.59,,19.92,,1.809,,7.5,,,,,,,,,,,,,,,,,
26-Nov-2022 04:00,1.212,,350.5,,3.019,,400,,-1.97,,0,,47.38,,29.88,,1.047,,8.2,,,,,,,,,,,,,,,,,
26-Nov-2022 05:00,1.516,,341.1,,2.823,,538,,-2.97,,0,,49.81,,24.97,,1.372,,8.7,,,,,,,,,,,,,,,,,
26-Nov-2022 06:00,1.545,,298.7,,2.627,,604,,-2.01,,0,,48.88,,11.98,,1.511,,12.3,,,,,,,,,,,,,,,,,
26-Nov-2022 07:00,0.46,,335.9,,1.981,,702,,-0.31,,0,,44.94,,27.72,,0.406,,40.4,,,,,,,,,,,,,,,,,
26-Nov-2022 08:00,1.457,,116,,3.176,,826,,2.68,,0,,37.39,,50.32,,0.895,,28.5,,,,,,,,,,,,,,,,,
26-Nov-2022 09:00,0.877,,151.3,,2.039,,932,,4.83,,0,,31.34,,64.7,,0.317,,8.3,,,,,,,,,,,,,,,,,
26-Nov-2022 10:00,0.838,,348.7,,2.392,,1030,,7.55,,0,,26.64,,43.46,,0.597,,-5.3,,,,,,,,,,,,,,,,,
26-Nov-2022 11:00,1.796,,57.5,,4.607,,1155,,11.34,,0,,19.92,,50.11,,1.109,,5.4,,,,,,,,,,,,,,,,,
26-Nov-2022 12:00,2.199,,133,,4.019,,1209,,12.07,,0,,18.87,,19.28,,2.075,,0.5,,,,,,,,,,,,,,,,,
26-Nov-2022 13:00,2.053,,118.5,,3.999,,1324,,14.44,,0,,16.75,,26.69,,1.83,,0.8,,,,,,,,,,,,,,,,,
26-Nov-2022 14:00,2.453,,143.7,,4.548,,1445,,15.73,,0,,15.52,,29.3,,2.132,,19.9,,,,,,,,,,,,,,,,,
26-Nov-2022 15:00,2.947,,168.3,,5.097,,1507,,13.73,,0,,17.55,,16.74,,2.821,,24,,,,,,,,,,,,,,,,,
26-Nov-2022 16:00,1.918,,165.9,,4.215,,1656,,11.62,,0,,20.71,,29.11,,1.67,,23.3,,,,,,,,,,,,,,,,,
26-Nov-2022 17:00,1.149,,12.7,,5.469,,1748,,11,,0,,23.05,,71.3,,0.259,,20.5,,,,,,,,,,,,,,,,,
26-Nov-2022 18:00,3.172,,332,,10.06,,1844,,12.32,,0,,29.63,,23.44,,2.906,,20.7,,,,,,,,,,,,,,,,,
26-Nov-2022 19:00,3.844,,351.4,,6.685,,1907,,11.26,,0,,34.41,,24.19,,3.501,,20.7,,,,,,,,,,,,,,,,,
26-Nov-2022 20:00,4.121,,348.7,,6.822,,2032,,10.17,,0,,37.36,,23,,3.789,,7.8,,,,,,,,,,,,,,,,,
26-Nov-2022 21:00,2.236,,341.5,,5.391,,2101,,8.79,,0,,40.47,,21.17,,2.083,,5.4,,,,,,,,,,,,,,,,,
26-Nov-2022 22:00,2.548,,328.7,,8.23,,2235,,8.92,,0,,39.69,,26.32,,2.279,,5.9,,,,,,,,,,,,,,,,,
26-Nov-2022 23:00,2.767,,0,,5.509,,2352,,6.06,,0,,47.94,,17.25,,2.641,,6.1,,,,,,,,,,,,,,,,,
27-Nov-2022 00:00,1.637,,14.7,,3.823,,0,,5.33,,0,,50.34,,39.02,,1.257,,2.3,,,,,,,,,,,,,,,,,
27-Nov-2022 01:00,0.455,,296.1,,1.745,,100,,3.77,,0,,55.48,,49.62,,0.284,,6.6,,,,,,,,,,,,,,,,,
27-Nov-2022 02:00,1.125,,326.1,,2.784,,258,,4.28,,0,,53.85,,55.37,,0.599,,3.7,,,,,,,,,,,,,,,,,
27-Nov-2022 03:00,1.288,,327.7,,3.019,,311,,2.76,,0,,58.61,,22.67,,1.187,,2.9,,,,,,,,,,,,,,,,,
27-Nov-2022 04:00,1.155,,326,,2.059,,403,,1.59,,0,,62.88,,33.83,,0.953,,4.8,,,,,,,,,,,,,,,,,
27-Nov-2022 05:00,1.177,,272.9,,1.961,,554,,2.27,,0,,58.32,,38.77,,0.908,,4.9,,,,,,,,,,,,,,,,,
27-Nov-2022 06:00,1.345,,339.9,,2.608,,643,,-1.73,,0,,72.62,,31.59,,1.141,,6.5,,,,,,,,,,,,,,,,,
27-Nov-2022 07:00,1.773,,329.4,,2.843,,758,,-1.26,,0,,70.02,,15.76,,1.706,,25.4,,,,,,,,,,,,,,,,,
27-Nov-2022 08:00,1.375,,349,,3.019,,802,,2.66,,0,,57.17,,26.27,,1.231,,36,,,,,,,,,,,,,,,,,
27-Nov-2022 09:00,1.877,,1.2,,3.117,,929,,5.62,,0,,47.22,,19.46,,1.769,,7.2,,,,,,,,,,,,,,,,,
27-Nov-2022 10:00,0.973,,6.9,,2.961,,1035,,8.22,,0,,37.84,,51.23,,0.584,,-8,,,,,,,,,,,,,,,,,
27-Nov-2022 11:00,1.078,,134.7,,3.117,,1155,,10.25,,0,,31.52,,34.71,,0.88,,-1.2,,,,,,,,,,,,,,,,,
27-Nov-2022 12:00,2.035,,136.7,,4.489,,1238,,11.24,,0,,28.66,,27.04,,1.809,,5.7,,,,,,,,,,,,,,,,,
27-Nov-2022 13:00,2.437,,146.9,,4.117,,1323,,11.57,,0,,28.15,,18.82,,2.305,,12.3,,,,,,,,,,,,,,,,,
27-Nov-2022 14:00,2.073,,154.4,,3.882,,1446,,12.38,,0,,26.76,,23.64,,1.897,,1,,,,,,,,,,,,,,,,,
27-Nov-2022 15:00,2.16,,171.2,,3.509,,1541,,12.31,,0,,27.32,,21.7,,2.005,,18.6,,,,,,,,,,,,,,,,,
27-Nov-2022 16:00,2.315,,184.8,,3.372,,1638,,10.42,,0,,31.96,,11.31,,2.27,,17,,,,,,,,,,,,,,,,,
27-Nov-2022 17:00,2.009,,222,,3.039,,1717,,9.02,,0,,34.58,,15.13,,1.939,,17.5,,,,,,,,,,,,,,,,,
27-Nov-2022 18:00,1.694,,235.1,,2.882,,1824,,8.01,,0,,35.4,,29.25,,1.473,,21.8,,,,,,,,,,,,,,,,,
27-Nov-2022 19:00,1.035,,326.1,,3.372,,1942,,5.51,,0,,41.76,,36.85,,0.821,,8.4,,,,,,,,,,,,,,,,,
27-Nov-2022 20:00,1.815,,324.6,,3.392,,2058,,3.94,,0,,45.33,,16.72,,1.738,,6.3,,,,,,,,,,,,,,,,,
27-Nov-2022 21:00,1.907,,322.2,,3.372,,2112,,2.74,,0,,47.2,,9.82,,1.879,,4,,,,,,,,,,,,,,,,,
27-Nov-2022 22:00,1.303,,335.1,,2.608,,2253,,2.35,,0,,48.76,,36.96,,1.032,,5.9,,,,,,,,,,,,,,,,,
27-Nov-2022 23:00,1.936,,323.7,,3.862,,2333,,1.04,,0,,52.7,,14.42,,1.875,,5.9,,,,,,,,,,,,,,,,,
28-Nov-2022 00:00,1.936,,323,,3.431,,37,,-0.08,,0,,58.15,,18.32,,1.837,,3.7,,,,,,,,,,,,,,,,,
28-Nov-2022 01:00,1.35,,311.1,,2.569,,146,,0.66,,0,,56.05,,31.68,,1.143,,5.7,,,,,,,,,,,,,,,,,
28-Nov-2022 02:00,1.369,,293.3,,4.293,,253,,0.37,,0,,56.41,,65.06,,0.486,,7.7,,,,,,,,,,,,,,,,,
28-Nov-2022 03:00,2.148,,335.7,,3.803,,345,,-2.8,,0,,67.91,,16.22,,2.062,,6,,,,,,,,,,,,,,,,,
28-Nov-2022 04:00,1.917,,331.1,,3.372,,456,,-3.02,,0,,68.63,,22.2,,1.773,,4.3,,,,,,,,,,,,,,,,,
28-Nov-2022 05:00,2.181,,330.6,,3.803,,558,,-3.72,,0,,70.75,,21.42,,2.029,,6.2,,,,,,,,,,,,,,,,,
28-Nov-2022 06:00,1.592,,287.8,,3.607,,638,,-3.26,,0,,68.23,,52.05,,0.935,,8.2,,,,,,,,,,,,,,,,,
28-Nov-2022 07:00,1.918,,339.4,,3.686,,742,,-2.54,,0,,65.54,,18.75,,1.815,,21.1,,,,,,,,,,,,,,,,,
28-Nov-2022 08:00,2.069,,351,,4.195,,833,,0.34,,0,,56.39,,23.37,,1.896,,18.3,,,,,,,,,,,,,,,,,
28-Nov-2022 09:00,1.533,,340.8,,4.47,,921,,3.29,,0,,46.67,,42.03,,1.12,,13.8,,,,,,,,,,,,,,,,,
28-Nov-2022 10:00,0.946,,146.2,,3.568,,1050,,6.07,,0,,38.33,,41.78,,0.694,,3.4,,,,,,,,,,,,,,,,,
28-Nov-2022 11:00,2.211,,149.6,,4.803,,1152,,8.25,,0,,34.04,,25.58,,1.99,,7.1,,,,,,,,,,,,,,,,,
28-Nov-2022 12:00,2.929,,170.4,,5.352,,1216,,8.88,,0,,32.55,,20.65,,2.738,,8.1,,,,,,,,,,,,,,,,,
28-Nov-2022 13:00,2.553,,163.2,,5.548,,1353,,9.17,,0,,31.65,,21.59,,2.372,,2.4,,,,,,,,,,,,,,,,,
28-Nov-2022 14:00,2.931,,167.8,,4.842,,1421,,11.42,,0,,25.73,,19.07,,2.769,,10.1,,,,,,,,,,,,,,,,,
28-Nov-2022 15:00,2.231,,187.2,,4.274,,1500,,11.78,,0,,26.3,,25.63,,2.008,,16.5,,,,,,,,,,,,,,,,,
28-Nov-2022 16:00,1.591,,180.1,,2.706,,1659,,9.83,,0,,30.83,,49.53,,0.996,,19,,,,,,,,,,,,,,,,,
28-Nov-2022 17:00,1.379,,255.3,,4.117,,1746,,7.9,,0,,34.13,,62.46,,0.559,,26.2,,,,,,,,,,,,,,,,,
28-Nov-2022 18:00,2.81,,304.4,,5.959,,1852,,9.23,,0,,27.63,,18.7,,2.66,,18.3,,,,,,,,,,,,,,,,,
28-Nov-2022 19:00,3.524,,307.7,,6.136,,1901,,11.18,,0,,21.85,,13.74,,3.423,,12,,,,,,,,,,,,,,,,,
28-Nov-2022 20:00,2.945,,323.8,,6.43,,2048,,9.36,,0,,23.71,,18.13,,2.797,,11.2,,,,,,,,,,,,,,,,,
28-Nov-2022 21:00,3.6,,329.1,,6.841,,2142,,9.49,,0,,22.4,,21.69,,3.342,,9.3,,,,,,,,,,,,,,,,,
28-Nov-2022 22:00,2.986,,330.7,,6.802,,2210,,9.02,,0,,21.78,,20.53,,2.794,,6.7,,,,,,,,,,,,,,,,,
28-Nov-2022 23:00,1.937,,337.6,,6.469,,2314,,8.21,,0,,21.7,,22.26,,1.79,,6.5,,,,,,,,,,,,,,,,,
29-Nov-2022 00:00,1.747,,6.7,,3.921,,17,,5.46,,0,,26.74,,27.41,,1.547,,7.6,,,,,,,,,,,,,,,,,
29-Nov-2022 01:00,1.001,,332.2,,2.373,,113,,5.14,,0,,26.42,,32.61,,0.839,,5.7,,,,,,,,,,,,,,,,,
29-Nov-2022 02:00,0.903,,268.9,,2.059,,213,,4.66,,0,,26.31,,47.48,,0.593,,9.4,,,,,,,,,,,,,,,,,
29-Nov-2022 03:00,1.111,,299.2,,2.588,,356,,4.86,,0,,25.38,,21.14,,1.035,,6.5,,,,,,,,,,,,,,,,,
29-Nov-2022 04:00,1.809,,340.2,,3.411,,452,,3.12,,0,,28.29,,28.83,,1.58,,9.9,,,,,,,,,,,,,,,,,
29-Nov-2022 05:00,1.987,,338.5,,3.529,,531,,0.93,,0,,33.59,,38.98,,1.527,,11.9,,,,,,,,,,,,,,,,,
29-Nov-2022 06:00,1.559,,298.3,,3.451,,604,,0.82,,0,,34.47,,29.01,,1.359,,16.7,,,,,,,,,,,,,,,,,
29-Nov-2022 07:00,1.185,,301.2,,2.177,,710,,1.79,,0,,33.65,,10.17,,1.166,,34.7,,,,,,,,,,,,,,,,,
29-Nov-2022 08:00,0.462,,10.2,,1.491,,820,,5.24,,0,,27.84,,62.35,,0.188,,29.7,,,,,,,,,,,,,,,,,
29-Nov-2022 09:00,0.843,,113.2,,3.137,,957,,7.53,,0,,22.97,,30.64,,0.723,,10.5,,,,,,,,,,,,,,,,,
29-Nov-2022 10:00,2.317,,145,,3.862,,1008,,8.45,,0,,24.17,,19.33,,2.185,,11,,,,,,,,,,,,,,,,,
29-Nov-2022 11:00,3.029,,157.6,,5.313,,1139,,9.45,,0,,24.76,,19.21,,2.858,,9.9,,,,,,,,,,,,,,,,,
29-Nov-2022 12:00,3.604,,159.4,,5.861,,1230,,10.35,,0,,22.77,,18.44,,3.417,,9.9,,,,,,,,,,,,,,,,,
29-Nov-2022 13:00,3.442,,157.1,,5.783,,1324,,11.36,,0,,17.82,,16.76,,3.294,,3.4,,,,,,,,,,,,,,,,,
29-Nov-2022 14:00,3.094,,155.2,,5.901,,1456,,11.95,,0,,16.97,,16.94,,2.959,,13.7,,,,,,,,,,,,,,,,,
29-Nov-2022 15:00,3.14,,158.4,,5.783,,1520,,11.58,,0,,21.03,,13.9,,3.048,,22,,,,,,,,,,,,,,,,,
29-Nov-2022 16:00,2.508,,179.9,,3.921,,1619,,9.24,,0,,25.83,,10.4,,2.466,,26.8,,,,,,,,,,,,,,,,,
29-Nov-2022 17:00,2.929,,137.2,,4.313,,1750,,7.01,,0,,32.69,,12.84,,2.856,,19.7,,,,,,,,,,,,,,,,,
29-Nov-2022 18:00,2.921,,187.2,,4.489,,1851,,5.66,,0,,38.9,,23.11,,2.683,,17.5,,,,,,,,,,,,,,,,,
29-Nov-2022 19:00,3.044,,192.8,,4.921,,1907,,4.79,,0,,42.02,,7.75,,3.016,,17.3,,,,,,,,,,,,,,,,,
29-Nov-2022 20:00,1.98,,212.8,,3.47,,2006,,4.44,,0,,43.07,,7.92,,1.961,,17,,,,,,,,,,,,,,,,,
29-Nov-2022 21:00,1.717,,169,,3.176,,2159,,4.13,,0,,44.45,,15.36,,1.655,,14.4,,,,,,,,,,,,,,,,,
29-Nov-2022 22:00,2.042,,202.5,,3.196,,2200,,3.22,,0,,46.71,,19.53,,1.924,,14.6,,,,,,,,,,,,,,,,,
29-Nov-2022 23:00,1.2,,340.4,,2.392,,2347,,0.5,,0,,54.15,,17.15,,1.146,,12.4,,,,,,,,,,,,,,,,,
30-Nov-2022 00:00,1.402,,320.9,,2.275,,25,,0.19,,0,,55.63,,15.75,,1.348,,11.8,,,,,,,,,,,,,,,,,
30-Nov-2022 01:00,1.758,,321.1,,2.686,,146,,-0.21,,0,,57.01,,10.27,,1.73,,13.1,,,,,,,,,,,,,,,,,
30-Nov-2022 02:00,1.004,,314.8,,2,,200,,0.27,,0,,55.91,,9.53,,0.99,,11.3,,,,,,,,,,,,,,,,,
30-Nov-2022 03:00,1.579,,329,,4.333,,352,,-2.53,,0,,61.03,,12.54,,1.541,,8.5,,,,,,,,,,,,,,,,,
30-Nov-2022 04:00,2.169,,331.3,,4.058,,408,,-4.25,,0,,67.21,,13.1,,2.112,,8.8,,,,,,,,,,,,,,,,,
30-Nov-2022 05:00,2.273,,319.4,,3.49,,509,,-4.74,,0,,68.66,,8.46,,2.248,,10.6,,,,,,,,,,,,,,,,,
30-Nov-2022 06:00,1.974,,330.2,,3.333,,611,,-5.49,,0,,69.86,,13.84,,1.916,,9.7,,,,,,,,,,,,,,,,,
30-Nov-2022 07:00,1.85,,330.4,,3.509,,714,,-4.99,,0,,68,,15.92,,1.778,,13.3,,,,,,,,,,,,,,,,,
30-Nov-2022 08:00,1.191,,356.7,,2.569,,815,,-1.4,,0,,56.35,,21.1,,1.11,,18.4,,,,,,,,,,,,,,,,,
30-Nov-2022 09:00,0.588,,26.9,,2.471,,953,,3.28,,0,,41.5,,46.11,,0.397,,15,,,,,,,,,,,,,,,,,
30-Nov-2022 10:00,1.351,,143.9,,3.823,,1057,,6.09,,0,,34.5,,33.04,,1.126,,9.4,,,,,,,,,,,,,,,,,
30-Nov-2022 11:00,2.631,,128.6,,5.43,,1105,,7.5,,0,,32.57,,25.6,,2.368,,10.3,,,,,,,,,,,,,,,,,
30-Nov-2022 12:00,3.611,,143.8,,8.29,,1230,,9.17,,0,,29.55,,26.04,,3.238,,14.1,,,,,,,,,,,,,,,,,
30-Nov-2022 13:00,4.622,,174.8,,8.17,,1312,,10.2,,0,,27.43,,15.51,,4.452,,19.1,,,,,,,,,,,,,,,,,
30-Nov-2022 14:00,4.542,,173.7,,6.92,,1406,,10.43,,0,,27.05,,16.6,,4.351,,20.1,,,,,,,,,,,,,,,,,
30-Nov-2022 15:00,4.378,,174,,7.194,,1550,,10.22,,0,,27.63,,12.6,,4.272,,23.6,,,,,,,,,,,,,,,,,
30-Nov-2022 16:00,2.163,,131.5,,3.823,,1600,,8.45,,0,,31.07,,18.42,,2.051,,25.5,,,,,,,,,,,,,,,,,
