,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Nov-2022 03:00,0.305,,193,,1.275,,310,,1.92,,0,,52.7,,56.99,,0.154,,10.5,
30-Nov-2022 04:00,0.816,,185.1,,1.667,,443,,-0.08,,0,,58.13,,62.42,,0.332,,11.7,
30-Nov-2022 05:00,1.102,,160.1,,1.912,,529,,-0.92,,0,,72.12,,21.79,,1.023,,14.9,
30-Nov-2022 06:00,1.775,,154.4,,2.304,,620,,-1.55,,0,,72.79,,14.56,,1.717,,9.3,
30-Nov-2022 07:00,1.578,,155.3,,2.157,,715,,-1.59,,0,,72.29,,15.17,,1.523,,11.6,
30-Nov-2022 08:00,1.495,,169.6,,2.304,,811,,-0.2,,0,,61.46,,31.88,,1.263,,16,
30-Nov-2022 09:00,0.715,,235.4,,1.765,,930,,1.48,,0,,51.72,,25.48,,0.644,,18.6,
30-Nov-2022 10:00,0.96,,214.7,,2.794,,1051,,4.18,,0,,44.47,,23.06,,0.882,,5,
30-Nov-2022 11:00,1.189,,263.7,,2.402,,1139,,6.44,,0,,33.41,,28.12,,1.046,,6.4,
30-Nov-2022 12:00,1.515,,275.2,,3.284,,1237,,8.53,,0,,30.44,,18.48,,1.436,,12.8,
30-Nov-2022 13:00,1.64,,272.9,,3.039,,1300,,9.72,,0,,29.72,,15.76,,1.577,,17.4,
30-Nov-2022 14:00,1.354,,277.9,,2.451,,1425,,10.5,,0,,27.78,,16.06,,1.301,,24,
30-Nov-2022 15:00,1.658,,289.1,,2.696,,1556,,10.76,,0,,29.38,,31.54,,1.406,,15.2,
30-Nov-2022 16:00,2.305,,345.4,,3.088,,1654,,10.05,,0,,29.75,,10.16,,2.268,,29.8,
30-Nov-2022 17:00,1.951,,337.6,,2.892,,1752,,8.88,,0,,33.77,,20.94,,1.82,,23.9,
30-Nov-2022 18:00,3.118,,350.3,,4.411,,1844,,7.34,,0,,34.88,,21.49,,2.899,,24.2,
30-Nov-2022 19:00,2.569,,5.2,,4.215,,1905,,7.7,,0,,35.88,,14.65,,2.485,,24.5,
30-Nov-2022 20:00,0.494,,235.2,,3.382,,2000,,5.03,,0,,44.76,,60.62,,0.217,,18.6,
30-Nov-2022 21:00,1.067,,65.3,,2.059,,2121,,5.42,,0,,36.53,,40.34,,0.803,,20.5,
30-Nov-2022 22:00,2.167,,12.4,,4.705,,2214,,4.95,,0,,43.67,,32.45,,1.819,,19.8,
30-Nov-2022 23:00,2.228,,354.5,,4.509,,2344,,4.98,,0,,47.05,,30.78,,1.907,,20.2,
