,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Nov-2022 16:00,0.088,,0.424,,881,,193,,1.209,,1600,,11.99,,0,,16.98,,18.89,,27.07,,0.377,,0.065,,1.421,,1.355,,41.285,,11.2,,2.5,,0.271,
17-Nov-2022 17:00,0.088,,1,,881,,351.4,,2.069,,1740,,8.2,,0,,22.21,,0.07,,69.83,,0.257,,0.07,,1.579,,1.508,,28.185,,26.3,,3.8,,0.257,
17-Nov-2022 18:00,0.123,,1.937,,881,,17.3,,2.807,,1806,,5.17,,0,,29.06,,0.06,,14.07,,1.878,,0.059,,5.361,,5.302,,18.683,,41.8,,5.5,,0.257,
17-Nov-2022 19:00,0.099,,2.733,,881,,353.4,,4.056,,1950,,2.61,,0,,37.22,,0.06,,15.49,,2.633,,0.072,,7.644,,7.572,,12.249,,44.6,,6.6,,0.264,
17-Nov-2022 20:00,0.088,,3.102,,881,,345.5,,4.322,,2018,,0.01,,0,,44.92,,0.07,,15.2,,2.993,,0.07,,8.301,,8.23,,12.436,,23.7,,4.4,,0.251,
17-Nov-2022 21:00,0.086,,2.988,,881,,14.8,,4.732,,2120,,-0.63,,0,,47.83,,0.07,,8.86,,2.952,,0.059,,9.056,,8.997,,11.42,,13.4,,4,,0.243,
17-Nov-2022 22:00,0.081,,2.541,,881,,5.1,,3.872,,2253,,-1.51,,0,,51.32,,0.07,,20.74,,2.375,,0.144,,5.532,,5.388,,13.237,,13.2,,3.8,,0.243,
17-Nov-2022 23:00,0.082,,3.03,,880,,18.6,,3.708,,2325,,0.45,,0,,46.06,,0.07,,30.65,,2.596,,0.062,,3.958,,3.896,,16.911,,14.9,,3.7,,0.251,
18-Nov-2022 00:00,,BD,3.096,,880,,350.9,,4.117,,48,,-1.48,,0,,54.76,,0.07,,31.94,,2.615,,,AY,,AY,,AY,,BK,9.5,,3.4,,0.247,
18-Nov-2022 01:00,0.078,,2.804,,880,,349.9,,4.036,,138,,-3.29,,0,,59.69,,0.05,,19.37,,2.644,,,AY,,AY,,AY,14.273,,7.3,,3.5,,0.247,
18-Nov-2022 02:00,0.077,,2.764,,880,,354.3,,3.831,,213,,-2.58,,0,,57.17,,0.06,,12.47,,2.699,,0.066,,2.764,,2.697,,15.074,,8.3,,3.8,,0.245,
18-Nov-2022 03:00,0.075,,2.756,,879,,1.4,,3.749,,309,,-3.02,,0,,57.2,,0.07,,20.07,,2.587,,0.059,,2.482,,2.422,,14.284,,6.5,,3.5,,0.252,
18-Nov-2022 04:00,0.073,,3.052,,879,,340.4,,4.834,,450,,-1.56,,0,,51.83,,0.06,,16.12,,2.931,,0.066,,2.095,,2.029,,13.681,,6.5,,3.4,,0.24,
18-Nov-2022 05:00,0.072,,2.331,,879,,358.4,,3.319,,508,,-2.41,,0,,54.04,,0.06,,17.89,,2.217,,0.064,,2.356,,2.292,,15.223,,6.1,,3,,0.233,
18-Nov-2022 06:00,0.072,,1.843,,879,,359.9,,3.298,,649,,0.77,,0,,44.98,,3.04,,23.43,,1.688,,0.066,,1.395,,1.329,,16.44,,11.4,,3.1,,0.258,
18-Nov-2022 07:00,0.085,,1.383,,879,,13,,3.053,,738,,2.21,,0,,43.56,,52.21,,59.21,,0.644,,0.196,,2.619,,2.423,,22.208,,22.2,,4.2,,0.242,
18-Nov-2022 08:00,0.102,,3.301,,880,,327.3,,11.47,,854,,6.02,,0,,36.17,,184.2,,24.85,,2.99,,0.28,,2.224,,1.943,,30.343,,18,,3.9,,0.272,
18-Nov-2022 09:00,0.098,,7.689,,879,,356.3,,12.35,,947,,9.74,,0,,24.87,,223.1,,23.01,,7.068,,0.192,,1.537,,1.344,,40.309,,47.1,,4.5,,0.274,
18-Nov-2022 10:00,0.099,,7.686,,879,,353.9,,11.27,,1022,,10.62,,0,,23.72,,544.8,,20,,7.217,,0.148,,1.398,,1.25,,41.222,,39.4,,4.3,,0.287,
18-Nov-2022 11:00,0.098,,5.829,,879,,0,,8.68,,1148,,11.53,,0,,22.07,,618.3,,19.65,,5.486,,0.159,,1.421,,1.261,,41.606,,,AT,,AT,0.284,
18-Nov-2022 12:00,0.098,,8.65,,878,,354.6,,13.44,,1255,,11.9,,0,,21.54,,587.4,,22.08,,8,,0.118,,1.415,,1.297,,,BF,89,,6,,0.315,
18-Nov-2022 13:00,0.102,,9.61,,878,,355.9,,13.83,,1314,,11.56,,0,,21.08,,499.9,,21.73,,8.91,,0.117,,1.407,,1.29,,,BF,137.8,,8.2,,0.343,
18-Nov-2022 14:00,0.101,,10.08,,879,,359.1,,14.13,,1404,,10.99,,0,,21.38,,357.8,,28.27,,8.85,,0.119,,1.343,,1.224,,,BF,129,,8.1,,0.31,
18-Nov-2022 15:00,0.095,,9.12,,879,,355.1,,12.92,,1514,,10.13,,0,,21.1,,181.8,,22.38,,8.43,,0.107,,1.233,,1.125,,43.878,,44.4,,5.3,,0.276,
18-Nov-2022 16:00,0.094,,9.06,,879,,355.5,,13.05,,1659,,8.43,,0,,22.06,,19.29,,25.14,,8.19,,0.067,,1.061,,0.994,,44.859,,36.3,,4.9,,0.269,
18-Nov-2022 17:00,0.088,,9.15,,880,,359.7,,12.84,,1718,,6.98,,0,,26.29,,0.08,,23.04,,8.41,,0.062,,1.102,,1.04,,42.228,,38.1,,4.9,,0.266,
18-Nov-2022 18:00,0.092,,9.08,,881,,13,,14.4,,1853,,5.31,,0,,32.55,,0.06,,11.48,,8.89,,0.054,,1.236,,1.181,,38.275,,63.6,,5.9,,0.266,
18-Nov-2022 19:00,0.095,,9.41,,882,,13.5,,14.32,,1922,,4.5,,0,,35.57,,0.06,,12.53,,9.19,,0.053,,1.329,,1.276,,37.042,,46.7,,5.8,,0.27,
18-Nov-2022 20:00,0.095,,8.2,,883,,14.1,,12.41,,2008,,3.69,,0,,37.13,,0.06,,10.04,,8.08,,0.061,,1.379,,1.317,,36.577,,20,,5.2,,0.267,
18-Nov-2022 21:00,0.098,,7.231,,883,,7.7,,10.65,,2101,,3.66,,0,,37.24,,0.07,,13.07,,7.043,,0.055,,1.423,,1.368,,36.505,,13.3,,5.2,,0.276,
18-Nov-2022 22:00,0.1,,7.159,,884,,359.7,,10.79,,2200,,3.04,,0,,39.06,,0.07,,21.19,,6.669,,0.053,,1.557,,1.504,,35.836,,14.8,,5.5,,0.268,
18-Nov-2022 23:00,0.101,,5.55,,884,,339.3,,9.26,,2305,,1,,0,,46.32,,0.06,,10.46,,5.457,,0.093,,1.862,,1.768,,33.063,,17.3,,6.2,,0.263,
19-Nov-2022 00:00,,BD,5.454,,885,,353.3,,10.18,,8,,0.54,,0,,47.67,,0.07,,19.22,,5.147,,0.056,,1.828,,1.772,,32.696,,18.2,,6.4,,0.268,
19-Nov-2022 01:00,0.098,,3.001,,885,,344.2,,5.101,,144,,-1.84,,0,,55.11,,0.07,,14.28,,2.908,,0.057,,1.946,,1.889,,29.299,,16.3,,6.3,,0.246,
19-Nov-2022 02:00,0.1,,4.546,,885,,320.9,,6.473,,237,,-1.96,,0,,54.68,,0.07,,7.74,,4.505,,0.067,,1.986,,1.918,,30.026,,13.8,,5.6,,0.265,
19-Nov-2022 03:00,,AY,2.107,,885,,3.8,,4.466,,300,,-3.07,,0,,58.39,,0.07,,22.36,,1.946,,0.068,,1.853,,1.784,,,AY,12.8,,5.3,,,AY
19-Nov-2022 04:00,0.088,,2.486,,885,,344.5,,4.22,,422,,-4,,0,,62.62,,0.07,,19.3,,2.345,,0.065,,1.884,,1.818,,24.182,,11.3,,5.5,,,AY
19-Nov-2022 05:00,0.09,,1.891,,885,,355.4,,3.196,,530,,-4.57,,0,,64.57,,0.07,,24.28,,1.721,,0.05,,2.044,,1.994,,24.794,,9.9,,5.3,,0.246,
19-Nov-2022 06:00,0.093,,2.658,,886,,359.3,,3.646,,620,,-3.49,,0,,61.68,,4.26,,12.11,,2.598,,0.066,,2.034,,1.968,,24.17,,10.6,,5.6,,0.242,
19-Nov-2022 07:00,0.095,,2.527,,886,,344.3,,4.507,,756,,-3.21,,0,,59.88,,129.2,,8.53,,2.499,,0.283,,2.517,,2.234,,23.237,,12,,5.5,,0.248,
19-Nov-2022 08:00,0.104,,4.01,,887,,327.1,,6.862,,832,,1.31,,0,,44.64,,339,,11.95,,3.922,,0.307,,2.181,,1.873,,31.792,,11.4,,5.1,,0.266,
19-Nov-2022 09:00,0.109,,4.171,,886,,345.5,,6.288,,928,,4.29,,0,,34.61,,489.6,,19.87,,3.92,,0.213,,1.746,,1.533,,34.869,,11.5,,4.6,,0.292,
19-Nov-2022 10:00,0.108,,3.633,,886,,350.4,,5.51,,1028,,6.17,,0,,26.31,,591.7,,19.14,,3.43,,0.161,,1.512,,1.351,,39.596,,10.6,,4.1,,0.302,
19-Nov-2022 11:00,0.107,,3.332,,885,,332.7,,5.961,,1154,,7.85,,0,,22.14,,630.8,,27.55,,2.946,,0.133,,1.342,,1.208,,41.506,,7.4,,3.5,,0.3,
19-Nov-2022 12:00,0.106,,2.978,,884,,343.8,,5.817,,1250,,9.41,,0,,18.4,,604.4,,24.31,,2.71,,0.109,,1.22,,1.111,,43.007,,8.6,,3.3,,0.297,
19-Nov-2022 13:00,0.104,,3.2,,883,,326.5,,5.694,,1317,,10.56,,0,,15.27,,516.8,,20.89,,2.987,,0.108,,1.164,,1.056,,44.692,,5.4,,3.1,,0.279,
19-Nov-2022 14:00,0.105,,2.355,,883,,328.2,,4.67,,1422,,11.18,,0,,13.23,,373,,25.12,,2.128,,0.11,,1.079,,0.968,,45.18,,5.5,,2.8,,0.282,
19-Nov-2022 15:00,0.107,,2.003,,883,,306.2,,3.626,,1525,,11.37,,0,,12.15,,190.5,,16.25,,1.922,,0.114,,1.025,,0.91,,44.997,,9.6,,2.6,,0.278,
19-Nov-2022 16:00,0.109,,1.394,,883,,309.3,,2.172,,1611,,9.96,,0,,13.81,,19.06,,35.31,,1.129,,0.094,,1.496,,1.402,,38.22,,11.5,,2.9,,0.276,
19-Nov-2022 17:00,0.1,,2.159,,883,,12.3,,3.626,,1737,,6.04,,0,,21.25,,0.07,,22.39,,1.994,,0.073,,2.119,,2.046,,28.685,,27.5,,4.6,,0.256,
19-Nov-2022 18:00,0.106,,3.179,,884,,6.4,,4.548,,1808,,4.23,,0,,29.66,,0.06,,14.77,,3.073,,0.061,,2.217,,2.156,,30.661,,29.8,,5.3,,0.253,
19-Nov-2022 19:00,0.105,,2.834,,884,,347.4,,3.728,,1920,,-1.16,,0,,40.05,,0.07,,12.69,,2.764,,0.066,,4.063,,3.997,,20.806,,28.9,,5.4,,0.248,
19-Nov-2022 20:00,0.101,,2.631,,885,,4.3,,3.667,,2055,,-1.13,,0,,37.78,,0.07,,27.73,,2.323,,0.064,,2.924,,2.86,,18.264,,16.4,,4.4,,0.256,
19-Nov-2022 21:00,0.1,,2.895,,885,,19.7,,3.995,,2159,,0.42,,0,,35.28,,0.07,,9.82,,2.852,,0.05,,1.78,,1.73,,24.063,,12.2,,3.7,,0.249,
19-Nov-2022 22:00,0.099,,3.539,,886,,355.3,,4.22,,2234,,-0.33,,0,,39.17,,0.07,,14.42,,3.426,,0.06,,1.505,,1.444,,25.671,,11.5,,3.5,,0.242,
19-Nov-2022 23:00,0.098,,3.018,,886,,342.8,,3.687,,2306,,-3.66,,0,,49.65,,0.07,,13.29,,2.937,,0.058,,2.116,,2.058,,19.005,,9.3,,3.6,,0.26,
20-Nov-2022 00:00,,BD,2.268,,885,,352.1,,3.483,,1,,-5.23,,0,,52.22,,0.07,,15.66,,2.183,,0.059,,1.68,,1.621,,21.072,,11,,3.6,,0.25,
20-Nov-2022 01:00,0.082,,2.649,,886,,7.8,,3.851,,123,,-3.98,,0,,49.92,,0.07,,12.35,,2.587,,0.063,,1.899,,1.835,,21.062,,10.7,,3.5,,0.247,
20-Nov-2022 02:00,0.079,,2.972,,885,,355.8,,4.015,,231,,-4.16,,0,,47.37,,0.07,,9.98,,2.927,,0.062,,1.55,,1.488,,22.103,,9,,3.2,,0.242,
20-Nov-2022 03:00,0.079,,2.771,,885,,354.2,,3.483,,326,,-3.96,,0,,47.79,,0.07,,20.13,,2.6,,0.064,,1.352,,1.288,,21.742,,8.9,,3.2,,0.244,
20-Nov-2022 04:00,0.077,,2.338,,886,,344.1,,3.114,,457,,-6.33,,0,,54.71,,0.06,,15.73,,2.25,,0.07,,1.31,,1.24,,19.835,,4.9,,2.7,,0.245,
20-Nov-2022 05:00,0.078,,2.07,,886,,2.9,,3.093,,514,,-4.14,,0,,46.03,,0.06,,21.49,,1.924,,0.058,,1.11,,1.051,,21.801,,6.4,,3,,0.241,
20-Nov-2022 06:00,0.078,,2.378,,886,,352,,3.053,,634,,-6.76,,0,,55.58,,4.08,,19.69,,2.238,,0.077,,1.431,,1.354,,18.499,,8.8,,3,,0.25,
20-Nov-2022 07:00,0.078,,2.283,,887,,345.4,,3.462,,709,,-7.27,,0,,56.77,,128.3,,18.7,,2.161,,0.32,,2.025,,1.705,,17.856,,7.8,,3,,0.252,
20-Nov-2022 08:00,0.089,,1.262,,887,,357.1,,2.541,,853,,-1.48,,0,,42.69,,341.1,,19.44,,1.189,,0.281,,1.342,,1.06,,27.826,,6.8,,2.7,,0.254,
20-Nov-2022 09:00,0.103,,1.737,,887,,2.5,,3.38,,918,,3.95,,0,,28.48,,492.3,,21.9,,1.61,,0.254,,1.336,,1.081,,33.902,,8.2,,2.9,,0.251,
20-Nov-2022 10:00,0.102,,1.366,,886,,12.5,,2.807,,1038,,7.43,,0,,19.74,,594.1,,28.19,,1.201,,0.169,,1.181,,1.012,,37.973,,7.1,,2.5,,0.263,
20-Nov-2022 11:00,0.101,,1.056,,885,,21.8,,3.012,,1134,,9.92,,0,,14,,634.1,,32.85,,0.883,,0.125,,1.026,,0.9,,42.264,,6.8,,2.1,,0.261,
20-Nov-2022 12:00,0.099,,0.91,,884,,86.4,,2.52,,1207,,11.84,,0,,11.91,,606.1,,72.97,,0.172,,0.105,,0.969,,0.863,,43.233,,8.7,,2.1,,0.265,
20-Nov-2022 13:00,0.097,,1.211,,884,,156.9,,2.827,,1307,,12.92,,0,,9.29,,517.5,,48.12,,0.784,,0.079,,0.814,,0.734,,45.454,,9.3,,1.9,,0.257,
20-Nov-2022 14:00,0.095,,1.001,,883,,206.7,,2.95,,1426,,13.57,,0,,7.78,,371.7,,32.18,,0.843,,0.072,,0.769,,0.697,,46.83,,5.6,,1.6,,0.253,
20-Nov-2022 15:00,0.098,,1.346,,883,,204.1,,2.5,,1534,,13.35,,0,,9.63,,181.8,,17.91,,1.28,,0.08,,0.994,,0.914,,45.888,,11.3,,2.3,,0.266,
20-Nov-2022 16:00,0.102,,1.578,,883,,210.8,,2.561,,1629,,10.86,,0,,14.45,,17.16,,49.48,,0.989,,0.074,,1.452,,1.378,,40.038,,39.9,,5.1,,0.258,
20-Nov-2022 17:00,0.095,,1.061,,883,,355.8,,3.36,,1747,,6.89,,0,,18.11,,0.06,,30.35,,0.912,,0.046,,1.474,,1.428,,28.265,,38.1,,5.4,,0.244,
20-Nov-2022 18:00,0.098,,2.854,,884,,7.9,,3.708,,1833,,5.04,,0,,23.34,,0.06,,17.65,,2.719,,0.069,,2.802,,2.732,,25.116,,31.6,,5.2,,0.25,
20-Nov-2022 19:00,0.105,,2.834,,884,,347.3,,3.708,,1932,,-0.51,,0,,33.95,,0.07,,17.91,,2.696,,0.068,,4.101,,4.032,,21.415,,25.2,,5,,0.253,
20-Nov-2022 20:00,0.093,,3.274,,884,,355.8,,4.834,,2022,,-1.38,,0,,31.32,,0.07,,18.58,,3.102,,0.061,,4.348,,4.287,,17.203,,20.8,,4.5,,0.257,
20-Nov-2022 21:00,0.09,,2.307,,885,,12.3,,3.319,,2129,,-2.33,,0,,34.76,,0.07,,11.68,,2.259,,0.061,,3.861,,3.8,,17.716,,16.8,,4.1,,0.244,
20-Nov-2022 22:00,0.088,,2.342,,885,,3.7,,3.155,,2235,,-2.33,,0,,35.19,,0.07,,12.33,,2.287,,0.067,,3.432,,3.364,,17.677,,14.1,,3.8,,0.243,
20-Nov-2022 23:00,0.082,,2.867,,885,,341.6,,3.728,,2355,,-2.59,,0,,37.03,,0.07,,11.23,,2.812,,0.058,,2.567,,2.508,,15.968,,10.5,,3.2,,0.246,
21-Nov-2022 00:00,,BD,1.978,,884,,344.9,,3.298,,1,,-3.7,,0,,41.55,,0.07,,21.96,,1.832,,0.066,,1.824,,1.758,,17.985,,8,,2.9,,0.245,
21-Nov-2022 01:00,0.07,,2.387,,884,,5.4,,3.565,,140,,-3.44,,0,,42.87,,0.06,,14.07,,2.315,,,BF,,BF,,BF,17.963,,7.8,,3.1,,0.244,
21-Nov-2022 02:00,0.067,,2.472,,884,,344.4,,3.155,,255,,-4.67,,0,,47.5,,0.06,,15.73,,2.378,,,BF,,BF,,BF,16.332,,6,,2.7,,0.252,
21-Nov-2022 03:00,0.073,,2.355,,884,,350.5,,3.155,,300,,-5.5,,0,,50.13,,0.07,,12.76,,2.297,,,BF,,BF,,BF,17.727,,6.4,,2.6,,0.252,
21-Nov-2022 04:00,0.07,,2.599,,884,,354.5,,3.565,,414,,-4.64,,0,,46.31,,0.07,,21.28,,2.419,,0.059,,1.297,,1.238,,18.113,,6.2,,2.2,,0.242,
21-Nov-2022 05:00,0.071,,2.693,,884,,343.9,,3.401,,528,,-5.36,,0,,47.78,,0.06,,20.41,,2.522,,0.057,,1.983,,1.926,,16.057,,5.9,,2.3,,0.232,
21-Nov-2022 06:00,0.071,,2.571,,884,,356.8,,3.298,,606,,-5.28,,0,,47.82,,3.73,,16.47,,2.465,,0.069,,1.442,,1.373,,16.853,,10.7,,2.6,,0.242,
21-Nov-2022 07:00,0.074,,2.039,,884,,351,,2.786,,717,,-6.32,,0,,52.39,,120.1,,17.59,,1.943,,0.6,,3.092,,2.492,,17.576,,12.5,,2.7,,0.254,
21-Nov-2022 08:00,0.086,,1.701,,885,,348.4,,3.442,,835,,-0.76,,0,,39.74,,338.9,,17.73,,1.62,,1.158,,3.666,,2.508,,25.544,,9.7,,2.3,,0.265,
21-Nov-2022 09:00,0.098,,1.938,,884,,355.4,,3.257,,940,,5.03,,0,,26.49,,482.4,,20.05,,1.819,,0.807,,2.762,,1.954,,32.603,,8.6,,2.2,,0.251,
21-Nov-2022 10:00,0.098,,1.477,,884,,352.4,,3.114,,1006,,8.96,,0,,17.34,,575.6,,29.7,,1.279,,0.329,,1.634,,1.305,,38.21,,16.7,,2.4,,0.245,
21-Nov-2022 11:00,0.098,,0.918,,883,,7.4,,2.602,,1106,,10.97,,0,,13.26,,615.4,,37.15,,0.725,,0.138,,1.048,,0.91,,42.027,,6.5,,1.6,,0.256,
21-Nov-2022 12:00,0.096,,0.841,,882,,144.3,,2.848,,1248,,12.78,,0,,10.82,,588.8,,63.37,,0.326,,0.096,,0.899,,0.802,,43.737,,9.7,,1.7,,0.256,
21-Nov-2022 13:00,0.098,,1.309,,882,,189.9,,3.012,,1334,,13.7,,0,,9.14,,451.5,,32.64,,1.097,,0.085,,0.819,,0.733,,45.687,,5.9,,1.5,,0.282,
21-Nov-2022 14:00,0.094,,1.643,,881,,188.7,,3.257,,1432,,14.12,,0,,9.14,,308.2,,23.83,,1.501,,0.086,,0.818,,0.731,,45.415,,8.9,,1.6,,0.266,
21-Nov-2022 15:00,0.093,,1.842,,881,,190.1,,3.319,,1517,,13.16,,0,,10.82,,116.1,,9.41,,1.817,,0.084,,0.824,,0.74,,42.839,,9.2,,1.7,,0.26,
21-Nov-2022 16:00,0.092,,1.653,,881,,143.2,,2.52,,1648,,10.81,,0,,13.59,,16.32,,8.54,,1.635,,0.068,,0.955,,0.887,,35.896,,23.9,,3.3,,0.255,
21-Nov-2022 17:00,0.088,,0.885,,882,,341.5,,1.742,,1700,,7.14,,0,,17.28,,0.05,,43.36,,0.631,,0.056,,0.989,,0.932,,25.639,,21.9,,3.3,,0.243,
21-Nov-2022 18:00,0.09,,2.525,,882,,345.7,,3.196,,1827,,2.2,,0,,27.27,,0.06,,13.09,,2.459,,0.053,,8.837,,8.783,,14.495,,34.7,,5.2,,0.245,
21-Nov-2022 19:00,0.092,,2.61,,883,,10.3,,3.175,,1955,,1.85,,0,,28.2,,0.07,,17.61,,2.486,,0.077,,6.827,,6.75,,17.421,,24.9,,4.8,,0.24,
21-Nov-2022 20:00,0.092,,3.123,,883,,356.4,,4.179,,2026,,-0.69,,0,,33.49,,0.07,,17.3,,2.98,,0.064,,7.184,,7.12,,13.936,,19.8,,4.5,,0.25,
21-Nov-2022 21:00,0.093,,2.635,,883,,5.7,,3.605,,2149,,-0.99,,0,,35.55,,0.07,,15.86,,2.534,,0.069,,4.219,,4.15,,19.347,,14.4,,3.7,,0.231,
21-Nov-2022 22:00,0.087,,2.653,,883,,9.7,,3.073,,2209,,-1.65,,0,,38.04,,0.07,,11.98,,2.595,,0.058,,6.082,,6.023,,16.09,,12.6,,3.5,,0.241,
21-Nov-2022 23:00,0.087,,2.675,,883,,348.7,,3.831,,2323,,-0.53,,0,,35.41,,0.07,,25.52,,2.41,,0.071,,4.518,,4.446,,16.837,,10.7,,3.1,,0.251,
22-Nov-2022 00:00,,BD,2.032,,883,,17.2,,3.278,,46,,-1.68,,0,,39.45,,0.07,,16.9,,1.944,,0.064,,3.12,,3.056,,16.252,,11.5,,3,,0.246,
22-Nov-2022 01:00,0.084,,2.259,,883,,349.8,,3.032,,133,,-3.38,,0,,45.47,,0.07,,11.35,,2.215,,0.061,,3.237,,3.176,,16.708,,8.2,,2.5,,0.247,
22-Nov-2022 02:00,0.081,,2.965,,882,,338.6,,3.749,,237,,-4.28,,0,,48.7,,0.07,,14.17,,2.875,,0.061,,2.996,,2.934,,13.483,,8.1,,2.7,,0.248,
22-Nov-2022 03:00,,BF,2.657,,882,,358.6,,3.667,,347,,-4.26,,0,,48.86,,0.06,,14.32,,2.574,,0.053,,2.49,,2.436,,,BF,5,,2.3,,,BF
22-Nov-2022 04:00,,BF,2.683,,882,,350.2,,3.605,,442,,-5.32,,0,,51.91,,0.06,,20.16,,2.517,,0.065,,2.107,,2.041,,,BF,4.8,,2.1,,,BF
22-Nov-2022 05:00,0.08,,2.651,,882,,357.4,,3.872,,529,,-3.22,,0,,45.27,,0.07,,10.59,,2.606,,0.056,,2.104,,2.047,,19.462,,5.2,,1.9,,0.249,
22-Nov-2022 06:00,0.085,,2.375,,883,,352.4,,4.138,,612,,-5.83,,0,,53.18,,3.03,,16.42,,2.278,,0.099,,3.168,,3.069,,19.019,,4.8,,1.7,,0.25,
22-Nov-2022 07:00,0.085,,1.695,,883,,325.1,,3.36,,728,,-5.79,,0,,54.73,,119.2,,23.17,,1.557,,0.948,,4.601,,3.653,,17.78,,6.4,,1.7,,0.251,
22-Nov-2022 08:00,0.095,,1.797,,883,,10.8,,3.401,,843,,0.6,,0,,39.16,,329.4,,21.17,,1.674,,0.891,,2.891,,1.999,,25.929,,10.6,,1.9,,0.252,
22-Nov-2022 09:00,0.103,,1.47,,883,,5.4,,3.36,,921,,6.17,,0,,25.7,,479.2,,29.18,,1.279,,0.552,,2.144,,1.591,,32.799,,9.2,,1.8,,0.249,
22-Nov-2022 10:00,0.109,,0.981,,882,,339.7,,2.889,,1041,,10.18,,0,,16.76,,580.4,,43.02,,0.704,,0.229,,1.371,,1.142,,39.43,,7.5,,1.9,,0.26,
22-Nov-2022 11:00,0.108,,0.919,,881,,138.2,,3.155,,1145,,12.43,,0,,12.96,,617.2,,54.39,,0.505,,0.131,,1.14,,1.008,,42.856,,5,,1.7,,0.264,
22-Nov-2022 12:00,0.105,,0.982,,880,,172.4,,3.073,,1229,,14.05,,0,,11.15,,591.2,,64.56,,0.358,,0.119,,1.038,,0.919,,43.854,,7.9,,1.8,,0.263,
22-Nov-2022 13:00,0.107,,0.951,,880,,215.9,,3.544,,1322,,15.03,,0,,9.69,,463.5,,46.1,,0.643,,0.092,,0.95,,0.857,,44.882,,9.6,,2,,0.267,
22-Nov-2022 14:00,0.105,,1.522,,879,,182.4,,3.524,,1459,,15.66,,0,,9.32,,342.5,,30.99,,1.299,,0.083,,0.974,,0.89,,45.169,,11.4,,1.8,,0.256,
22-Nov-2022 15:00,0.105,,2.614,,879,,177.5,,4.138,,1519,,15.07,,0,,10.94,,166.2,,10.72,,2.569,,0.083,,1.065,,0.981,,43.671,,9.5,,1.8,,0.246,
22-Nov-2022 16:00,0.107,,1.469,,879,,169.6,,2.725,,1600,,12.8,,0,,13.99,,14.14,,32.31,,1.235,,0.071,,1.438,,1.367,,39.534,,24.5,,3.5,,0.26,
22-Nov-2022 17:00,0.101,,0.306,,880,,129.7,,1.271,,1700,,10.47,,0,,15.47,,0.05,,56.42,,0.158,,0.058,,0.973,,0.914,,29.402,,11.2,,1.9,,0.261,
22-Nov-2022 18:00,0.099,,2.161,,880,,344.8,,3.769,,1838,,4.96,,0,,23.89,,0.06,,10.84,,2.122,,0.064,,6.654,,6.589,,16.464,,35.7,,5.2,,0.244,
22-Nov-2022 19:00,0.102,,2.712,,881,,339.9,,3.851,,1929,,2.03,,0,,31.99,,0.06,,11.58,,2.657,,0.058,,8.023,,7.965,,13.142,,26,,4.4,,0.256,
22-Nov-2022 20:00,0.106,,2.062,,881,,17.9,,3.892,,2036,,1.58,,0,,31.2,,0.07,,29.97,,1.779,,0.059,,5.407,,5.347,,16.581,,31.1,,5.3,,0.258,
22-Nov-2022 21:00,0.111,,1.428,,882,,345.2,,3.032,,2133,,1.5,,0,,34.08,,0.07,,53.11,,0.814,,0.058,,4.266,,4.208,,17.743,,17.8,,4.3,,0.236,
22-Nov-2022 22:00,0.104,,2.118,,882,,355.3,,3.667,,2218,,0.2,,0,,38.44,,0.07,,35.73,,1.706,,0.055,,4.572,,4.517,,15.65,,19.1,,4.4,,0.245,
22-Nov-2022 23:00,0.106,,3.623,,882,,28.3,,4.978,,2355,,1.14,,0,,37.94,,0.07,,10.41,,3.563,,0.063,,3.727,,3.663,,18.351,,10.8,,3.2,,0.249,
23-Nov-2022 00:00,,BD,3.129,,882,,349.9,,5.039,,1,,-0.11,,0,,43.71,,0.07,,47.56,,2.05,,0.064,,3.037,,2.972,,20.321,,10.2,,2.8,,0.257,
23-Nov-2022 01:00,0.081,,2.462,,881,,1.3,,4.527,,115,,0.86,,0,,42.84,,0.07,,43.3,,1.758,,0.059,,2.225,,2.165,,20.171,,6.3,,2.5,,0.24,
23-Nov-2022 02:00,0.079,,1.376,,881,,9.2,,2.766,,225,,-1.73,,0,,51.99,,0.07,,25.34,,1.241,,0.061,,2.644,,2.583,,17.365,,6.6,,2.3,,0.247,
23-Nov-2022 03:00,0.076,,2.027,,881,,357.4,,3.503,,341,,-0.23,,0,,47.58,,0.07,,18.28,,1.923,,0.05,,2.026,,1.976,,16.118,,6.1,,2.2,,0.249,
23-Nov-2022 04:00,0.078,,1.862,,881,,23.9,,3.421,,445,,-0.17,,0,,51.42,,0.07,,33.94,,1.535,,0.067,,2.278,,2.21,,18.919,,5.2,,2,,0.24,
23-Nov-2022 05:00,0.078,,2.702,,881,,1.6,,4.138,,510,,0.51,,0,,48.78,,0.07,,30.05,,2.33,,0.046,,2.376,,2.33,,19.098,,4.9,,1.8,,0.248,
23-Nov-2022 06:00,0.079,,2.393,,882,,18.3,,4.24,,623,,1.4,,0,,47.38,,4.09,,25.17,,2.162,,0.067,,2.443,,2.376,,21.15,,9,,2.1,,0.249,
