,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Aug-2020 18:00,0.192,,5.447,,879,,347.7,,8.99,,1843,,32.5,,0,,19.25,,9.06,,16.31,,5.226,,0.039,,1.921,,1.882,,43.727,,41.5,,15.3,,0.194,
17-Aug-2020 19:00,0.438,,5.157,,880,,307.5,,8.97,,1906,,31.15,,0,,22.09,,0.05,,21.3,,4.8,,0.059,,4.305,,4.245,,43.354,,119.6,,81.6,,0.353,
17-Aug-2020 20:00,0.511,,3.298,,880,,8.8,,4.957,,2009,,29.98,,0,,23.78,,0.04,,20.95,,3.077,,0.057,,4.924,,4.866,,37.207,,151.9,,114.7,,0.349,
17-Aug-2020 21:00,0.443,,2.981,,880,,338.2,,4.445,,2113,,27.58,,0,,27.53,,0.04,,21.99,,2.762,,0.041,,4.442,,4.401,,30.568,,130.8,,92.3,,0.266,
17-Aug-2020 22:00,0.336,,1.458,,881,,330.7,,2.807,,2259,,26.29,,0,,29.1,,0.05,,28.89,,1.272,,0.05,,3.622,,3.571,,31.449,,82.5,,56.2,,0.212,
17-Aug-2020 23:00,0.287,,1.877,,881,,3.8,,3.339,,2300,,25.96,,0,,28.83,,0.05,,37.74,,1.47,,0.036,,2.944,,2.907,,28.754,,62.4,,44.4,,0.203,
18-Aug-2020 00:00,,BD,1.625,,881,,7.2,,2.418,,28,,23.67,,0,,31.86,,0.05,,32.93,,1.357,,0.042,,2.482,,2.44,,20.939,,63.4,,44.9,,0.17,
18-Aug-2020 01:00,0.214,,1.908,,881,,331.4,,3.339,,130,,22.09,,0,,36.01,,0.05,,27.93,,1.681,,0.036,,2.274,,2.238,,20.438,,56,,35.5,,0.149,
18-Aug-2020 02:00,0.163,,0.95,,882,,5.8,,1.885,,221,,21.37,,0,,38.43,,0.06,,23.26,,0.872,,0.032,,3.81,,3.778,,23.451,,39.1,,20.3,,0.16,
18-Aug-2020 03:00,0.15,,0.731,,882,,12.8,,2.438,,347,,22.08,,0,,36.04,,0.05,,26.49,,0.653,,0.026,,2.258,,2.232,,24.204,,37.8,,19.5,,0.152,
18-Aug-2020 04:00,0.144,,1.596,,882,,9.4,,3.012,,405,,21.63,,0,,37.55,,0.1,,18.3,,1.514,,0.04,,1.745,,1.705,,29.598,,29.3,,16,,0.153,
18-Aug-2020 05:00,0.144,,2.171,,883,,26.1,,3.053,,501,,21.48,,0,,37.28,,17.9,,13.19,,2.113,,0.056,,2.039,,1.982,,25.854,,27.2,,14.9,,0.128,
18-Aug-2020 06:00,0.148,,2.195,,883,,21.4,,4.527,,658,,22.3,,0,,36.18,,162.2,,20.44,,2.055,,0.153,,2.021,,1.867,,24.398,,28,,14.7,,0.164,
18-Aug-2020 07:00,0.155,,2.775,,883,,314.3,,4.486,,701,,26.16,,0,,31.04,,383.9,,36.58,,2.209,,0.199,,1.972,,1.772,,34.775,,32.6,,14.9,,0.184,
18-Aug-2020 08:00,0.153,,2.039,,883,,342.7,,4.261,,807,,29.34,,0,,26.18,,564.4,,30.28,,1.755,,0.182,,1.982,,1.799,,40.35,,34.4,,15.5,,0.184,
18-Aug-2020 09:00,0.143,,1.991,,882,,301.5,,3.769,,904,,32.24,,0,,21.39,,733.4,,26.86,,1.772,,0.139,,1.736,,1.597,,47.034,,38.1,,15.4,,0.191,
18-Aug-2020 10:00,0.135,,1.616,,881,,282.2,,3.503,,1005,,33.95,,0,,18.28,,743.7,,38.92,,1.243,,0.107,,1.622,,1.515,,51.067,,37.5,,15.5,,0.197,
18-Aug-2020 11:00,0.126,,1.415,,881,,181.8,,4.199,,1154,,35.29,,0,,16.52,,737.2,,47.52,,0.928,,0.094,,1.508,,1.414,,52.894,,35.1,,14.2,,0.205,
18-Aug-2020 12:00,0.124,,3.837,,880,,170.7,,6.247,,1253,,35.8,,0,,17.06,,422.4,,12.18,,3.75,,0.069,,1.252,,1.183,,49.627,,54.4,,16.3,,0.202,
18-Aug-2020 13:00,0.097,,8.05,,880,,232.8,,20.87,,1316,,34.9,,0,,15.17,,184.8,,23.42,,7.375,,0.047,,1.345,,1.298,,52.91,,379.3,,28.4,,0.143,
18-Aug-2020 14:00,0.111,,4.664,,880,,264.4,,9.01,,1414,,33.48,,0,,20.46,,259.2,,11.88,,4.564,,0.077,,1.379,,1.301,,49.401,,27.8,,10.4,,0.152,
18-Aug-2020 15:00,0.112,,3.567,,880,,250.6,,9.87,,1542,,33.36,,0,,19.97,,153.4,,24.78,,3.233,,0.066,,1.312,,1.246,,49.096,,38.8,,10.6,,0.145,
18-Aug-2020 16:00,0.099,,3.304,,880,,25,,5.858,,1653,,33.5,,0,,17.98,,111.8,,41.39,,2.441,,0.053,,0.935,,0.882,,49.526,,27.2,,7.7,,0.145,
18-Aug-2020 17:00,0.101,,3.876,,879,,354.9,,5.858,,1725,,33.38,,0,,18.33,,79.38,,15.8,,3.729,,0.043,,0.936,,0.892,,48.401,,25.3,,8.7,,0.149,
18-Aug-2020 18:00,0.111,,3.455,,879,,343.5,,7.271,,1817,,31.67,,0,,21.24,,25.59,,19.38,,3.257,,0.039,,0.974,,0.934,,43.202,,36.2,,9.8,,0.146,
18-Aug-2020 19:00,0.125,,1.846,,879,,346.2,,4.158,,1958,,29.08,,0,,25.54,,0.05,,69.39,,0.491,,0.033,,1.976,,1.943,,35.398,,615.8,,48.1,,0.143,
18-Aug-2020 20:00,0.109,,3.368,,880,,350.5,,4.711,,2027,,27.24,,0,,28.48,,0.05,,33.15,,2.803,,0.036,,2.176,,2.139,,32.481,,42.6,,10.9,,0.144,
18-Aug-2020 21:00,0.114,,2.532,,880,,327.4,,4.015,,2130,,26.68,,0,,28.72,,0.06,,33.31,,2.104,,0.042,,2.189,,2.146,,30.944,,30.6,,11,,0.154,
18-Aug-2020 22:00,0.113,,1.872,,880,,2.1,,2.93,,2232,,25.17,,0,,31.03,,0.06,,31.58,,1.588,,0.039,,1.584,,1.545,,25.96,,26.8,,11.2,,0.154,
18-Aug-2020 23:00,0.112,,2.393,,880,,358.9,,4.834,,2347,,24.04,,0,,34.19,,0.05,,32.34,,2.011,,0.031,,2.2,,2.169,,26.019,,30.2,,11.8,,0.16,
19-Aug-2020 00:00,,BD,2.354,,879,,3.1,,3.442,,15,,23.09,,0,,35.94,,0.05,,27.41,,2.085,,0.041,,2.356,,2.315,,29.373,,33.6,,13.9,,0.163,
19-Aug-2020 01:00,0.145,,1.666,,879,,18.6,,2.377,,135,,22.55,,0,,34.77,,0.05,,19.31,,1.572,,0.038,,2.138,,2.1,,20.922,,41.9,,15.2,,0.146,
19-Aug-2020 02:00,0.14,,2.367,,879,,327.8,,3.954,,214,,20.53,,0,,40.27,,0.05,,21.84,,2.195,,0.037,,2.055,,2.018,,18.663,,35.8,,14.3,,0.147,
19-Aug-2020 03:00,0.147,,2.54,,879,,12,,4.691,,346,,19.22,,0,,46.55,,0.06,,32,,2.143,,0.036,,2.258,,2.221,,22.203,,33.3,,14.5,,0.142,
19-Aug-2020 04:00,0.144,,2.204,,879,,19,,3.544,,424,,19.55,,0,,40.87,,0.1,,21.36,,2.051,,0.037,,1.772,,1.734,,20.669,,35.7,,14.9,,0.146,
19-Aug-2020 05:00,0.15,,1.932,,880,,6,,3.421,,545,,17.18,,0,,51.91,,18.92,,57.58,,0.956,,0.099,,3.072,,2.972,,17.484,,36.9,,15,,0.146,
19-Aug-2020 06:00,0.151,,2.017,,880,,346.5,,3.626,,659,,18.8,,0,,47.88,,84.1,,31.04,,1.721,,0.249,,3.081,,2.832,,19.399,,40.7,,15.3,,0.171,
19-Aug-2020 07:00,0.166,,1.455,,880,,327.6,,3.605,,700,,21.49,,0,,45.44,,173.4,,26.18,,1.303,,0.522,,4.137,,3.614,,25.214,,50.1,,17.1,,0.208,
19-Aug-2020 08:00,0.166,,2.153,,880,,327.7,,4.056,,841,,27.1,,0,,31.8,,500.4,,17.36,,2.054,,0.251,,2.44,,2.188,,39.25,,40.2,,16.1,,0.223,
19-Aug-2020 09:00,0.165,,2.294,,879,,338.5,,4.507,,941,,31.4,,0,,22.25,,752.5,,20.98,,2.14,,0.131,,1.717,,1.585,,52.663,,36.5,,16.7,,0.28,
19-Aug-2020 10:00,0.161,,2.589,,878,,321.4,,4.957,,1026,,34.29,,0,,18.14,,951,,23.61,,2.369,,0.102,,1.613,,1.511,,57.062,,35.2,,15.9,,0.263,
19-Aug-2020 11:00,0.154,,2.979,,877,,285.4,,7.845,,1153,,35.15,,0,,17.15,,576,,27.3,,2.641,,0.092,,1.615,,1.523,,57.341,,35.3,,14.8,,0.251,
19-Aug-2020 12:00,0.14,,6.285,,878,,287.1,,11.08,,1234,,33.64,,0,,18.46,,262.3,,26.9,,5.592,,0.062,,1.6,,1.538,,55.282,,53.5,,14.2,,0.172,
19-Aug-2020 13:00,0.125,,4.472,,878,,73.6,,11.67,,1324,,33.88,,0,,17.04,,251.2,,57.42,,2.225,,0.054,,1.244,,1.19,,55.734,,36.4,,10.9,,0.147,
19-Aug-2020 14:00,0.128,,5.777,,877,,187.1,,12.78,,1433,,32.93,,0,,20.22,,208.6,,12.01,,5.651,,0.065,,1.185,,1.12,,53.192,,49,,12.1,,0.157,
19-Aug-2020 15:00,0.135,,6.189,,876,,166.3,,9.69,,1506,,32.26,,0,,21.04,,161,,12.7,,6.037,,0.052,,1.088,,1.035,,51.764,,39.4,,12.6,,0.153,
19-Aug-2020 16:00,0.137,,3.933,,875,,168.2,,7.23,,1653,,32.91,,0,,20.84,,194.9,,12.89,,3.834,,0.072,,1.172,,1.099,,49.351,,43.1,,13.7,,0.157,
19-Aug-2020 17:00,0.129,,4.733,,875,,160.7,,7.149,,1756,,32.74,,0,,19.95,,111.6,,8.39,,4.682,,0.048,,0.977,,0.928,,51.252,,28.4,,11.5,,0.156,
19-Aug-2020 18:00,0.115,,4.367,,875,,155.3,,8.11,,1809,,31.94,,0,,18.46,,20.23,,7.79,,4.327,,0.029,,0.825,,0.795,,51.08,,22.9,,9.5,,0.131,
19-Aug-2020 19:00,0.112,,3.046,,876,,156.8,,4.199,,1916,,30.92,,0,,19.51,,0.05,,13.26,,2.964,,0.042,,0.821,,0.778,,48.483,,21.5,,9.6,,0.134,
19-Aug-2020 20:00,0.115,,2.098,,876,,190.8,,4.589,,2059,,29.13,,0,,22.01,,0.04,,65.74,,0.716,,0.033,,0.877,,0.843,,44.423,,21.7,,10,,0.14,
19-Aug-2020 21:00,0.115,,1.372,,877,,353.1,,4.589,,2100,,25.5,,0,,27.86,,0.05,,57.45,,0.682,,0.031,,1.113,,1.082,,36.446,,25.3,,10.2,,0.119,
19-Aug-2020 22:00,0.12,,1.601,,877,,343.9,,3.749,,2206,,24.17,,0,,30.76,,0.04,,46.13,,1.082,,0.036,,2.5,,2.464,,31.843,,29.2,,11.1,,0.14,
19-Aug-2020 23:00,0.129,,2.53,,877,,336.6,,4.179,,2318,,20.65,,0,,40.14,,0.05,,35.08,,2.055,,0.039,,3.221,,3.182,,25.586,,30.7,,11.9,,0.142,
20-Aug-2020 00:00,,BD,2.011,,877,,8.5,,2.848,,39,,22.21,,0,,33.79,,0.06,,15.07,,1.941,,0.052,,1.852,,1.799,,25.771,,36.1,,15.6,,0.151,
20-Aug-2020 01:00,0.183,,2.222,,877,,348,,3.298,,130,,19.95,,0,,40.06,,0.05,,26.24,,1.989,,0.039,,2.396,,2.356,,24.018,,44.7,,25.5,,0.166,
20-Aug-2020 02:00,0.218,,2.196,,877,,359.8,,3.36,,259,,18.7,,0,,42.65,,0.05,,18,,2.087,,0.041,,2.855,,2.813,,22.962,,55.5,,33.5,,0.168,
20-Aug-2020 03:00,0.229,,2.255,,877,,3.1,,3.646,,306,,18.44,,0,,42.25,,0.05,,33.89,,1.86,,0.034,,2.464,,2.43,,24.071,,62.2,,36.3,,0.16,
20-Aug-2020 04:00,0.26,,2.217,,877,,341.6,,3.503,,412,,16.62,,0,,48.98,,0.07,,19.39,,2.09,,0.041,,3.535,,3.493,,21.449,,67.6,,43.7,,0.158,
20-Aug-2020 05:00,0.274,,2.427,,877,,326.6,,4.445,,555,,16.11,,0,,52.17,,16.89,,27.51,,2.147,,0.077,,4.424,,4.347,,19.009,,70.5,,47.9,,0.168,
20-Aug-2020 06:00,0.323,,2.295,,877,,7.7,,3.237,,602,,16.22,,0,,53.36,,121.6,,23.77,,2.097,,0.252,,4.93,,4.677,,24.981,,92.2,,58.3,,0.183,
20-Aug-2020 07:00,0.407,,1.969,,877,,333.2,,3.483,,721,,21.33,,0,,41.21,,288.8,,31.1,,1.678,,0.302,,4.606,,4.304,,40.236,,117.5,,76.6,,0.276,
20-Aug-2020 08:00,0.476,,1.336,,877,,337.3,,2.663,,810,,25.57,,0,,32.51,,459.6,,34.74,,1.09,,0.233,,4.886,,4.653,,50.887,,146.7,,95.9,,0.384,
20-Aug-2020 09:00,0.559,,1.069,,877,,278.4,,2.561,,913,,29.03,,0,,24.43,,614,,45.11,,0.737,,0.138,,5.026,,4.887,,70.073,,176.9,,115.5,,0.611,
20-Aug-2020 10:00,0.518,,1.141,,876,,230,,2.807,,1014,,31.76,,0,,19.83,,752.2,,52.11,,0.669,,0.118,,4.627,,4.509,,76.904,,161.4,,103.6,,0.6,
20-Aug-2020 11:00,0.428,,1.824,,875,,223.1,,4.158,,1130,,34.66,,0,,14.56,,814,,43.69,,1.294,,0.112,,3.979,,3.866,,76.201,,133.2,,82.8,,0.48,
20-Aug-2020 12:00,0.363,,1.553,,874,,186.1,,5.285,,1257,,36.11,,0,,11.21,,850,,48.67,,0.992,,0.104,,3.726,,3.622,,75.153,,112,,67.3,,0.427,
20-Aug-2020 13:00,0.346,,2.197,,873,,164.6,,5.899,,1337,,37.03,,0,,10.95,,799.3,,34.54,,1.798,,0.092,,3.592,,3.5,,75.422,,104.5,,63.8,,0.392,
20-Aug-2020 14:00,0.32,,2.565,,872,,150.4,,5.592,,1445,,37.25,,0,,10.32,,663.8,,46.62,,1.715,,0.085,,3.19,,3.105,,77.158,,94.9,,57.8,,0.357,
20-Aug-2020 15:00,0.275,,2.576,,872,,154.8,,6.637,,1537,,37.19,,0,,10.19,,476.6,,47.66,,1.684,,0.075,,2.756,,2.681,,73.788,,81,,48.5,,0.309,
20-Aug-2020 16:00,0.21,,3.481,,872,,226.1,,8.58,,1659,,36.74,,0,,10.98,,356,,45.99,,2.359,,0.069,,2.191,,2.121,,64.831,,65.6,,35.1,,0.247,
20-Aug-2020 17:00,0.177,,4.99,,872,,275.1,,9.07,,1716,,35.3,,0,,10.37,,146.9,,10.37,,4.908,,0.048,,2.017,,1.968,,62.262,,55.7,,26.6,,0.258,
20-Aug-2020 18:00,0.257,,4.507,,872,,327,,9.36,,1833,,32.88,,0,,11.95,,17.46,,33.61,,3.731,,0.041,,2.712,,2.671,,63.267,,80.8,,41,,0.314,
20-Aug-2020 19:00,0.62,,5.346,,873,,353.1,,9.69,,1923,,30.96,,0,,15.75,,0.03,,21.29,,4.977,,0.061,,5.532,,5.47,,73.388,,232,,130.9,,0.622,
20-Aug-2020 20:00,0.533,,4.555,,873,,349,,7.21,,2008,,28.57,,0,,18.24,,0.03,,21.06,,4.247,,0.03,,4.575,,4.544,,65.955,,181.1,,110.3,,0.503,
20-Aug-2020 21:00,0.469,,3.58,,874,,321.6,,6.739,,2114,,26.49,,0,,20.66,,0.03,,20.42,,3.353,,0.04,,4.034,,3.993,,61.581,,152.5,,93.9,,0.441,
20-Aug-2020 22:00,0.471,,2.573,,874,,322.9,,4.711,,2208,,25.03,,0,,22.08,,0.03,,34.54,,2.105,,0.036,,3.958,,3.921,,55.413,,151.1,,94.8,,0.371,
20-Aug-2020 23:00,0.486,,2.019,,874,,4.6,,3.954,,2351,,22.86,,0,,25.75,,0.03,,33.9,,1.665,,0.04,,3.917,,3.877,,50.339,,159.2,,99.7,,0.349,
21-Aug-2020 00:00,,BD,1.745,,875,,27.8,,3.053,,48,,22.72,,0,,24.84,,0.04,,21.78,,1.619,,0.045,,3.661,,3.615,,47.678,,144.8,,91,,0.3,
21-Aug-2020 01:00,0.424,,1.764,,875,,15.8,,3.298,,154,,21.89,,0,,25.45,,0.04,,17.68,,1.68,,0.045,,3.297,,3.251,,43.996,,128.9,,80.6,,0.264,
21-Aug-2020 02:00,0.387,,2.019,,875,,25.4,,2.991,,222,,22.1,,0,,24.3,,0.03,,16.7,,1.933,,0.035,,2.813,,2.777,,37.9,,114.9,,71.3,,0.237,
21-Aug-2020 03:00,0.361,,2.109,,875,,356.7,,3.073,,358,,20,,0,,28.21,,0.03,,15.4,,2.033,,0.052,,2.569,,2.516,,33.094,,104.2,,65.7,,0.179,
21-Aug-2020 04:00,0.326,,2.453,,875,,336.9,,3.36,,444,,19.75,,0,,28.24,,0.07,,17.08,,2.344,,0.045,,2.42,,2.375,,30.799,,91.5,,57.8,,0.18,
21-Aug-2020 05:00,0.308,,2.541,,876,,335.3,,3.708,,527,,15.48,,0,,42.11,,16.26,,18.87,,2.403,,0.086,,3.371,,3.285,,23.765,,79.6,,51.2,,0.15,
21-Aug-2020 06:00,0.31,,1.914,,876,,351.9,,3.012,,622,,15.86,,0,,41.42,,147.7,,13.98,,1.857,,0.375,,4.679,,4.303,,26.204,,102,,54.4,,0.175,
21-Aug-2020 07:00,0.315,,1.501,,876,,339.8,,2.438,,740,,21.66,,0,,29.36,,345.3,,18.39,,1.424,,0.292,,3.576,,3.284,,38.404,,94.6,,53.4,,0.229,
21-Aug-2020 08:00,0.32,,1.335,,876,,335.9,,2.643,,831,,26.07,,0,,21.22,,553.9,,20.89,,1.247,,0.188,,2.961,,2.773,,49.864,,91.2,,53.9,,0.257,
21-Aug-2020 09:00,0.321,,1.17,,876,,191.3,,2.643,,937,,30.06,,0,,17.18,,743.4,,60.36,,0.52,,0.135,,2.761,,2.625,,58.376,,92.5,,53.2,,0.283,
21-Aug-2020 10:00,0.293,,1.454,,875,,220,,3.462,,1029,,32.89,,0,,12.97,,867,,52.86,,0.835,,0.111,,2.631,,2.519,,68.009,,83.9,,46.9,,0.29,
21-Aug-2020 11:00,0.293,,1.727,,875,,167.4,,3.974,,1125,,34.59,,0,,11.23,,924,,30.07,,1.489,,0.089,,2.52,,2.431,,72.357,,83.8,,48.2,,0.318,
21-Aug-2020 12:00,0.205,,2.596,,874,,174.9,,5.346,,1215,,35.84,,0,,9.79,,932,,18.86,,2.456,,0.076,,1.891,,1.815,,65.956,,49.7,,29.5,,0.238,
21-Aug-2020 13:00,0.192,,1.881,,873,,191.3,,4.814,,1316,,36.72,,0,,9.41,,869,,43.91,,1.328,,0.064,,1.837,,1.772,,64.221,,45.1,,25.8,,0.218,
21-Aug-2020 14:00,0.176,,2.12,,873,,287.3,,6.043,,1458,,36.99,,0,,9.1,,613.7,,59.27,,0.985,,0.063,,1.707,,1.644,,63.43,,41.1,,22.8,,0.206,
21-Aug-2020 15:00,0.162,,2.009,,872,,187.9,,5.92,,1545,,37.25,,0,,9.73,,567.6,,32.35,,1.689,,0.059,,1.575,,1.516,,61.319,,36.2,,18.9,,0.188,
21-Aug-2020 16:00,0.149,,2.088,,872,,277.8,,6.739,,1655,,36.97,,0,,10.04,,359,,47.43,,1.372,,0.059,,1.484,,1.424,,58.844,,33.4,,15.3,,0.197,
21-Aug-2020 17:00,0.15,,4.606,,873,,295.9,,8.52,,1712,,34.3,,0,,12.54,,74.8,,15.72,,4.432,,0.045,,1.686,,1.64,,55.876,,45.5,,15.7,,0.18,
21-Aug-2020 18:00,0.168,,4.193,,873,,319.5,,9.38,,1829,,32.7,,0,,13.84,,14.79,,35.9,,3.37,,0.045,,1.671,,1.625,,56.258,,49.5,,19.1,,0.2,
21-Aug-2020 19:00,0.182,,5.593,,874,,2.8,,7.538,,1905,,30.68,,0,,15.46,,0.03,,12.41,,5.462,,0.041,,1.464,,1.422,,55.614,,44.6,,21.1,,0.171,
21-Aug-2020 20:00,0.213,,4.356,,875,,324.3,,8.46,,2039,,30.45,,0,,15.73,,0.03,,17.8,,4.146,,0.038,,1.792,,1.753,,58.889,,49,,27,,0.2,
21-Aug-2020 21:00,0.208,,3.779,,875,,330.6,,7.415,,2109,,27.48,,0,,18.35,,0.03,,25.38,,3.408,,0.027,,1.609,,1.582,,51.374,,51.4,,26.4,,0.212,
21-Aug-2020 22:00,0.212,,1.731,,875,,346.4,,4.466,,2204,,24.64,,0,,21.8,,0.03,,31.19,,1.474,,0.042,,1.68,,1.637,,46.01,,49.1,,26.9,,0.201,
21-Aug-2020 23:00,0.218,,1.732,,875,,318.7,,4.281,,2347,,24.97,,0,,21.37,,0.03,,27.26,,1.535,,0.041,,1.581,,1.54,,49.012,,51.9,,27.5,,0.209,
22-Aug-2020 00:00,,BD,2.103,,875,,348.7,,3.954,,28,,24.33,,0,,21.74,,0.03,,33.3,,1.748,,0.039,,1.354,,1.315,,47.425,,53.1,,27.4,,0.184,
22-Aug-2020 01:00,0.189,,2.179,,876,,26.9,,3.155,,146,,23.98,,0,,21.37,,0.03,,17.74,,2.074,,0.042,,1.486,,1.443,,40.489,,45.9,,25.1,,0.175,
22-Aug-2020 02:00,0.18,,1.714,,876,,354.2,,2.459,,205,,20.67,,0,,26.85,,0.04,,24.35,,1.559,,0.035,,1.745,,1.71,,31.378,,44.6,,24.5,,0.156,
22-Aug-2020 03:00,0.175,,1.876,,876,,14.7,,3.462,,343,,20.72,,0,,25.71,,0.03,,20.36,,1.758,,0.046,,1.403,,1.356,,28.677,,44.4,,23.5,,0.148,
22-Aug-2020 04:00,0.173,,1.883,,876,,8.8,,2.745,,457,,20.31,,0,,24.85,,0.05,,25.25,,1.7,,0.041,,1.238,,1.196,,24.711,,44.6,,23.1,,0.14,
22-Aug-2020 05:00,0.173,,2.627,,876,,338.6,,3.667,,543,,18.02,,0,,31.8,,21.25,,16.26,,2.521,,0.055,,1.653,,1.598,,23.445,,43.4,,23,,0.132,
22-Aug-2020 06:00,0.177,,1.926,,877,,6.1,,3.278,,603,,19.47,,0,,29.47,,168.4,,23.17,,1.768,,0.111,,1.596,,1.485,,28.926,,41.9,,22.9,,0.143,
22-Aug-2020 07:00,0.174,,1.775,,877,,354.7,,3.073,,758,,24.88,,0,,20.67,,340.4,,17.81,,1.689,,0.09,,1.368,,1.277,,44.386,,43.6,,22.7,,0.158,
22-Aug-2020 08:00,0.168,,2.255,,877,,352.2,,3.646,,813,,27.84,,0,,16.29,,585.7,,20.07,,2.117,,0.13,,1.552,,1.422,,49.673,,45.4,,22,,0.153,
22-Aug-2020 09:00,0.166,,2.325,,877,,339.1,,4.261,,959,,31.61,,0,,12.13,,749.6,,29.23,,2.023,,0.086,,1.381,,1.294,,58.768,,39.5,,21.7,,0.145,
22-Aug-2020 10:00,0.175,,1.777,,876,,293.9,,4.138,,1000,,33.71,,0,,11.04,,857,,45.74,,1.21,,0.074,,1.605,,1.53,,61.56,,39.3,,22.3,,0.166,
22-Aug-2020 11:00,0.186,,1.816,,876,,183.8,,4.855,,1150,,35.42,,0,,11.08,,884,,25.48,,1.636,,0.072,,1.749,,1.676,,61.099,,45.6,,24.3,,0.184,
22-Aug-2020 12:00,0.175,,2.032,,875,,205,,4.179,,1207,,36.3,,0,,10.49,,855,,38.31,,1.578,,0.079,,1.746,,1.667,,61.186,,38.4,,21.7,,0.172,
22-Aug-2020 13:00,0.169,,1.639,,874,,31.1,,6.125,,1316,,37.2,,0,,9.86,,704.8,,67.09,,0.515,,0.081,,1.789,,1.708,,60.983,,38,,21.3,,0.163,
22-Aug-2020 14:00,0.17,,2.792,,874,,23.5,,5.428,,1416,,37.45,,0,,9.67,,703.7,,43.89,,1.972,,0.086,,1.824,,1.737,,62.615,,38.4,,21.1,,0.151,
22-Aug-2020 15:00,0.168,,2.674,,873,,204.5,,4.937,,1528,,36.4,,0,,11.78,,312,,23.61,,2.447,,0.064,,1.587,,1.523,,59.543,,57.8,,22.8,,0.169,
22-Aug-2020 16:00,0.174,,3.532,,873,,191.1,,5.694,,1649,,36.07,,0,,13.01,,326.3,,10.06,,3.477,,0.062,,1.405,,1.342,,59.498,,70.6,,24.3,,0.179,
22-Aug-2020 17:00,0.18,,2.929,,873,,179.5,,4.814,,1714,,34.11,,0,,15.04,,79.22,,13,,2.853,,0.049,,1.439,,1.389,,54.117,,118.9,,28.9,,0.195,
22-Aug-2020 18:00,0.198,,1.272,,874,,171.1,,3.38,,1859,,32.64,,0,,16.26,,10.04,,64.32,,0.47,,0.048,,1.495,,1.447,,49.453,,106.3,,30.6,,0.203,
22-Aug-2020 19:00,0.198,,3.486,,874,,344.4,,6.206,,1959,,32.57,,0,,15.77,,0.03,,17.51,,3.324,,0.043,,1.564,,1.52,,52.76,,56.4,,26.7,,0.184,
22-Aug-2020 20:00,0.284,,3.903,,875,,355.1,,7.988,,2039,,32.2,,0,,15.96,,0.02,,19.4,,3.679,,0.046,,1.785,,1.738,,58.878,,71.8,,38.8,,0.274,
22-Aug-2020 21:00,0.317,,3.467,,875,,303.1,,6.125,,2106,,29.92,,0,,19.49,,0.03,,35,,2.82,,0.035,,2.215,,2.18,,57.113,,82.3,,44.1,,0.278,
22-Aug-2020 22:00,0.315,,2.43,,875,,294.2,,5.039,,2244,,28.96,,0,,20.16,,0.03,,53.22,,1.381,,0.041,,2.051,,2.009,,51.748,,84,,46.3,,0.249,
22-Aug-2020 23:00,0.309,,0.687,,876,,61.5,,2.807,,2318,,27.07,,0,,22.69,,0.03,,33.4,,0.57,,0.038,,1.978,,1.94,,46.234,,77.8,,44.7,,0.24,
23-Aug-2020 00:00,,BD,0.248,,876,,344.8,,1.824,,11,,24.97,,0,,24.75,,0.03,,24.28,,0.226,,0.033,,1.686,,1.652,,40.131,,74.1,,45.2,,0.193,
23-Aug-2020 01:00,0.303,,1.088,,876,,355.2,,2.704,,137,,21.99,,0,,29.31,,0.03,,33.61,,0.901,,0.048,,1.484,,1.436,,27.384,,69.2,,44.2,,0.166,
23-Aug-2020 02:00,0.298,,1.101,,876,,333.5,,3.851,,242,,19.21,,0,,37.96,,0.03,,11.59,,1.079,,0.038,,1.726,,1.688,,21.82,,68.3,,41.9,,0.153,
23-Aug-2020 03:00,0.282,,2.074,,877,,357.9,,3.216,,356,,19.13,,0,,36.88,,0.04,,15.83,,1.995,,0.043,,1.604,,1.56,,23.316,,65.1,,40.2,,0.158,
23-Aug-2020 04:00,0.277,,2.422,,877,,349.4,,3.544,,413,,17.57,,0,,42.09,,0.05,,11.42,,2.374,,0.038,,1.674,,1.635,,20.249,,62.3,,38,,0.156,
23-Aug-2020 05:00,0.274,,2.344,,877,,320.4,,3.401,,535,,16.39,,0,,45.2,,15.19,,22.42,,2.164,,0.067,,2.005,,1.938,,19.163,,60.7,,38,,0.149,
23-Aug-2020 06:00,0.274,,2.087,,878,,356.8,,3.155,,613,,17.35,,0,,43,,131.3,,26.91,,1.857,,0.13,,2.224,,2.093,,23.569,,62.3,,39.3,,0.161,
23-Aug-2020 07:00,0.307,,1.662,,878,,320.9,,2.684,,745,,22.1,,0,,32.25,,324.6,,12.68,,1.621,,0.186,,2.68,,2.493,,34.147,,82.2,,50.1,,0.213,
23-Aug-2020 08:00,0.343,,1.507,,878,,322.1,,2.745,,847,,26.85,,0,,23.21,,522.2,,31.16,,1.284,,0.151,,2.908,,2.756,,46.202,,99.3,,62.6,,0.298,
