,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
31-Oct-2020 12:00,2.014,,119.6,,5.734,,1239,,16.82,,35.1,,1.636,,13.4,,1.8,
31-Oct-2020 13:00,2.163,,116.1,,5.832,,1314,,17.41,,33.55,,1.792,,7.4,,1.5,
31-Oct-2020 14:00,2.269,,130,,5.097,,1423,,17.57,,24.19,,2.067,,4.7,,0.9,
31-Oct-2020 15:00,1.783,,118.6,,4.656,,1532,,17,,26.32,,1.595,,9.3,,2.3,
31-Oct-2020 16:00,0.805,,100.2,,2.647,,1610,,13.83,,74.04,,0.132,,22.8,,4.7,
31-Oct-2020 17:00,0.884,,264.5,,2.745,,1729,,8.72,,19.23,,0.834,,46.9,,15.3,
31-Oct-2020 18:00,0.834,,265.5,,2.402,,1822,,5.9,,17.41,,0.795,,63.4,,28.2,
31-Oct-2020 19:00,0.663,,259.7,,1.618,,1937,,4.1,,20.9,,0.618,,61.8,,35.7,
31-Oct-2020 20:00,0.713,,270.2,,1.324,,2046,,2.72,,20.38,,0.668,,51.7,,30.4,
31-Oct-2020 21:00,0.818,,274.4,,1.52,,2149,,1.66,,13.07,,0.797,,35.9,,18.6,
31-Oct-2020 22:00,1.3,,265.7,,2.941,,2216,,1.69,,14.84,,1.257,,31.8,,15,
31-Oct-2020 23:00,1.35,,267.6,,2.794,,2349,,1.45,,15.25,,1.302,,22.8,,12,
