,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
19-Oct-2020 06:00,0.533,,309.7,,1.765,,658,,7.22,,,,,,50.49,,0.326,,,,61.7,,1.032,,341.9,,3.235,,659,,9.45,,45.89,,0.701,
19-Oct-2020 07:00,1.317,,319.6,,2.667,,713,,10.15,,,,,,18.3,,1.25,,,,65.5,,2.272,,324.1,,4.117,,712,,9.59,,15.37,,2.19,
19-Oct-2020 08:00,1.159,,315.5,,2.392,,817,,14.91,,,,,,21.13,,1.08,,,,72.5,,2.028,,319.4,,3.529,,807,,14.62,,13.89,,1.968,
19-Oct-2020 09:00,0.86,,306.2,,1.941,,903,,18.52,,,,,,26.35,,0.769,,,,99,,1.064,,315.1,,2.402,,915,,18.41,,35.33,,0.862,
19-Oct-2020 10:00,1.142,,331,,3.098,,1055,,21.66,,,,,,32.23,,0.961,,,,109.5,,1.966,,348.4,,5.293,,1057,,21.17,,27.05,,1.747,
19-Oct-2020 11:00,1.197,,338.3,,3,,1110,,24.54,,,,,,36.23,,0.958,,,,135.8,,2.195,,357.6,,5.146,,1104,,23.76,,25.23,,1.982,
19-Oct-2020 12:00,0.801,,114.6,,2.02,,1245,,26.56,,,,,,66.88,,0.255,,,,175.7,,0.879,,131.7,,2.206,,1243,,25.86,,38.83,,0.677,
19-Oct-2020 13:00,1.001,,149.6,,2.294,,1313,,27.54,,,,,,29.79,,0.865,,,,148.8,,0.973,,160.5,,2.353,,1348,,27.28,,26.25,,0.871,
19-Oct-2020 14:00,1.432,,163,,2.745,,1438,,27.96,,,,,,24.97,,1.296,,,,111.9,,2.086,,159.8,,4.705,,1431,,27.47,,20.26,,1.956,
19-Oct-2020 15:00,1.073,,185.2,,2.823,,1511,,27.35,,,,,,16.87,,1.026,,,,102.1,,1.336,,197.3,,2.549,,1515,,27.23,,22.57,,1.232,
19-Oct-2020 16:00,0.629,,236.5,,1.334,,1635,,23.41,,,,,,11.7,,0.616,,,,124,,1.274,,218.9,,2.647,,1659,,25.82,,25.89,,1.144,
19-Oct-2020 17:00,1.713,,239.8,,2.667,,1738,,20.74,,,,,,3.88,,1.709,,,,114.4,,2.821,,245.9,,4.264,,1740,,22.74,,12.28,,2.756,
19-Oct-2020 18:00,1.252,,273,,2.49,,1821,,18.87,,,,,,29.73,,1.083,,,,111.4,,1.712,,279.5,,2.794,,1848,,19.79,,26.57,,1.527,
19-Oct-2020 19:00,1.08,,298.1,,2.51,,1936,,16.84,,,,,,22.81,,0.994,,,,108.4,,2.251,,305.7,,3.97,,1940,,17.44,,22.92,,2.071,
19-Oct-2020 20:00,0.797,,304.3,,3,,2018,,13.52,,,,,,42.68,,0.576,,,,112.9,,1.809,,328.4,,2.794,,2016,,15.48,,42.49,,1.311,
19-Oct-2020 21:00,1.269,,306,,2.451,,2152,,14.46,,,,,,16.89,,1.214,,,,123.8,,2.571,,310.9,,4.558,,2159,,15.03,,12.49,,2.51,
19-Oct-2020 22:00,1.241,,308.3,,3.627,,2206,,12.03,,,,,,23.96,,1.132,,,,118.1,,2.744,,322,,5.44,,2201,,11.87,,13.59,,2.667,
19-Oct-2020 23:00,0.748,,292.5,,2.235,,2356,,11.3,,,,,,32.03,,0.631,,,,138,,1.589,,322.9,,3.039,,2351,,12.51,,23.54,,1.455,
20-Oct-2020 00:00,1.016,,280.6,,2.098,,0,,11.22,,,,,,12.74,,0.991,,,,143.2,,2.131,,309.7,,3.039,,2,,12.18,,11.92,,2.085,
20-Oct-2020 01:00,1.18,,290.3,,2.235,,122,,11.51,,,,,,21.82,,1.094,,,,126,,2.091,,307.6,,3.382,,148,,11.93,,16.85,,2.001,
20-Oct-2020 02:00,0.936,,266.2,,2.392,,200,,10.44,,,,,,19.56,,0.881,,,,106,,1.825,,281.6,,2.794,,258,,12.86,,13.03,,1.778,
20-Oct-2020 03:00,0.95,,299.5,,1.863,,351,,11.53,,,,,,19.34,,0.896,,,,79,,2.124,,308.8,,3.186,,358,,13.25,,13.52,,2.065,
20-Oct-2020 04:00,1.294,,284.6,,2.588,,409,,11.03,,,,,,20.72,,1.209,,,,70.3,,2.528,,296.5,,3.97,,405,,11.24,,10.29,,2.487,
20-Oct-2020 05:00,1.074,,254.1,,1.863,,527,,10.15,,,,,,18.94,,1.015,,,,59.7,,1.748,,275.9,,2.549,,501,,11.42,,14.91,,1.689,
20-Oct-2020 06:00,1.141,,286.5,,2.686,,638,,10.77,,,,,,16.16,,1.096,,,,44.5,,1.954,,300.6,,3.186,,617,,10.88,,12.11,,1.911,
20-Oct-2020 07:00,0.972,,315.3,,2.333,,751,,12.71,,,,,,24.08,,0.886,,,,39.7,,1.541,,307.2,,2.794,,750,,12.52,,15.7,,1.483,
20-Oct-2020 08:00,0.592,,333,,1.941,,847,,15.85,,,,,,36.99,,0.468,,,,,BA,0.651,,335,,2.304,,804,,15.84,,47.96,,0.422,
20-Oct-2020 09:00,0.861,,83.4,,2.471,,956,,19.79,,,,,,40.93,,0.641,,,,31.8,,0.89,,121.9,,2.01,,906,,19.24,,39.28,,0.681,
20-Oct-2020 10:00,1.341,,120.5,,3.039,,1050,,22.48,,,,,,33.39,,1.113,,,,42.2,,1.297,,133.5,,3.235,,1029,,21.94,,34.39,,1.063,
20-Oct-2020 11:00,1.172,,144,,2.784,,1113,,24.7,,,,,,39.32,,0.896,,,,25.7,,0.942,,143.5,,2.843,,1101,,23.99,,25.65,,0.848,
20-Oct-2020 12:00,1.264,,132,,3.215,,1217,,26.37,,,,,,49.7,,0.788,,,,23.2,,1.379,,180.4,,3.333,,1235,,25.64,,45.66,,0.941,
20-Oct-2020 13:00,0.994,,116.1,,2.49,,1345,,27.5,,,,,,43.86,,0.703,,,,23,,1.025,,132.2,,2.5,,1305,,26.94,,33.21,,0.853,
20-Oct-2020 14:00,0.902,,196,,2.725,,1426,,28.1,,,,,,47.26,,0.595,,,,26.6,,0.872,,146.7,,2.402,,1448,,27.64,,51.02,,0.526,
20-Oct-2020 15:00,0.731,,204.3,,1.883,,1517,,27.93,,,,,,28.96,,0.637,,,,35.9,,0.851,,201.3,,1.765,,1508,,27.51,,43.03,,0.611,
20-Oct-2020 16:00,0.465,,239.6,,1.745,,1657,,23.81,,,,,,30.66,,0.398,,,,62.4,,1.196,,196.4,,2.059,,1631,,25.59,,27.09,,1.062,
20-Oct-2020 17:00,1.221,,229.1,,1.863,,1755,,19.21,,,,,,13.28,,1.189,,,,54.6,,2.361,,238.8,,3.382,,1734,,23.07,,8.04,,2.338,
20-Oct-2020 18:00,0.77,,193.4,,2,,1803,,16.47,,,,,,52.34,,0.449,,,,40.6,,1.253,,122.2,,2.353,,1800,,20.04,,35.31,,1.015,
20-Oct-2020 19:00,0.704,,284.7,,1.432,,1947,,15.63,,,,,,34.68,,0.575,,,,39,,1.244,,287.7,,2.304,,1921,,19.08,,34.68,,1.016,
20-Oct-2020 20:00,0.638,,287.7,,1.255,,2000,,14.35,,,,,,47.65,,0.417,,,,33.4,,1.294,,315.9,,2.304,,2051,,17.41,,23.56,,1.185,
20-Oct-2020 21:00,0.35,,316.3,,1.236,,2133,,11.96,,,,,,17.18,,0.335,,,,30.1,,2.023,,325.9,,3.039,,2146,,13.89,,4.96,,2.016,
20-Oct-2020 22:00,0.933,,311.9,,2.216,,2240,,11.09,,,,,,26.78,,0.831,,,,30.1,,2.594,,324.4,,3.823,,2211,,13.12,,12.84,,2.529,
20-Oct-2020 23:00,1.173,,317.5,,3.235,,2325,,10.46,,,,,,19.55,,1.105,,,,31.7,,2.812,,330.2,,5.489,,2326,,10.96,,9.51,,2.773,
21-Oct-2020 00:00,1.047,,312.2,,2.314,,51,,9.2,,,,,,49.96,,0.649,,,,31,,1.948,,322.2,,4.166,,57,,10.39,,31.93,,1.645,
21-Oct-2020 01:00,1.381,,294.2,,2.961,,101,,10.67,,,,,,11.5,,1.353,,,,34.3,,2.525,,305.9,,3.774,,105,,10.57,,8.35,,2.498,
21-Oct-2020 02:00,1.572,,290,,2.667,,206,,10.35,,,,,,11.95,,1.538,,,,35.6,,2.897,,309,,4.019,,226,,10.82,,8.49,,2.866,
21-Oct-2020 03:00,1.085,,276.2,,1.961,,332,,9.52,,,,,,23.52,,0.993,,,,39.2,,2.196,,289.6,,3.088,,331,,10.73,,18.42,,2.082,
21-Oct-2020 04:00,0.624,,248.4,,1.334,,414,,7.39,,,,,,27.46,,0.552,,,,43.9,,1.223,,289,,2.402,,455,,10.28,,26.48,,1.092,
21-Oct-2020 05:00,0.717,,284.4,,1.471,,532,,7.13,,,,,,35.16,,0.582,,,,48.3,,1.618,,311.6,,2.598,,559,,9.03,,26.52,,1.444,
21-Oct-2020 06:00,0.819,,294.6,,1.883,,608,,7.07,,,,,,50.19,,0.505,,,,50,,1.787,,322.6,,3.284,,608,,8.72,,44.12,,1.257,
21-Oct-2020 07:00,0.498,,348.2,,1.981,,757,,9.1,,,,,,30.28,,0.428,,,,57.3,,0.701,,341.5,,1.961,,756,,9.17,,15.23,,0.676,
21-Oct-2020 08:00,0.722,,341.6,,1.824,,859,,13.79,,,,,,31.34,,0.614,,,,54.4,,1.057,,346,,2.059,,858,,13.65,,26.66,,0.942,
21-Oct-2020 09:00,1.11,,329.4,,2.725,,908,,17.33,,,,,,31.16,,0.946,,,,56.9,,1.577,,339.1,,3.235,,921,,17.08,,30.45,,1.354,
21-Oct-2020 10:00,0.688,,112.3,,1.961,,1030,,21.04,,,,,,59.41,,0.318,,,,58.2,,0.707,,155.8,,1.814,,1001,,20.71,,48.37,,0.455,
21-Oct-2020 11:00,0.906,,129.7,,2.471,,1107,,23.38,,,,,,55.85,,0.475,,,,56.6,,0.778,,168.8,,2.059,,1148,,23.03,,40.64,,0.582,
21-Oct-2020 12:00,1.02,,105.5,,2.294,,1203,,25.5,,,,,,31.19,,0.869,,,,51.8,,0.753,,159.2,,2.402,,1225,,25.09,,52.46,,0.437,
21-Oct-2020 13:00,1.316,,127.4,,3.764,,1349,,27.13,,,,,,29.57,,1.14,,,,45.7,,1.739,,134.4,,5.048,,1344,,26.55,,27.21,,1.543,
21-Oct-2020 14:00,2.649,,145.6,,4.999,,1424,,27.4,,,,,,17.6,,2.524,,,,39.3,,4.563,,144.1,,7.74,,1433,,26.67,,14.19,,4.423,
21-Oct-2020 15:00,2.305,,148,,4.509,,1503,,26.64,,,,,,16.54,,2.209,,,,35.7,,4.582,,154.1,,6.91,,1500,,26.49,,8.6,,4.53,
21-Oct-2020 16:00,0.84,,214.8,,2.059,,1600,,23.59,,,,,,26.03,,0.753,,,,50.6,,1.937,,205.8,,4.019,,1600,,24.92,,22.1,,1.793,
21-Oct-2020 17:00,1.818,,239.2,,2.804,,1756,,20.73,,,,,,10.15,,1.79,,,,59.9,,3.163,,244.5,,4.019,,1755,,22.56,,4.97,,3.151,
21-Oct-2020 18:00,1.389,,273.9,,3.098,,1813,,19.07,,,,,,34.9,,1.131,,,,44.8,,2.008,,293.6,,4.215,,1800,,19.82,,39.86,,1.522,
21-Oct-2020 19:00,0.701,,270.3,,1.922,,1908,,15.32,,,,,,35.92,,0.563,,,,42,,1.857,,291,,3.578,,1905,,18.12,,28.11,,1.633,
21-Oct-2020 20:00,1.205,,311.2,,2.804,,2018,,13.76,,,,,,26.01,,1.081,,,,39.1,,2.501,,323.5,,3.627,,2024,,14.85,,27.58,,2.211,
21-Oct-2020 21:00,1.341,,308.3,,2.745,,2108,,13.57,,,,,,12.66,,1.308,,,,36.9,,2.666,,316.3,,3.823,,2138,,13.29,,7.42,,2.643,
21-Oct-2020 22:00,1.5,,293.6,,2.471,,2239,,13.1,,,,,,13.78,,1.457,,,,39.6,,2.684,,302.3,,3.921,,2220,,13.27,,10.88,,2.636,
21-Oct-2020 23:00,1.303,,301.6,,2.961,,2305,,11.62,,,,,,14.45,,1.261,,,,43.1,,2.777,,314.6,,4.362,,2312,,11.31,,14.21,,2.691,
22-Oct-2020 00:00,1.446,,295.5,,2.275,,24,,10.19,,,,,,12.14,,1.414,,,,45.8,,2.734,,305.5,,3.823,,31,,10.35,,9.3,,2.698,
22-Oct-2020 01:00,1.331,,294.8,,2.373,,139,,10.13,,,,,,20.27,,1.248,,,,52.3,,2.383,,306.8,,4.068,,120,,10.49,,13.59,,2.316,
22-Oct-2020 02:00,0.733,,262.7,,1.902,,240,,8.15,,,,,,38.27,,0.57,,,,48.2,,1.13,,283.3,,2.353,,202,,10.28,,33.21,,0.94,
22-Oct-2020 03:00,0.666,,308.4,,1.549,,339,,6.8,,,,,,44.84,,0.462,,,,49,,1.698,,327.1,,3.186,,339,,9.36,,23.89,,1.55,
22-Oct-2020 04:00,0.553,,260.7,,1.177,,429,,5.13,,,,,,53.03,,0.316,,,,53.2,,0.777,,342.5,,2.647,,459,,8.2,,26.41,,0.694,
22-Oct-2020 05:00,1.325,,318.9,,2.392,,542,,6.7,,,,,,17.72,,1.262,,,,57.4,,2.818,,332.4,,4.166,,535,,6.79,,12.35,,2.753,
22-Oct-2020 06:00,1.279,,316.4,,3.549,,643,,5.46,,,,,,22.37,,1.181,,,,62.2,,3.271,,323.5,,4.852,,649,,5.97,,17.39,,3.12,
22-Oct-2020 07:00,1.099,,328.2,,2.921,,706,,8.97,,,,,,25.56,,0.989,,,,70.4,,1.99,,328.4,,3.97,,700,,8.69,,18.95,,1.881,
22-Oct-2020 08:00,0.95,,241.2,,1.981,,828,,12.1,,,,,,73.11,,0.176,,,,,BL,1.265,,332.2,,2.892,,806,,11.96,,65.16,,0.446,
22-Oct-2020 09:00,1.312,,5.2,,2.588,,951,,16.13,,,,,,30.08,,1.132,,,,,BL,1.834,,7.1,,3.431,,951,,15.42,,27.14,,1.628,
22-Oct-2020 10:00,1.751,,340.8,,3.862,,1040,,19.72,,,,,,28.28,,1.538,,,,74.7,,3.131,,349.2,,5.146,,1046,,19.06,,17.54,,2.984,
22-Oct-2020 11:00,1.87,,2.6,,4.764,,1102,,22.56,,,,,,25.96,,1.678,,,,76,,3.357,,3.5,,5.979,,1116,,21.58,,16.18,,3.223,
22-Oct-2020 12:00,1.328,,2.8,,3.392,,1202,,24.49,,,,,,35.73,,1.07,,,,65.8,,2.074,,5.8,,3.97,,1208,,23.83,,23.78,,1.895,
22-Oct-2020 13:00,0.882,,244,,1.863,,1357,,26.09,,,,,,53.66,,0.495,,,,75.7,,0.808,,232.7,,2.5,,1303,,25.93,,72.9,,0.154,
22-Oct-2020 14:00,1.066,,172.6,,2.49,,1446,,26.49,,,,,,28.19,,0.937,,,,94.6,,0.836,,192.5,,2.598,,1447,,26.63,,28.92,,0.729,
22-Oct-2020 15:00,0.939,,169.2,,2.157,,1502,,25.75,,,,,,28.55,,0.822,,,,114.6,,1.861,,163.4,,3.578,,1552,,25.52,,30.8,,1.592,
22-Oct-2020 16:00,1.082,,196.6,,1.726,,1654,,21.9,,,,,,13.68,,1.051,,,,107,,2.333,,182.9,,3.088,,1603,,23.47,,14.95,,2.253,
22-Oct-2020 17:00,1.168,,234.4,,2.216,,1719,,17.97,,,,,,14.65,,1.13,,,,109.1,,1.816,,240.2,,3.186,,1721,,20.63,,33.15,,1.512,
22-Oct-2020 18:00,0.723,,182,,1.373,,1844,,15.31,,,,,,30.66,,0.619,,,,100.3,,1.072,,158.2,,1.765,,1834,,19.67,,26.04,,0.961,
22-Oct-2020 19:00,0.585,,268.1,,2.235,,1942,,13.25,,,,,,46.3,,0.394,,,,81.2,,0.814,,303.9,,1.912,,1935,,16.6,,39.26,,0.622,
22-Oct-2020 20:00,0.923,,299.2,,2.804,,2056,,11.11,,,,,,48.56,,0.591,,,,80.3,,1.862,,323.6,,4.362,,2059,,13.13,,24.63,,1.69,
22-Oct-2020 21:00,1.317,,316,,2.745,,2132,,11.09,,,,,,14.72,,1.273,,,,78,,2.783,,321.2,,4.607,,2112,,10.65,,6.97,,2.762,
22-Oct-2020 22:00,0.753,,331.8,,3.176,,2255,,9.8,,,,,,35.01,,0.612,,,,67.5,,2.687,,6.4,,6.42,,2250,,10.94,,18.24,,2.551,
22-Oct-2020 23:00,1.695,,10.2,,3.49,,2359,,11.87,,,,,,23.89,,1.548,,,,50.7,,3.615,,8.6,,5.783,,2350,,12.1,,10.3,,3.556,
23-Oct-2020 00:00,2.325,,356.7,,6.116,,7,,13.08,,,,,,25.86,,2.088,,,,63.4,,4.113,,3.2,,7.74,,18,,12.23,,10.86,,4.039,
23-Oct-2020 01:00,2.999,,354.2,,6.783,,121,,13.38,,,,,,27.35,,2.657,,,,61.8,,4.413,,5.2,,8.53,,128,,12.02,,10.04,,4.345,
23-Oct-2020 02:00,2.579,,21.6,,5.097,,200,,11.56,,,,,,21.54,,2.396,,,,50.4,,4.252,,16.8,,6.518,,233,,11.21,,9.84,,4.189,
23-Oct-2020 03:00,2.192,,24.5,,4.979,,312,,11.1,,,,,,21.07,,2.043,,,,45.3,,4.22,,24.8,,6.763,,316,,11.07,,11.53,,4.135,
23-Oct-2020 04:00,0.61,,305.4,,2.471,,404,,9.08,,,,,,65.4,,0.212,,,,41.7,,3.379,,33.2,,6.028,,404,,10.28,,9.57,,3.332,
23-Oct-2020 05:00,0.574,,329.1,,1.902,,500,,8.78,,,,,,45.12,,0.396,,,,45.6,,1.435,,336.9,,3.431,,515,,9.78,,29.81,,1.241,
23-Oct-2020 06:00,0.445,,255.5,,1.647,,611,,6.57,,,,,,22.69,,0.41,,,,50.2,,1.01,,316.6,,2.059,,600,,9.27,,19.15,,0.954,
23-Oct-2020 07:00,0.863,,7,,2.51,,755,,10.84,,,,,,24.31,,0.785,,,,48,,1.802,,359.5,,4.313,,754,,10.62,,20.05,,1.692,
23-Oct-2020 08:00,1.336,,352.9,,3.117,,823,,13.78,,,,,,28,,1.177,,,,44.2,,2.617,,0.3,,4.656,,821,,13.14,,16.54,,2.508,
23-Oct-2020 09:00,0.985,,66.6,,2.588,,945,,16.43,,,,,,50.41,,0.603,,,,44.9,,1.077,,31.5,,3.284,,928,,15.83,,36.81,,0.854,
23-Oct-2020 10:00,0.972,,18,,2.373,,1037,,18.21,,,,,,69.89,,0.248,,,,45.1,,0.979,,91.4,,2.353,,1052,,18.02,,53.88,,0.546,
23-Oct-2020 11:00,0.936,,340,,2.353,,1113,,20.3,,,,,,66.11,,0.313,,,,46.8,,0.825,,138.2,,3.529,,1157,,19.58,,58.71,,0.392,
23-Oct-2020 12:00,1.18,,81.8,,4.274,,1256,,22.11,,,,,,63.83,,0.448,,,,46.9,,1.515,,129.6,,4.558,,1250,,21.35,,32.17,,1.276,
23-Oct-2020 13:00,2.631,,148,,5.136,,1340,,22.85,,,,,,24.15,,2.397,,,,43.8,,3.482,,154.9,,6.077,,1307,,21.82,,17.32,,3.322,
23-Oct-2020 14:00,2.209,,164.9,,4.293,,1402,,23.11,,,,,,28.08,,1.943,,,,42.5,,2.976,,170.2,,5.881,,1416,,22.51,,17.15,,2.842,
23-Oct-2020 15:00,2.155,,167.1,,5.254,,1542,,23.22,,,,,,21.8,,1.999,,,,42.7,,3.454,,168.6,,6.91,,1532,,22.94,,17.49,,3.293,
23-Oct-2020 16:00,1.325,,194.3,,2.902,,1603,,20.95,,,,,,11.81,,1.297,,,,48.8,,2.317,,195.5,,5.293,,1605,,21.44,,11.06,,2.274,
23-Oct-2020 17:00,1.075,,206.4,,1.647,,1744,,16.74,,,,,,33.8,,0.888,,,,54,,1.89,,190.2,,2.794,,1731,,19.81,,26.45,,1.689,
23-Oct-2020 18:00,1.003,,224.6,,1.765,,1809,,14.98,,,,,,13.03,,0.977,,,,52.9,,1.854,,230.7,,2.5,,1804,,18.74,,8.36,,1.834,
23-Oct-2020 19:00,1.335,,274.3,,3.274,,1946,,13.86,,,,,,43.33,,0.953,,,,38.1,,2.363,,278.1,,3.725,,1950,,15.97,,34.21,,1.942,
23-Oct-2020 20:00,1.104,,283.6,,2.745,,2007,,12.49,,,,,,32.4,,0.927,,,,39.6,,2.065,,304.3,,3.431,,2001,,13.54,,11.87,,2.021,
23-Oct-2020 21:00,0.572,,307.9,,1.53,,2149,,11,,,,,,51.99,,0.336,,,,39.1,,1.288,,347.1,,1.863,,2129,,13.35,,28.02,,1.134,
23-Oct-2020 22:00,0.712,,305.5,,1.863,,2214,,9.57,,,,,,24.28,,0.648,,,,34.2,,2.291,,317.7,,2.941,,2219,,11.23,,18.49,,2.172,
23-Oct-2020 23:00,1.203,,325.4,,2.765,,2315,,8.53,,,,,,17.66,,1.146,,,,32.6,,3.059,,326.9,,4.264,,2318,,8.97,,12.87,,2.982,
24-Oct-2020 00:00,1.115,,312.8,,2.529,,15,,8.45,,,,,,14.56,,1.079,,,,30.5,,2.414,,321.2,,3.235,,21,,8.15,,11.92,,2.362,
24-Oct-2020 01:00,1.014,,306.7,,2.373,,159,,7.62,,,,,,23.69,,0.927,,,,39.1,,2.017,,319.4,,3.137,,119,,8.04,,19.97,,1.895,
24-Oct-2020 02:00,1.645,,308.7,,3.059,,230,,8.14,,,,,,12.43,,1.606,,,,34.4,,2.771,,314.2,,3.872,,230,,7.75,,10.88,,2.721,
24-Oct-2020 03:00,1.656,,310.6,,2.725,,342,,7.92,,,,,,19.45,,1.56,,,,35.9,,3.038,,315.5,,4.46,,339,,7.8,,13.87,,2.949,
24-Oct-2020 04:00,1.049,,306.5,,2.51,,457,,6.63,,,,,,28.27,,0.922,,,,35.4,,2.249,,317.4,,3.578,,438,,6.74,,21.99,,2.084,
24-Oct-2020 05:00,1.338,,315.9,,2.647,,539,,6.83,,,,,,30.95,,1.143,,,,36.4,,2.33,,323.8,,3.97,,543,,6.47,,24.72,,2.113,
24-Oct-2020 06:00,1.208,,321.3,,2.549,,615,,6.87,,,,,,34.51,,0.989,,,,37.8,,2.407,,326.7,,3.774,,627,,6.56,,32.83,,2.012,
24-Oct-2020 07:00,1.038,,315.8,,2.627,,704,,6.88,,,,,,25.29,,0.937,,,,40,,1.618,,324.2,,3.676,,702,,6.69,,22.18,,1.496,
24-Oct-2020 08:00,0.961,,329.8,,2.255,,819,,11.96,,,,,,33.36,,0.798,,,,40.3,,1.619,,342.9,,3.48,,820,,11.57,,24.97,,1.465,
24-Oct-2020 09:00,0.952,,340.9,,2.706,,957,,16.43,,,,,,59.06,,0.446,,,,41,,1.288,,338.9,,3.235,,903,,15.87,,43.65,,0.914,
24-Oct-2020 10:00,1.153,,99.5,,3.019,,1030,,19.49,,,,,,48.14,,0.746,,,,38.7,,1.091,,120.4,,3.088,,1038,,18.99,,42.86,,0.785,
24-Oct-2020 11:00,1.418,,108.4,,3.176,,1145,,21.05,,,,,,43.76,,1.004,,,,37.7,,1.438,,129,,4.068,,1158,,20.19,,33.6,,1.191,
24-Oct-2020 12:00,1.927,,151.7,,4.45,,1224,,22.16,,,,,,32.77,,1.612,,,,36.1,,2.334,,156.1,,4.656,,1215,,21.08,,21.53,,2.169,
24-Oct-2020 13:00,1.806,,142.1,,3.745,,1341,,22.98,,,,,,28.74,,1.578,,,,32.3,,2.374,,136.1,,5.097,,1358,,21.83,,20.9,,2.216,
24-Oct-2020 14:00,2.805,,134.6,,5.077,,1442,,23.54,,,,,,21.65,,2.604,,,,34.8,,3.843,,134.4,,7.5,,1458,,22.41,,16.94,,3.675,
24-Oct-2020 15:00,3.078,,164.2,,5.959,,1503,,23.3,,,,,,17.98,,2.927,,,,37.1,,5.341,,161.9,,8.18,,1502,,22.84,,12.4,,5.216,
24-Oct-2020 16:00,2.408,,186.1,,5.038,,1615,,21.14,,,,,,15.33,,2.321,,,,39,,4.156,,178.8,,6.077,,1637,,21.37,,10.68,,4.084,
24-Oct-2020 17:00,1.131,,167.4,,2.745,,1743,,18.33,,,,,,51.43,,0.675,,,,42.3,,2.219,,159,,5.734,,1754,,19.06,,42.5,,1.608,
24-Oct-2020 18:00,1.674,,89,,4.274,,1832,,17.56,,,,,,49.87,,1.04,,,,41.5,,3.643,,112.6,,7.55,,1848,,18.87,,40.26,,2.743,
24-Oct-2020 19:00,0.776,,328.2,,2.275,,1901,,15.85,,,,,,55.07,,0.417,,,,36.4,,1.607,,25.3,,3.774,,1900,,17.56,,60.25,,0.718,
24-Oct-2020 20:00,1.069,,314.9,,3.392,,2019,,13.38,,,,,,39.15,,0.82,,,,34.8,,2.184,,321.3,,4.215,,2021,,14.78,,26.94,,1.942,
24-Oct-2020 21:00,1.018,,307.8,,3,,2154,,11.49,,,,,,46.41,,0.684,,,,37.4,,2.373,,323.4,,6.028,,2154,,12.79,,31.79,,2.008,
24-Oct-2020 22:00,0.971,,295.8,,3.509,,2244,,11.21,,,,,,41.95,,0.71,,,,35.3,,2.119,,317.8,,4.068,,2249,,12.78,,26.54,,1.892,
24-Oct-2020 23:00,1.173,,318.4,,3.039,,2308,,9.58,,,,,,21.12,,1.094,,,,29.9,,2.724,,322.9,,4.362,,2306,,9.58,,12.93,,2.654,
25-Oct-2020 00:00,1.191,,295.6,,2.412,,2,,7.97,,,,,,20.17,,1.117,,,,27.1,,2.044,,304.2,,3.48,,54,,7.75,,16.62,,1.958,
25-Oct-2020 01:00,1.177,,286.3,,2.431,,115,,7.65,,,,,,20.37,,1.102,,,,28,,2.26,,299.3,,4.117,,111,,7.97,,14.05,,2.192,
25-Oct-2020 02:00,1.136,,269.4,,2.118,,233,,7.75,,,,,,25.31,,1.025,,,,32.4,,2.028,,286.4,,3.137,,234,,8.88,,17.44,,1.934,
25-Oct-2020 03:00,1.264,,219.6,,3.039,,312,,7.23,,,,,,26.4,,1.13,,,,35.8,,2.143,,233.2,,3.235,,340,,10.63,,28.19,,1.883,
25-Oct-2020 04:00,0.636,,217.3,,1.961,,417,,5.91,,,,,,64.42,,0.234,,,,35.2,,1.438,,142.5,,2.843,,415,,7.73,,46.07,,0.973,
25-Oct-2020 05:00,0.687,,310.4,,1.961,,538,,5.38,,,,,,29.23,,0.598,,,,33.4,,1.885,,318.1,,3.48,,559,,6.44,,29.74,,1.631,
25-Oct-2020 06:00,1.073,,310.7,,2.549,,651,,4.01,,,,,,30.29,,0.923,,,,36.6,,2.117,,316.6,,3.676,,600,,3.85,,27.68,,1.87,
25-Oct-2020 07:00,0.755,,61.8,,1.961,,712,,7.62,,,,,,72.26,,0.154,,,,42.5,,0.872,,31.6,,2.108,,714,,7.54,,42.83,,0.628,
25-Oct-2020 08:00,0.887,,302.7,,2.079,,813,,12.12,,,,,,31.28,,0.755,,,,54.2,,1.139,,309.1,,2.353,,808,,11.84,,26.88,,1.014,
25-Oct-2020 09:00,0.901,,84.1,,2.549,,926,,15.83,,,,,,40.59,,0.675,,,,36.9,,0.822,,101.9,,2.451,,923,,15.62,,54,,0.457,
25-Oct-2020 10:00,1.085,,105.4,,2.921,,1024,,18,,,,,,37.9,,0.847,,,,45.9,,0.934,,131.4,,2.892,,1022,,17.6,,43.52,,0.664,
25-Oct-2020 11:00,1.762,,335.8,,4.627,,1141,,19.63,,,,,,35.57,,1.422,,,,42.1,,2.663,,338.2,,6.763,,1158,,18.88,,31.01,,2.273,
