,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Oct-2020 22:00,0.271,,2.305,,880,,355.8,,3.237,,2249,,12.94,,0,,25.35,,0.02,,34.55,,1.886,,0.054,,2.018,,1.964,,17.074,,97,,48.4,,0.142,
17-Oct-2020 23:00,0.279,,2.88,,880,,337.9,,3.646,,2326,,13.38,,0,,24.07,,0.02,,14.22,,2.791,,0.042,,2.056,,2.014,,17.759,,83.9,,47.3,,0.144,
18-Oct-2020 00:00,,BD,2.552,,880,,333.6,,4.097,,5,,9.54,,0,,34.06,,0.02,,22.91,,2.348,,0.045,,2.186,,2.14,,14.593,,72.5,,42.5,,0.125,
18-Oct-2020 01:00,0.228,,2.438,,880,,7.6,,3.462,,149,,10.43,,0,,29.57,,0.03,,13.79,,2.368,,0.042,,1.302,,1.26,,16.238,,63.3,,37.8,,0.13,
18-Oct-2020 02:00,0.184,,2.65,,880,,344.2,,3.687,,245,,11.2,,0,,26.7,,0.03,,30.59,,2.272,,0.048,,1.078,,1.03,,14.972,,51.9,,31.2,,0.13,
18-Oct-2020 03:00,,AY,2.497,,880,,356.7,,3.646,,320,,8.18,,0,,36.07,,0.03,,16.1,,2.398,,0.037,,1.692,,1.654,,,AY,55.3,,36.3,,,AY
18-Oct-2020 04:00,0.229,,2.26,,880,,334.3,,3.298,,402,,7.42,,0,,39.71,,0.03,,14.58,,2.187,,0.049,,2.331,,2.282,,12.177,,60.4,,41.6,,,AY
18-Oct-2020 05:00,0.305,,2.231,,880,,353.7,,3.175,,516,,6.94,,0,,42.16,,0.31,,24.58,,2.026,,0.054,,2.389,,2.334,,12.758,,79.3,,57.1,,0.185,
18-Oct-2020 06:00,0.227,,2.552,,880,,339.9,,3.175,,632,,8.37,,0,,34.28,,33.46,,15.78,,2.455,,0.08,,1.697,,1.617,,11.263,,65.1,,39.4,,0.169,
18-Oct-2020 07:00,0.374,,1.931,,880,,354.7,,2.909,,700,,9.65,,0,,35.42,,190.8,,24.16,,1.759,,0.212,,2.296,,2.084,,14.777,,91.6,,65.2,,0.172,
18-Oct-2020 08:00,0.64,,1.364,,881,,300.6,,2.581,,814,,15.43,,0,,27.11,,359.5,,30.32,,1.173,,0.179,,2.968,,2.789,,21.695,,164.7,,112.9,,0.208,
18-Oct-2020 09:00,0.431,,0.814,,880,,331.4,,1.885,,915,,18.95,,0,,22.77,,505.2,,37.51,,0.639,,0.168,,2.192,,2.023,,23.47,,105.3,,69.3,,0.185,
18-Oct-2020 10:00,0.364,,1.1,,880,,266.7,,2.581,,1049,,22.87,,0,,17.67,,643.8,,56.05,,0.573,,0.129,,1.976,,1.846,,28.884,,84.4,,55.2,,0.21,
18-Oct-2020 11:00,0.592,,1.571,,879,,190.3,,2.868,,1115,,25.44,,0,,15.31,,681.9,,29.24,,1.366,,0.13,,2.958,,2.828,,36.098,,161,,105,,0.301,
18-Oct-2020 12:00,0.903,,1.619,,878,,196.8,,3.196,,1224,,27.7,,0,,13.25,,639.8,,30.57,,1.389,,0.151,,4.305,,4.153,,46.268,,268.5,,182.6,,0.375,
18-Oct-2020 13:00,0.619,,1.333,,877,,171.3,,3.401,,1324,,29.05,,0,,10.65,,558.6,,34.72,,1.088,,0.129,,2.839,,2.71,,45.785,,177.5,,117.8,,0.285,
18-Oct-2020 14:00,0.487,,1.518,,877,,164.8,,2.602,,1402,,29.6,,0,,10.27,,365,,18.97,,1.435,,0.08,,2.062,,1.982,,44.341,,132.6,,88.6,,0.252,
18-Oct-2020 15:00,0.336,,1.958,,877,,172.8,,3.114,,1510,,28.87,,0,,11.79,,179.9,,12.07,,1.914,,0.055,,1.371,,1.315,,35.866,,160.9,,61.2,,0.205,
18-Oct-2020 16:00,0.361,,2.379,,877,,164.2,,3.79,,1650,,27.01,,0,,13.36,,46.44,,15.55,,2.291,,0.064,,1.296,,1.231,,33.168,,164.2,,69,,0.191,
18-Oct-2020 17:00,0.226,,1.381,,877,,204.6,,3.872,,1742,,23.8,,0,,14.7,,1.6,,42.63,,0.998,,0.034,,0.778,,0.744,,28.44,,120.9,,39.2,,0.165,
18-Oct-2020 18:00,0.308,,0.95,,878,,174.9,,2.192,,1816,,20.62,,0,,19.67,,0.01,,60.08,,0.427,,0.037,,1.764,,1.727,,21.303,,129.8,,57.9,,0.175,
18-Oct-2020 19:00,0.324,,2.668,,878,,332.1,,5.715,,1918,,16.09,,0,,26.84,,0.01,,54.13,,1.477,,0.044,,2.657,,2.613,,19.272,,112.5,,59.6,,0.18,
18-Oct-2020 20:00,0.333,,1.569,,879,,316.4,,3.524,,2058,,15.11,,0,,26.82,,0.01,,30.93,,1.341,,0.041,,3.322,,3.281,,18.497,,99.6,,57,,0.173,
18-Oct-2020 21:00,0.337,,2.613,,879,,2.2,,3.933,,2119,,13.17,,0,,29.53,,0.02,,20.46,,2.446,,0.044,,3,,2.956,,16.693,,93.5,,58.5,,0.155,
18-Oct-2020 22:00,0.391,,2.776,,880,,11.8,,3.995,,2215,,13.44,,0,,28.51,,0.02,,22.41,,2.563,,0.054,,2.68,,2.625,,20.394,,111.7,,70.6,,0.171,
18-Oct-2020 23:00,0.387,,2.853,,880,,333.6,,4.404,,2333,,12.01,,0,,32.67,,0.02,,18.82,,2.699,,0.046,,1.56,,1.514,,15.419,,106.6,,70.4,,0.157,
19-Oct-2020 00:00,,BD,2.024,,880,,3.7,,4.077,,0,,9.75,,0,,38.78,,0.03,,37.11,,1.599,,0.176,,2.038,,1.861,,14.16,,82.7,,55.1,,0.152,
19-Oct-2020 01:00,0.349,,2.811,,880,,22.3,,3.769,,110,,13.03,,0,,31.33,,0.02,,10.22,,2.766,,0.031,,1.955,,1.924,,19.756,,94,,65.8,,0.179,
19-Oct-2020 02:00,0.379,,2.853,,880,,346.4,,4.138,,226,,12.27,,0,,33.19,,0.02,,27.08,,2.534,,0.035,,2.639,,2.604,,17.304,,98.6,,71.8,,0.169,
19-Oct-2020 03:00,0.503,,2.546,,880,,353.3,,3.831,,334,,9.42,,0,,41.05,,0.03,,16.01,,2.446,,0.048,,4.027,,3.978,,14.228,,139.9,,107.1,,0.164,
19-Oct-2020 04:00,0.635,,2.548,,879,,1.7,,3.503,,415,,9.8,,0,,39.31,,0.03,,20.23,,2.389,,0.049,,3.025,,2.976,,14.283,,174.3,,134.4,,0.18,
19-Oct-2020 05:00,0.76,,1.556,,879,,8.7,,3.032,,549,,8.17,,0,,46.98,,0.23,,63.24,,0.607,,0.053,,6.149,,6.095,,13.105,,242.3,,186.5,,0.178,
19-Oct-2020 06:00,0.457,,2.351,,880,,356,,3.421,,623,,7.22,,0,,46.25,,23.33,,25.8,,2.112,,0.086,,3.172,,3.086,,10.314,,122.1,,86.6,,0.135,
19-Oct-2020 07:00,0.698,,1.581,,880,,17.7,,2.377,,742,,8.04,,0,,47.53,,121,,32.59,,1.325,,0.387,,6.858,,6.471,,12.415,,208.6,,152.5,,0.183,
19-Oct-2020 08:00,0.556,,1.649,,881,,5.6,,2.541,,821,,12.69,,0,,35.86,,242.8,,19.55,,1.553,,0.272,,4.097,,3.824,,18.926,,160.9,,107.8,,0.209,
19-Oct-2020 09:00,0.417,,1.373,,880,,353.2,,2.602,,923,,16.81,,0,,28.12,,369,,17.02,,1.312,,0.165,,2.631,,2.465,,22.496,,124.1,,77.7,,0.184,
19-Oct-2020 10:00,0.754,,2.593,,880,,5.6,,4.445,,1026,,20.75,,0,,21.35,,449.2,,14.12,,2.514,,0.123,,4.463,,4.339,,29.57,,229.6,,152.8,,0.32,
19-Oct-2020 11:00,1.305,,1.096,,879,,350.6,,2.889,,1117,,22.92,,0,,17.95,,449.8,,47.22,,0.723,,0.118,,7.752,,7.634,,37.871,,441.2,,293,,0.509,
19-Oct-2020 12:00,1.037,,0.888,,878,,183.7,,1.967,,1208,,24.43,,0,,16.91,,442.5,,27.41,,0.786,,0.112,,6,,5.887,,38.478,,349.4,,232.5,,0.435,
19-Oct-2020 13:00,0.999,,2.187,,877,,170.3,,4.117,,1356,,25.67,,0,,17.41,,376.7,,14.63,,2.115,,0.109,,5.514,,5.405,,40.354,,340.5,,225,,0.411,
19-Oct-2020 14:00,1.215,,2.549,,877,,177.8,,3.872,,1412,,25.62,,0,,17.91,,274.3,,9.79,,2.511,,0.093,,6.537,,6.443,,45.678,,446.3,,288,,0.507,
19-Oct-2020 15:00,1.106,,2.206,,877,,175.4,,3.687,,1500,,25.03,,0,,18.03,,137.6,,6.34,,2.193,,0.08,,5.601,,5.52,,39.948,,405,,261.3,,0.4,
19-Oct-2020 16:00,0.972,,2.965,,876,,172.3,,3.892,,1635,,23.72,,0,,19.62,,37.03,,4.86,,2.954,,0.06,,5.007,,4.946,,35.13,,375.6,,228.9,,0.354,
19-Oct-2020 17:00,0.953,,1.915,,877,,328.4,,3.483,,1720,,18.48,,0,,27.86,,1.08,,23.19,,1.758,,0.045,,4.835,,4.789,,27.486,,352.7,,221.6,,0.267,
19-Oct-2020 18:00,0.984,,1.856,,877,,13.7,,3.728,,1859,,16.63,,0,,30.17,,0.01,,34.31,,1.523,,0.042,,8.248,,8.206,,23.818,,398.6,,240.1,,0.248,
19-Oct-2020 19:00,0.9,,2.66,,878,,336.6,,4.322,,1947,,12.8,,0,,37.21,,0.01,,21.49,,2.473,,0.035,,6.131,,6.095,,20.074,,336,,219.3,,0.193,
19-Oct-2020 20:00,0.948,,2.496,,878,,356.7,,4.015,,2053,,12.44,,0,,34.71,,0.02,,36.89,,1.979,,0.039,,6.212,,6.172,,18.441,,352.3,,234,,0.205,
19-Oct-2020 21:00,0.814,,2.861,,879,,24.5,,3.872,,2131,,14.27,,0,,26.34,,0.02,,19.74,,2.691,,0.035,,3.63,,3.595,,22.941,,290.5,,195.6,,0.199,
19-Oct-2020 22:00,0.702,,3.036,,879,,339.9,,4.425,,2240,,11.68,,0,,32.13,,0.02,,18.54,,2.876,,0.03,,3.176,,3.145,,17.818,,241.7,,167,,0.167,
19-Oct-2020 23:00,0.605,,2.575,,879,,355.9,,3.421,,2312,,10.67,,0,,33.72,,0.03,,16.07,,2.474,,0.028,,2.726,,2.698,,17.187,,206.2,,139.8,,0.173,
20-Oct-2020 00:00,,BD,2.572,,879,,5.9,,3.995,,38,,10.17,,0,,34.86,,0.03,,26.72,,2.292,,0.017,,2.617,,2.6,,18.705,,128.6,,87.8,,0.154,
20-Oct-2020 01:00,0.31,,2.536,,879,,359.7,,3.298,,101,,10.63,,0,,31.91,,0.03,,21.19,,2.362,,,BF,,BF,,BF,19.993,,85.9,,56.6,,0.148,
20-Oct-2020 02:00,0.278,,2.908,,879,,358.9,,4.261,,225,,9.63,,0,,34.42,,0.03,,14.3,,2.817,,,BF,,BF,,BF,19.375,,76,,51.3,,0.171,
20-Oct-2020 03:00,0.199,,2.847,,878,,5,,3.708,,324,,10.05,,0,,32.6,,0.03,,17.53,,2.714,,,BF,,BF,,BF,21.215,,53.2,,32.2,,0.144,
20-Oct-2020 04:00,0.264,,2.634,,879,,343,,3.544,,412,,7.71,,0,,40.07,,0.03,,18.25,,2.501,,0.027,,1.666,,1.638,,18.852,,74.9,,49.3,,0.147,
20-Oct-2020 05:00,0.212,,3.073,,879,,355,,3.749,,553,,7.32,,0,,39.36,,0.23,,17.05,,2.937,,0.026,,2.167,,2.141,,16.857,,58.2,,36.9,,0.141,
20-Oct-2020 06:00,0.257,,2.365,,879,,3.5,,3.442,,629,,6.42,,0,,42.77,,27.94,,11.74,,2.315,,0.132,,2.454,,2.321,,20.308,,77.4,,47.9,,0.129,
20-Oct-2020 07:00,0.289,,2.076,,879,,15.4,,3.462,,738,,8.93,,0,,38.19,,203.3,,13.57,,2.018,,0.53,,3.529,,2.998,,21.131,,96.7,,51.5,,0.155,
20-Oct-2020 08:00,0.219,,1.297,,879,,350,,2.418,,846,,15.23,,0,,28.64,,398.3,,19.95,,1.219,,0.342,,2.229,,1.887,,27.371,,62.3,,31.8,,0.176,
20-Oct-2020 09:00,0.145,,1.667,,879,,349.8,,4.077,,931,,20.28,,0,,20.25,,563.5,,28.75,,1.457,,0.169,,1.338,,1.168,,34.533,,34.1,,12,,0.184,
20-Oct-2020 10:00,0.143,,2.582,,878,,308.7,,4.916,,1014,,23.34,,0,,15.97,,670.6,,23.54,,2.364,,0.122,,1.166,,1.044,,39.415,,29.5,,10.9,,0.179,
20-Oct-2020 11:00,0.145,,1.887,,877,,324,,3.81,,1153,,24.83,,0,,13.57,,715.2,,39.64,,1.435,,0.083,,1.072,,0.989,,41.712,,25.6,,11.7,,0.167,
20-Oct-2020 12:00,0.152,,1.657,,876,,333.1,,4.199,,1217,,25.82,,0,,12,,688.7,,46.23,,1.117,,0.089,,1.125,,1.036,,43.501,,28.6,,13,,0.18,
20-Oct-2020 13:00,0.173,,1.491,,875,,289.9,,3.565,,1331,,26.75,,0,,11.03,,577.5,,51.38,,0.891,,0.072,,1.113,,1.04,,44.756,,37.7,,19.1,,0.178,
20-Oct-2020 14:00,0.189,,0.986,,875,,188.5,,2.479,,1425,,27.24,,0,,10.45,,422.3,,45.32,,0.678,,0.062,,1.072,,1.009,,45.593,,44.7,,24.2,,0.182,
20-Oct-2020 15:00,0.188,,0.557,,874,,227.1,,2.069,,1507,,26.95,,0,,11.12,,178.5,,54.72,,0.303,,0.045,,0.945,,0.9,,44.158,,44.2,,24.2,,0.174,
20-Oct-2020 16:00,0.343,,0.232,,874,,326.4,,1.68,,1610,,25.03,,0,,14.09,,36.68,,7.8,,0.23,,0.071,,1.508,,1.436,,33.269,,54.8,,25.6,,0.168,
20-Oct-2020 17:00,0.212,,1.032,,875,,335.8,,2.295,,1753,,19.9,,0,,20.6,,0.97,,8.7,,1.02,,0.027,,4.301,,4.274,,20.99,,75.1,,27.4,,0.153,
20-Oct-2020 18:00,0.222,,2.615,,875,,358.1,,3.749,,1830,,16.66,,0,,27.52,,0.01,,9.82,,2.576,,0.039,,7.907,,7.867,,17.477,,90.2,,31,,0.151,
20-Oct-2020 19:00,0.25,,2.728,,875,,6,,3.974,,1958,,13.93,,0,,27.7,,0.01,,11.71,,2.671,,0.032,,6.586,,6.553,,17.629,,95.6,,40.7,,0.161,
20-Oct-2020 20:00,0.231,,2.94,,876,,346.2,,3.954,,2059,,12.42,,0,,30.18,,0.02,,22.4,,2.716,,0.028,,5.401,,5.373,,13.789,,82.5,,38.2,,0.139,
20-Oct-2020 21:00,0.237,,2.707,,876,,330.9,,3.892,,2100,,9.85,,0,,33.8,,0.02,,19.45,,2.551,,0.029,,5.019,,4.989,,12.596,,71,,37.8,,0.118,
20-Oct-2020 22:00,0.224,,2.685,,876,,29.2,,3.708,,2222,,12.47,,0,,24.96,,0.03,,11.64,,2.63,,0.03,,3.282,,3.252,,17.901,,74.4,,37.9,,0.152,
20-Oct-2020 23:00,0.265,,2.78,,876,,356.1,,4.097,,2345,,11.53,,0,,26.52,,0.03,,8.58,,2.749,,0.025,,2.304,,2.279,,15.442,,68.9,,37.3,,0.14,
21-Oct-2020 00:00,,BD,2.545,,876,,353.2,,3.421,,12,,8.99,,0,,31.25,,0.03,,11.61,,2.493,,0.022,,2.881,,2.859,,15.148,,58.1,,34,,0.137,
21-Oct-2020 01:00,0.192,,2.718,,876,,346.4,,3.769,,147,,9.5,,0,,30.6,,0.03,,17.07,,2.597,,0.028,,1.787,,1.759,,16.033,,56.8,,34.1,,0.124,
21-Oct-2020 02:00,0.242,,2.595,,876,,338,,3.565,,219,,8.72,,0,,33.28,,0.04,,27.69,,2.292,,0.025,,1.809,,1.784,,17.602,,68.5,,44.9,,0.138,
21-Oct-2020 03:00,,BF,2.859,,876,,357.8,,4.302,,354,,8.57,,0,,31.88,,0.04,,15.84,,2.75,,0.034,,1.984,,1.95,,,BF,62.1,,39.5,,,BF
21-Oct-2020 04:00,,BF,2.982,,876,,343.9,,3.667,,407,,8.33,,0,,32.54,,0.03,,6.54,,2.962,,0.044,,2.044,,1.999,,,BF,66.2,,43.2,,,BF
21-Oct-2020 05:00,0.284,,1.499,,876,,322.4,,3.237,,500,,5.84,,0,,40.52,,0.2,,46.34,,1.008,,0.033,,2.446,,2.412,,14.532,,119.1,,56.6,,0.181,
21-Oct-2020 06:00,0.278,,1.708,,876,,32.1,,3.053,,642,,7.59,,0,,35.05,,24.24,,24.89,,1.547,,0.052,,1.924,,1.872,,15.335,,102.9,,56.5,,0.155,
21-Oct-2020 07:00,0.279,,1.557,,876,,337.1,,2.295,,703,,7.88,,0,,36.45,,155.5,,23.73,,1.423,,0.308,,2.461,,2.152,,15.494,,83.7,,48.4,,0.145,
21-Oct-2020 08:00,0.247,,1.271,,876,,334.3,,2.315,,838,,12.27,,0,,31.11,,333.8,,17.41,,1.212,,0.362,,2.524,,2.162,,24.672,,68.6,,38.3,,0.168,
21-Oct-2020 09:00,0.181,,1.244,,876,,349.6,,2.745,,920,,16.77,,0,,21.68,,495.3,,26.28,,1.113,,0.199,,1.543,,1.343,,31.438,,34,,18.2,,0.17,
21-Oct-2020 10:00,0.199,,0.99,,875,,323.1,,2.745,,1031,,20.12,,0,,18.19,,591.9,,41.39,,0.732,,0.203,,1.951,,1.747,,34.553,,48.6,,23.3,,0.201,
21-Oct-2020 11:00,0.258,,1.063,,874,,244.6,,4.138,,1132,,22.58,,0,,14.95,,632,,69.37,,0.283,,0.144,,2.18,,2.036,,39.921,,78.1,,41.9,,0.234,
21-Oct-2020 12:00,0.297,,1,,873,,219.3,,2.561,,1256,,24.2,,0,,12.8,,603.7,,41.83,,0.733,,0.101,,1.935,,1.833,,44.196,,87.7,,51.7,,0.235,
21-Oct-2020 13:00,0.321,,1.172,,873,,208.4,,2.704,,1304,,25.08,,0,,12.17,,465.4,,39.03,,0.9,,0.071,,1.871,,1.8,,46.054,,94.4,,58,,0.225,
21-Oct-2020 14:00,0.314,,0.862,,872,,233.6,,2.008,,1401,,25.19,,0,,12.55,,263.3,,30.65,,0.738,,0.042,,1.63,,1.587,,45.695,,95.7,,56.6,,0.228,
21-Oct-2020 15:00,0.299,,1.015,,872,,225.4,,2.192,,1533,,24.45,,0,,14.57,,119.3,,11.02,,0.996,,0.036,,1.427,,1.391,,37.734,,135.1,,53.7,,0.196,
21-Oct-2020 16:00,0.293,,0.764,,872,,16.5,,2.049,,1646,,22.08,,0,,17.27,,37.92,,34.69,,0.624,,0.038,,1.373,,1.334,,29.235,,111.1,,51.3,,0.187,
21-Oct-2020 17:00,0.332,,1.995,,872,,331.7,,3.442,,1758,,17.81,,0,,24.42,,0.9,,29.35,,1.733,,0.031,,4.909,,4.878,,19.182,,120.5,,61.3,,0.153,
21-Oct-2020 18:00,0.363,,2.824,,872,,13,,3.524,,1801,,15.08,,0,,28.51,,0.01,,22.91,,2.598,,0.052,,7.317,,7.265,,19.233,,153.1,,72.7,,0.173,
21-Oct-2020 19:00,0.334,,3.125,,873,,1.9,,3.831,,1930,,12.72,,0,,28.57,,0.02,,14.54,,3.024,,0.041,,4.343,,4.301,,20.557,,125.1,,67.5,,0.16,
21-Oct-2020 20:00,0.342,,2.738,,873,,15.3,,3.995,,2054,,12.04,,0,,26.73,,0.02,,7.11,,2.717,,0.03,,6.429,,6.398,,18.959,,120.7,,69.9,,0.167,
21-Oct-2020 21:00,0.326,,2.902,,873,,334.9,,4.22,,2151,,9.75,,0,,32.57,,0.03,,20.09,,2.723,,0.032,,4.607,,4.575,,16.259,,104.6,,64.6,,0.146,
21-Oct-2020 22:00,0.308,,2.975,,873,,358.3,,4.445,,2236,,8.87,,0,,34.31,,0.03,,14.3,,2.882,,0.039,,4.441,,4.401,,14.765,,109.6,,61.9,,0.155,
21-Oct-2020 23:00,0.293,,2.583,,873,,5,,3.483,,2359,,9.72,,0,,30.82,,0.03,,28.47,,2.264,,0.038,,3.303,,3.264,,17.634,,88.8,,55.8,,0.134,
22-Oct-2020 00:00,,BD,3.167,,873,,332,,4.568,,40,,6.88,,0,,39.83,,0.03,,20.17,,2.97,,0.04,,3.701,,3.661,,15.36,,99.9,,60.2,,0.139,
22-Oct-2020 01:00,0.304,,2.907,,873,,341,,4.097,,104,,7.31,,0,,36.17,,0.04,,21.27,,2.707,,0.032,,2.736,,2.703,,15.685,,93,,57.7,,0.141,
22-Oct-2020 02:00,0.345,,1.539,,873,,12,,3.257,,205,,6.55,,0,,39.03,,0.04,,60.17,,0.69,,0.037,,2.777,,2.74,,17.412,,104.4,,67.2,,0.159,
22-Oct-2020 03:00,0.341,,2.499,,872,,1.4,,3.462,,357,,6.56,,0,,36.37,,0.04,,26.97,,2.222,,0.037,,2.76,,2.722,,14.761,,102.2,,65.7,,0.138,
22-Oct-2020 04:00,0.452,,2.832,,873,,340.7,,4.343,,445,,3.81,,0,,46.71,,0.04,,14.72,,2.739,,0.037,,3.618,,3.58,,13.661,,143.9,,98.2,,0.142,
22-Oct-2020 05:00,0.402,,3.154,,873,,342.2,,4.568,,504,,5.88,,0,,37.54,,0.18,,15.09,,3.044,,0.033,,3.303,,3.269,,16.607,,122.7,,80.3,,0.142,
22-Oct-2020 06:00,0.428,,1.729,,873,,8.6,,3.442,,603,,4.86,,0,,40.17,,26.52,,28.09,,1.521,,0.107,,3.283,,3.176,,17.998,,132.5,,86.9,,0.147,
22-Oct-2020 07:00,0.49,,1.338,,874,,354.8,,2.643,,700,,7.19,,0,,34.23,,167.2,,35.92,,1.075,,0.325,,3.964,,3.638,,16.692,,160.7,,99.1,,0.173,
22-Oct-2020 08:00,0.433,,1.867,,874,,10.3,,3.093,,858,,12.63,,0,,27.33,,357.5,,23.22,,1.713,,0.379,,3.409,,3.029,,26.477,,147.3,,85.7,,0.205,
22-Oct-2020 09:00,0.249,,3.216,,874,,324.7,,5.735,,923,,19.43,,0,,20.85,,534.9,,29.53,,2.789,,0.176,,1.85,,1.673,,32.714,,74.9,,35.2,,0.188,
22-Oct-2020 10:00,0.53,,3.2,,874,,285.1,,5.039,,1019,,21.81,,0,,16.83,,631.4,,16.67,,3.064,,0.289,,3.98,,3.691,,35.952,,162.2,,92.4,,0.286,
22-Oct-2020 11:00,0.658,,1.795,,873,,259.5,,4.097,,1104,,23.42,,0,,14.25,,636,,28.44,,1.574,,0.142,,3.966,,3.823,,39.329,,228.2,,135.6,,0.315,
22-Oct-2020 12:00,0.419,,1.731,,872,,290,,3.442,,1252,,25.06,,0,,12.47,,624.1,,29.8,,1.497,,0.127,,2.675,,2.548,,42.319,,124.1,,73.4,,0.26,
22-Oct-2020 13:00,0.45,,1.806,,872,,267.9,,3.913,,1328,,25.77,,0,,11.42,,509.5,,27.64,,1.596,,0.118,,2.906,,2.788,,46.459,,146.1,,86.3,,0.287,
22-Oct-2020 14:00,0.404,,1.33,,872,,232.4,,2.704,,1437,,26.08,,0,,11.23,,352,,29.62,,1.152,,0.079,,2.283,,2.203,,45.735,,127.5,,75.7,,0.268,
22-Oct-2020 15:00,0.406,,0.659,,872,,235,,2.254,,1501,,25.75,,0,,12.23,,178.2,,15.09,,0.636,,0.056,,2.167,,2.11,,43.407,,125.9,,75.7,,0.242,
22-Oct-2020 16:00,0.294,,2.818,,872,,337.9,,6.309,,1629,,23.88,,0,,14.45,,48.46,,33.04,,2.349,,0.038,,1.613,,1.574,,34.081,,113.2,,54.3,,0.207,
22-Oct-2020 17:00,0.118,,3.817,,873,,352.2,,7.189,,1715,,20.31,,0,,18.23,,1.01,,16.41,,3.661,,0.047,,0.987,,0.939,,28.205,,55.3,,7.5,,0.182,
22-Oct-2020 18:00,0.115,,1.975,,874,,288.2,,3.81,,1848,,17.7,,0,,22.28,,0.01,,32.23,,1.662,,0.036,,0.966,,0.93,,28.284,,69.5,,8.6,,0.183,
22-Oct-2020 19:00,0.118,,1.545,,874,,278,,4.015,,1904,,15.14,,0,,25.93,,0.01,,37.3,,1.217,,0.03,,0.732,,0.702,,28.235,,87.4,,11.1,,0.169,
22-Oct-2020 20:00,0.114,,1.064,,875,,344.4,,3.421,,2040,,11.04,,0,,33.19,,0.02,,26.31,,0.952,,0.025,,0.814,,0.789,,21.322,,79,,10.9,,0.132,
22-Oct-2020 21:00,0.118,,3.506,,875,,351.1,,7.517,,2129,,13.32,,0,,27.86,,0.02,,24.48,,3.186,,0.035,,0.649,,0.614,,27.008,,104.4,,12.8,,0.142,
22-Oct-2020 22:00,0.118,,7,,876,,351.2,,11.43,,2256,,13.97,,0,,27.39,,0.02,,18.63,,6.629,,0.029,,0.54,,0.51,,32.551,,146.9,,14.8,,0.133,
22-Oct-2020 23:00,0.119,,8.45,,876,,348.2,,12.15,,2328,,13.58,,0,,28.16,,0.01,,15.47,,8.14,,0.033,,0.45,,0.416,,33.482,,174.2,,16.2,,0.136,
23-Oct-2020 00:00,,BD,6.53,,876,,330.1,,10.71,,6,,12.52,,0,,30.44,,0.02,,15.27,,6.298,,0.04,,0.497,,0.457,,33.395,,131.5,,14.6,,0.141,
23-Oct-2020 01:00,0.106,,4.941,,876,,322.7,,8.62,,123,,11.34,,0,,33.12,,0.01,,9.74,,4.869,,,AY,,AY,,AY,32.51,,79.7,,11.5,,0.152,
23-Oct-2020 02:00,0.109,,4.082,,876,,325.4,,5.961,,220,,10.59,,0,,34.81,,0.02,,9.23,,4.029,,0.025,,0.51,,0.485,,31.53,,75.9,,11.4,,0.181,
23-Oct-2020 03:00,0.113,,3.825,,876,,318.6,,5.428,,317,,9.5,,0,,37.53,,0.03,,6.35,,3.802,,0.025,,0.529,,0.503,,29.529,,72.8,,12.4,,0.142,
23-Oct-2020 04:00,0.121,,3.397,,876,,335.8,,5.141,,404,,7.93,,0,,41.54,,0.03,,14.37,,3.29,,0.039,,0.834,,0.795,,25.665,,74.7,,14.5,,0.146,
23-Oct-2020 05:00,0.135,,2.917,,877,,332.5,,5.531,,528,,6.25,,0,,46.58,,0.17,,11.11,,2.862,,0.043,,1.202,,1.158,,21.995,,71.1,,18.1,,0.132,
23-Oct-2020 06:00,0.15,,2.824,,877,,341.4,,4.036,,627,,5.36,,0,,48.54,,21.64,,17.87,,2.687,,0.105,,1.566,,1.461,,19.69,,75.1,,20.7,,0.126,
23-Oct-2020 07:00,0.148,,2.711,,877,,339,,5.019,,750,,8.57,,0,,42.13,,213.4,,15.42,,2.613,,0.261,,1.681,,1.419,,23.154,,78.8,,20.1,,0.133,
23-Oct-2020 08:00,0.12,,4.951,,878,,336.5,,8.23,,816,,13.83,,0,,29.72,,408.1,,16.3,,4.75,,0.147,,1.047,,0.899,,31.043,,80.6,,12.4,,0.153,
23-Oct-2020 09:00,0.13,,4.515,,877,,333.6,,7.763,,908,,16.78,,0,,24.13,,562.6,,17.26,,4.31,,0.127,,1.014,,0.886,,32.987,,76.4,,14.6,,0.162,
23-Oct-2020 10:00,0.156,,2.484,,877,,329.3,,6.923,,1005,,18.72,,0,,21.15,,660.4,,33.72,,2.054,,0.106,,1.186,,1.08,,33.959,,78,,19.5,,0.176,
23-Oct-2020 11:00,0.167,,1.569,,876,,269,,3.585,,1102,,20.05,,0,,19.16,,699.2,,59.14,,0.733,,0.101,,1.342,,1.241,,35.196,,80.4,,22.3,,0.188,
23-Oct-2020 12:00,0.167,,2.792,,875,,174.6,,7.333,,1259,,21.64,,0,,17.96,,676.2,,27.33,,2.475,,0.078,,1.354,,1.276,,38.202,,79.7,,22.3,,0.205,
