,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
23-Nov-2021 04:00,2.594,,325.5,,4.352,,420,,-2.06,,0,,36.91,,15.16,,2.504,,7.6,,,,,,,,,,,,,,,,,
23-Nov-2021 05:00,1.913,,321.4,,3.176,,504,,-2.41,,0,,36.71,,18.89,,1.809,,6.5,,,,,,,,,,,,,,,,,
23-Nov-2021 06:00,1.346,,227.9,,3.627,,649,,-1.23,,0,,32.57,,43.46,,0.958,,13.4,,,,,,,,,,,,,,,,,
23-Nov-2021 07:00,1.581,,211.5,,4.137,,735,,1.12,,0,,28.48,,78.52,,0.095,,33.8,,,,,,,,,,,,,,,,,
23-Nov-2021 08:00,2.72,,350.7,,5.254,,811,,2.65,,0,,28.24,,25.78,,2.445,,15.9,,,,,,,,,,,,,,,,,
23-Nov-2021 09:00,2.27,,353.8,,5.097,,934,,5.13,,0,,21.4,,21.92,,2.104,,9.9,,,,,,,,,,,,,,,,,
23-Nov-2021 10:00,2.153,,342.7,,4.842,,1033,,6.82,,0,,19.05,,29.75,,1.862,,9,,,,,,,,,,,,,,,,,
23-Nov-2021 11:00,2.455,,187.4,,3.823,,1148,,10.26,,0,,15.76,,20.76,,2.293,,12.3,,,,,,,,,,,,,,,,,
23-Nov-2021 12:00,1.803,,121.9,,3.607,,1232,,11.29,,0,,14.31,,32.65,,1.51,,9.9,,,,,,,,,,,,,,,,,
23-Nov-2021 13:00,2.069,,120.3,,4.137,,1343,,12.7,,0,,12.58,,23.73,,1.891,,9.1,,,,,,,,,,,,,,,,,
23-Nov-2021 14:00,2.076,,153.4,,4.176,,1413,,13.48,,0,,11.46,,19.68,,1.954,,11,,,,,,,,,,,,,,,,,
23-Nov-2021 15:00,1.945,,152.3,,3.47,,1515,,13.52,,0,,11.43,,15.43,,1.874,,11,,,,,,,,,,,,,,,,,
23-Nov-2021 16:00,1.612,,184.4,,2.353,,1638,,11.76,,0,,13.74,,16.55,,1.545,,28.8,,,,,,,,,,,,,,,,,
23-Nov-2021 17:00,1.258,,220.2,,2.216,,1705,,10.44,,0,,14.21,,10.9,,1.236,,39.9,,,,,,,,,,,,,,,,,
23-Nov-2021 18:00,1.358,,276.4,,3.098,,1853,,9.22,,0,,14.69,,43.16,,0.973,,38.6,,,,,,,,,,,,,,,,,
23-Nov-2021 19:00,2.384,,327,,4.411,,1956,,4.93,,0,,20.22,,17.75,,2.269,,14.9,,,,,,,,,,,,,,,,,
23-Nov-2021 20:00,2.715,,332.8,,4.568,,2006,,3.7,,0,,23.21,,19.85,,2.552,,11.6,,,,,,,,,,,,,,,,,
23-Nov-2021 21:00,2.905,,333.1,,6.43,,2143,,6.54,,0,,22.48,,21.83,,2.694,,16.9,,,,,,,,,,,,,,,,,
23-Nov-2021 22:00,3.78,,344,,6.9,,2245,,8.88,,0,,23.76,,25.48,,3.406,,23.1,,,,,,,,,,,,,,,,,
23-Nov-2021 23:00,3.786,,342.5,,7.9,,2330,,9.13,,0,,26.43,,27.19,,3.359,,23.1,,,,,,,,,,,,,,,,,
24-Nov-2021 00:00,4.596,,326.1,,10.17,,40,,9.58,,0,,27.32,,21.37,,4.276,,32.1,,,,,,,,,,,,,,,,,
24-Nov-2021 01:00,5.007,,324.5,,10.23,,139,,8.78,,0,,29.19,,20.1,,4.699,,29.1,,,,,,,,,,,,,,,,,
24-Nov-2021 02:00,4.936,,334.7,,9.94,,252,,7.78,,0,,30.39,,21.37,,4.593,,20.4,,,,,,,,,,,,,,,,,
24-Nov-2021 03:00,4.802,,341.2,,10.02,,303,,7,,0,,29.73,,25.05,,4.343,,20.3,,,,,,,,,,,,,,,,,
24-Nov-2021 04:00,3.657,,357.3,,7.155,,406,,5.59,,0,,30.45,,24.4,,3.326,,22.5,,,,,,,,,,,,,,,,,
24-Nov-2021 05:00,2.715,,350.4,,7.567,,545,,4.8,,0,,31.34,,28.59,,2.376,,23.4,,,,,,,,,,,,,,,,,
24-Nov-2021 06:00,4.46,,333.4,,9.57,,634,,5.55,,0,,29.3,,22.82,,4.106,,45.5,,,,,,,,,,,,,,,,,
24-Nov-2021 07:00,4.14,,336.9,,9.1,,702,,5.79,,0,,29.01,,24.02,,3.776,,29,,,,,,,,,,,,,,,,,
24-Nov-2021 08:00,4.854,,352.6,,9.88,,854,,7.25,,0,,26.54,,24.92,,4.395,,53.1,,,,,,,,,,,,,,,,,
24-Nov-2021 09:00,5.797,,335.8,,12.27,,952,,8.96,,0,,22.86,,26.04,,5.198,,73.4,,,,,,,,,,,,,,,,,
24-Nov-2021 10:00,7.833,,338.7,,13.62,,1033,,10.45,,0,,19,,27,,6.963,,134.5,,,,,,,,,,,,,,,,,
24-Nov-2021 11:00,7.209,,339.3,,13.27,,1101,,12.15,,0,,15.64,,25.86,,6.474,,54.8,,,,,,,,,,,,,,,,,
24-Nov-2021 12:00,6.83,,338,,12.09,,1241,,13.25,,0,,13.23,,25.07,,6.175,,30.1,,,,,,,,,,,,,,,,,
24-Nov-2021 13:00,6.312,,331.9,,11.49,,1304,,14.06,,0,,11.7,,25.25,,5.698,,25.5,,,,,,,,,,,,,,,,,
24-Nov-2021 14:00,5.732,,337.6,,10.02,,1411,,14.53,,0,,10.56,,21.29,,5.336,,17.5,,,,,,,,,,,,,,,,,
24-Nov-2021 15:00,4.741,,333.1,,9.23,,1508,,13.97,,0,,10.5,,23.1,,4.355,,17.4,,,,,,,,,,,,,,,,,
24-Nov-2021 16:00,4.445,,324.5,,8.88,,1611,,12.59,,0,,10.49,,18.98,,4.201,,12.3,,,,,,,,,,,,,,,,,
24-Nov-2021 17:00,3.603,,344.5,,7.39,,1743,,9.98,,0,,12.51,,22.91,,3.314,,13.7,,,,,,,,,,,,,,,,,
24-Nov-2021 18:00,4.543,,339.5,,9.59,,1807,,9.85,,0,,12.51,,22.31,,4.198,,11.1,,,,,,,,,,,,,,,,,
24-Nov-2021 19:00,4.084,,336.5,,8.35,,1913,,7.93,,0,,14.3,,25.39,,3.683,,9.7,,,,,,,,,,,,,,,,,
24-Nov-2021 20:00,4.22,,5,,7.547,,2050,,6.34,,0,,16.48,,26.87,,3.755,,9.2,,,,,,,,,,,,,,,,,
24-Nov-2021 21:00,4.384,,341.9,,8.37,,2100,,6.94,,0,,15.07,,25.98,,3.933,,7.5,,,,,,,,,,,,,,,,,
24-Nov-2021 22:00,3.739,,347.9,,7.057,,2250,,5.75,,0,,16.27,,23.59,,3.422,,8.5,,,,,,,,,,,,,,,,,
24-Nov-2021 23:00,4.713,,357.7,,8.23,,2304,,5.78,,0,,15.64,,22.21,,4.359,,8,,,,,,,,,,,,,,,,,
25-Nov-2021 00:00,4.572,,353.4,,8.43,,29,,4.41,,0,,17.69,,24.85,,4.142,,7.5,,,,,,,,,,,,,,,,,
25-Nov-2021 01:00,3.968,,339.5,,6.959,,145,,4.24,,0,,17.43,,24.92,,3.593,,6.6,,,,,,,,,,,,,,,,,
25-Nov-2021 02:00,4.447,,349.9,,8.37,,233,,3.08,,0,,18.6,,25.48,,4.007,,6.3,,,,,,,,,,,,,,,,,
25-Nov-2021 03:00,3.165,,16.3,,9.62,,351,,1.98,,0,,20.08,,31.65,,2.682,,7.8,,,,,,,,,,,,,,,,,
25-Nov-2021 04:00,4.145,,7.9,,7.449,,407,,1.6,,0,,21.69,,25.38,,3.738,,7.3,,,,,,,,,,,,,,,,,
25-Nov-2021 05:00,2.483,,328.5,,4.666,,551,,0.56,,0,,23.69,,24.6,,2.254,,7.4,,,,,,,,,,,,,,,,,
25-Nov-2021 06:00,1.902,,332.7,,4.725,,625,,-0.27,,0,,25.19,,49.09,,1.203,,8.4,,,,,,,,,,,,,,,,,
25-Nov-2021 07:00,1.862,,309,,3.274,,746,,0.63,,0,,24.41,,25.95,,1.671,,7.7,,,,,,,,,,,,,,,,,
25-Nov-2021 08:00,2.368,,354,,4.823,,814,,2.8,,0,,20.81,,20.37,,2.218,,10,,,,,,,,,,,,,,,,,
25-Nov-2021 09:00,2.593,,2.4,,4.293,,902,,5.51,,0,,17.16,,19.43,,2.444,,10.7,,,,,,,,,,,,,,,,,
25-Nov-2021 10:00,1.237,,345.4,,3.157,,1000,,8.55,,0,,13.6,,38.33,,0.96,,8.6,,,,,,,,,,,,,,,,,
25-Nov-2021 11:00,2.077,,352.1,,4.94,,1136,,11.14,,0,,11.1,,24.34,,1.889,,2.4,,,,,,,,,,,,,,,,,
25-Nov-2021 12:00,2.227,,19,,4.744,,1221,,13.53,,0,,8.56,,27.69,,1.967,,3.4,,,,,,,,,,,,,,,,,
25-Nov-2021 13:00,0.919,,50.1,,2.353,,1327,,15.14,,0,,6.68,,76.78,,0.093,,7.7,,,,,,,,,,,,,,,,,
25-Nov-2021 14:00,0.897,,77.3,,2.569,,1407,,15.63,,0,,5.67,,55.96,,0.469,,24.9,,,,,,,,,,,,,,,,,
25-Nov-2021 15:00,0.69,,217.6,,2.549,,1554,,16.04,,0,,5.38,,52.86,,0.396,,18.7,,,,,,,,,,,,,,,,,
25-Nov-2021 16:00,1.248,,203.6,,2.353,,1601,,12.61,,0,,9.6,,18.37,,1.184,,34.8,,,,,,,,,,,,,,,,,
25-Nov-2021 17:00,1.437,,172.4,,2.157,,1731,,10.07,,0,,13.21,,26.37,,1.285,,38,,,,,,,,,,,,,,,,,
25-Nov-2021 18:00,1.174,,263,,2.098,,1900,,8.83,,0,,10.07,,40.29,,0.883,,39.1,,,,,,,,,,,,,,,,,
25-Nov-2021 19:00,2.49,,313.1,,3.549,,1944,,4.94,,0,,14.88,,12.34,,2.432,,26.8,,,,,,,,,,,,,,,,,
25-Nov-2021 20:00,2.167,,318.1,,3.999,,2050,,5.56,,0,,15.73,,22.81,,1.995,,16.1,,,,,,,,,,,,,,,,,
25-Nov-2021 21:00,2.479,,320.1,,3.647,,2131,,1.73,,0,,16.17,,10.11,,2.441,,7.5,,,,,,,,,,,,,,,,,
25-Nov-2021 22:00,1.882,,328.8,,3.176,,2205,,0.48,,0,,19.49,,14.45,,1.822,,7.8,,,,,,,,,,,,,,,,,
25-Nov-2021 23:00,2.132,,311.4,,3.078,,2341,,0.5,,0,,20.87,,9.82,,2.101,,7.7,,,,,,,,,,,,,,,,,
26-Nov-2021 00:00,2.619,,315.7,,4.823,,52,,0.7,,0,,21.21,,13.77,,2.543,,9.8,,,,,,,,,,,,,,,,,
26-Nov-2021 01:00,2.181,,308.8,,3.549,,137,,0.4,,0,,20.72,,21.64,,2.026,,10.5,,,,,,,,,,,,,,,,,
26-Nov-2021 02:00,1.547,,299.6,,2.627,,214,,0.59,,0,,19.9,,14.8,,1.496,,10.4,,,,,,,,,,,,,,,,,
26-Nov-2021 03:00,1.794,,324.4,,2.882,,324,,0.39,,0,,18.95,,25.69,,1.613,,7.9,,,,,,,,,,,,,,,,,
26-Nov-2021 04:00,1.166,,22,,2.431,,403,,-1.15,,0,,21.57,,56.96,,0.589,,8.3,,,,,,,,,,,,,,,,,
26-Nov-2021 05:00,2.041,,330.7,,3.47,,527,,-2.06,,0,,23.74,,19.42,,1.924,,8.1,,,,,,,,,,,,,,,,,
26-Nov-2021 06:00,1.856,,323.3,,2.627,,624,,-2.84,,0,,25.97,,14.57,,1.796,,10,,,,,,,,,,,,,,,,,
26-Nov-2021 07:00,1.212,,344.3,,2.431,,702,,-1.57,,0,,26.04,,18.49,,1.149,,9.1,,,,,,,,,,,,,,,,,
26-Nov-2021 08:00,1.174,,354,,2.647,,859,,1.09,,0,,20.97,,19.57,,1.106,,18,,,,,,,,,,,,,,,,,
26-Nov-2021 09:00,0.96,,270.7,,2.549,,902,,4.16,,0,,16.29,,63.22,,0.375,,23.8,,,,,,,,,,,,,,,,,
26-Nov-2021 10:00,0.638,,119.7,,2.412,,1033,,7.93,,0,,11.79,,43.63,,0.453,,8.3,,,,,,,,,,,,,,,,,
26-Nov-2021 11:00,0.986,,116.5,,2.314,,1136,,10.06,,0,,9.84,,48.53,,0.632,,7,,,,,,,,,,,,,,,,,
26-Nov-2021 12:00,0.994,,110.2,,2.608,,1216,,11.7,,0,,8.78,,29.53,,0.862,,5.6,,,,,,,,,,,,,,,,,
26-Nov-2021 13:00,0.732,,142,,2.235,,1346,,13.71,,0,,7.45,,69.47,,0.194,,9.4,,,,,,,,,,,,,,,,,
26-Nov-2021 14:00,0.613,,298.2,,2.177,,1417,,15.3,,0,,6.38,,63.5,,0.236,,10.1,,,,,,,,,,,,,,,,,
26-Nov-2021 15:00,1.061,,298.3,,2.314,,1510,,15.9,,0,,6,,71.75,,0.229,,12.4,,,,,,,,,,,,,,,,,
26-Nov-2021 16:00,2.217,,165.1,,4.901,,1624,,11.23,,0,,9.58,,12.46,,2.165,,29.6,,,,,,,,,,,,,,,,,
26-Nov-2021 17:00,1.625,,200.4,,2.765,,1745,,8.93,,0,,13.29,,30.4,,1.396,,29.8,,,,,,,,,,,,,,,,,
26-Nov-2021 18:00,1.337,,210.2,,2.118,,1803,,8.81,,0,,12,,42.18,,0.974,,42.8,,,,,,,,,,,,,,,,,
26-Nov-2021 19:00,1.341,,330.4,,2.784,,1959,,6.5,,0,,13.22,,42.86,,0.966,,43.1,,,,,,,,,,,,,,,,,
26-Nov-2021 20:00,2.07,,320.7,,3.176,,2026,,4.99,,0,,16.28,,7.52,,2.052,,43.1,,,,,,,,,,,,,,,,,
26-Nov-2021 21:00,1.445,,326.3,,3.117,,2113,,2.99,,0,,16.48,,48.56,,0.926,,16.9,,,,,,,,,,,,,,,,,
26-Nov-2021 22:00,1.709,,327.2,,2.608,,2248,,1.51,,0,,19.74,,15.78,,1.644,,14.5,,,,,,,,,,,,,,,,,
26-Nov-2021 23:00,1.129,,329.4,,2.706,,2342,,1.28,,0,,20.55,,36.18,,0.904,,12.5,,,,,,,,,,,,,,,,,
27-Nov-2021 00:00,1.173,,277.8,,2.921,,5,,1.89,,0,,19.94,,63.97,,0.441,,18,,,,,,,,,,,,,,,,,
27-Nov-2021 01:00,1.526,,335.4,,2.98,,142,,0.54,,0,,22.37,,19.52,,1.437,,13.2,,,,,,,,,,,,,,,,,
27-Nov-2021 02:00,1.356,,308.9,,2.823,,204,,1.09,,0,,20.88,,30.1,,1.169,,10.1,,,,,,,,,,,,,,,,,
27-Nov-2021 03:00,1.066,,82.1,,2.529,,355,,-0.79,,0,,24.77,,68.27,,0.309,,13.2,,,,,,,,,,,,,,,,,
27-Nov-2021 04:00,2.417,,324.3,,4.274,,449,,-1.02,,0,,25.21,,12.15,,2.363,,10.5,,,,,,,,,,,,,,,,,
27-Nov-2021 05:00,1.884,,312.5,,3.255,,502,,0.05,,0,,24.44,,20.9,,1.759,,11.8,,,,,,,,,,,,,,,,,
27-Nov-2021 06:00,0.678,,34.2,,2.098,,622,,-1.32,,0,,27.22,,72.99,,0.127,,20.6,,,,,,,,,,,,,,,,,
27-Nov-2021 07:00,1.327,,310.1,,2.392,,757,,0.06,,0,,27.29,,19.88,,1.247,,19,,,,,,,,,,,,,,,,,
27-Nov-2021 08:00,1.86,,337,,3.274,,812,,2.24,,0,,24.54,,17.06,,1.777,,14.8,,,,,,,,,,,,,,,,,
27-Nov-2021 09:00,1.023,,331.7,,2.588,,956,,6.99,,0,,17.77,,64,,0.384,,14.2,,,,,,,,,,,,,,,,,
27-Nov-2021 10:00,0.931,,115.3,,2.314,,1039,,10.72,,0,,12.19,,26.33,,0.833,,6.7,,,,,,,,,,,,,,,,,
27-Nov-2021 11:00,2.167,,130.2,,4.117,,1159,,12.65,,0,,10.63,,21.48,,2.014,,10.8,,,,,,,,,,,,,,,,,
27-Nov-2021 12:00,2.554,,145.5,,5.058,,1212,,13.65,,0,,9.45,,18.27,,2.424,,11.3,,,,,,,,,,,,,,,,,
27-Nov-2021 13:00,1.192,,139.2,,3.411,,1351,,15.72,,0,,7.11,,28.63,,1.043,,16.4,,,,,,,,,,,,,,,,,
27-Nov-2021 14:00,1.951,,135.2,,3.862,,1450,,16.81,,0,,6.89,,19,,1.843,,16.3,,,,,,,,,,,,,,,,,
27-Nov-2021 15:00,2.177,,157.2,,3.862,,1501,,16.38,,0,,7.65,,13.69,,2.115,,28,,,,,,,,,,,,,,,,,
27-Nov-2021 16:00,1.764,,185.6,,2.667,,1652,,14.02,,0,,10.15,,12.31,,1.723,,27.7,,,,,,,,,,,,,,,,,
27-Nov-2021 17:00,1.562,,196.2,,2.294,,1701,,12.69,,0,,12.5,,8.54,,1.544,,25.6,,,,,,,,,,,,,,,,,
27-Nov-2021 18:00,0.918,,275.8,,2.471,,1841,,11.5,,0,,12.98,,29.56,,0.796,,47,,,,,,,,,,,,,,,,,
27-Nov-2021 19:00,1.239,,316.9,,2.255,,1946,,8.96,,0,,15.49,,13.6,,1.204,,41.5,,,,,,,,,,,,,,,,,
27-Nov-2021 20:00,1.153,,314,,1.981,,2058,,8.43,,0,,16.18,,16.17,,1.107,,27.6,,,,,,,,,,,,,,,,,
27-Nov-2021 21:00,1.679,,337.9,,3.019,,2157,,6.05,,0,,19.15,,7.85,,1.663,,19.4,,,,,,,,,,,,,,,,,
27-Nov-2021 22:00,2.151,,325.1,,3.686,,2259,,6.13,,0,,19.3,,13.63,,2.09,,17.4,,,,,,,,,,,,,,,,,
27-Nov-2021 23:00,2.517,,322.8,,4.568,,2307,,2.68,,0,,25.95,,10.21,,2.477,,14.4,,,,,,,,,,,,,,,,,
28-Nov-2021 00:00,2.018,,317.8,,3.117,,38,,2.18,,0,,28.11,,14.99,,1.949,,12.8,,,,,,,,,,,,,,,,,
28-Nov-2021 01:00,2.39,,313.6,,3.47,,150,,3.44,,0,,26.93,,11.89,,2.338,,12.8,,,,,,,,,,,,,,,,,
28-Nov-2021 02:00,1.984,,312.4,,3.647,,220,,3.47,,0,,27.75,,15.08,,1.916,,12.1,,,,,,,,,,,,,,,,,
28-Nov-2021 03:00,1.219,,314.7,,2.451,,329,,2.78,,0,,30.38,,19.7,,1.147,,12.8,,,,,,,,,,,,,,,,,
28-Nov-2021 04:00,1.214,,300.8,,2.333,,416,,2.85,,0,,32.39,,11.58,,1.189,,14,,,,,,,,,,,,,,,,,
28-Nov-2021 05:00,1.21,,340.9,,2.588,,600,,0.44,,0,,37.05,,31.62,,1.026,,12.8,,,,,,,,,,,,,,,,,
28-Nov-2021 06:00,1.832,,331.4,,3.176,,602,,0.61,,0,,38.23,,19.36,,1.728,,11.6,,,,,,,,,,,,,,,,,
28-Nov-2021 07:00,2.046,,326.4,,3.47,,746,,0.64,,0,,40.94,,12.57,,1.996,,13,,,,,,,,,,,,,,,,,
28-Nov-2021 08:00,1.029,,331.7,,3.196,,801,,5.14,,0,,30.39,,37.05,,0.814,,13.2,,,,,,,,,,,,,,,,,
28-Nov-2021 09:00,0.755,,79.8,,1.902,,911,,9.01,,0,,23.37,,40.92,,0.562,,17.9,,,,,,,,,,,,,,,,,
28-Nov-2021 10:00,0.941,,77.7,,2.745,,1028,,11.78,,0,,19.37,,45.65,,0.642,,6,,,,,,,,,,,,,,,,,
28-Nov-2021 11:00,0.844,,71.7,,2.392,,1115,,14.6,,0,,16.58,,75.24,,0.116,,6.9,,,,,,,,,,,,,,,,,
28-Nov-2021 12:00,1.734,,135.9,,4.627,,1243,,16.2,,0,,14.98,,31.92,,1.465,,12.7,,,,,,,,,,,,,,,,,
28-Nov-2021 13:00,1.355,,121.9,,2.667,,1305,,17.18,,0,,13.65,,27.54,,1.199,,13.8,,,,,,,,,,,,,,,,,
28-Nov-2021 14:00,1.457,,147.5,,3.274,,1454,,18.3,,0,,12.35,,22.13,,1.348,,26.3,,,,,,,,,,,,,,,,,
28-Nov-2021 15:00,2.069,,148.9,,3.196,,1522,,17.32,,0,,11.99,,10.23,,2.036,,13.3,,,,,,,,,,,,,,,,,
28-Nov-2021 16:00,1.974,,189.4,,2.608,,1636,,14.58,,0,,15.9,,10.7,,1.939,,26.4,,,,,,,,,,,,,,,,,
28-Nov-2021 17:00,1.732,,180.9,,2.588,,1704,,13.44,,0,,18.34,,8.68,,1.712,,25.3,,,,,,,,,,,,,,,,,
28-Nov-2021 18:00,1.657,,211.5,,2.118,,1814,,12.53,,0,,18.01,,13.75,,1.609,,20.7,,,,,,,,,,,,,,,,,
28-Nov-2021 19:00,0.851,,294.6,,2.529,,1953,,10.41,,0,,19.95,,44.99,,0.589,,20.8,,,,,,,,,,,,,,,,,
28-Nov-2021 20:00,2.105,,317.7,,2.921,,2030,,7.73,,0,,23.96,,15.71,,2.026,,19.6,,,,,,,,,,,,,,,,,
28-Nov-2021 21:00,2.404,,325.4,,3.96,,2139,,7.06,,0,,25.01,,14.06,,2.332,,11.8,,,,,,,,,,,,,,,,,
28-Nov-2021 22:00,2.14,,319.7,,3.607,,2203,,4.6,,0,,30.06,,9.85,,2.109,,9.8,,,,,,,,,,,,,,,,,
28-Nov-2021 23:00,2.095,,313.9,,3.549,,2303,,4.24,,0,,31.93,,11,,2.057,,9.4,,,,,,,,,,,,,,,,,
29-Nov-2021 00:00,2.084,,308.5,,3.353,,34,,4.65,,0,,31.84,,10.31,,2.05,,10.3,,,,,,,,,,,,,,,,,
29-Nov-2021 01:00,1.571,,305.9,,2.804,,142,,4.55,,0,,33.25,,17.29,,1.5,,11.1,,,,,,,,,,,,,,,,,
29-Nov-2021 02:00,1.809,,326.9,,2.921,,259,,3.93,,0,,34.31,,12.62,,1.765,,9.2,,,,,,,,,,,,,,,,,
29-Nov-2021 03:00,2.12,,317.5,,3.255,,301,,2.78,,0,,37.74,,8.27,,2.098,,10.1,,,,,,,,,,,,,,,,,
29-Nov-2021 04:00,0.746,,336.4,,2.314,,456,,2.74,,0,,37.51,,25.19,,0.674,,9.5,,,,,,,,,,,,,,,,,
29-Nov-2021 05:00,1.756,,319.4,,2.471,,515,,1.58,,0,,40.51,,14.52,,1.7,,9.4,,,,,,,,,,,,,,,,,
29-Nov-2021 06:00,1.721,,308.6,,3.078,,615,,2.03,,0,,39.69,,14.41,,1.667,,12.6,,,,,,,,,,,,,,,,,
29-Nov-2021 07:00,1.018,,301.6,,2.118,,701,,2.52,,0,,38.8,,69.99,,0.258,,18.7,,,,,,,,,,,,,,,,,
29-Nov-2021 08:00,0.801,,113.2,,1.804,,842,,6.07,,0,,31.53,,56.92,,0.405,,31.2,,,,,,,,,,,,,,,,,
29-Nov-2021 09:00,1.048,,36,,2.412,,946,,8.83,,0,,25.7,,29.14,,0.913,,18.7,,,,,,,,,,,,,,,,,
29-Nov-2021 10:00,0.877,,10.5,,2.255,,1025,,11.81,,0,,20.67,,41.01,,0.652,,2.2,,,,,,,,,,,,,,,,,
29-Nov-2021 11:00,0.962,,132,,2.235,,1145,,14.83,,0,,16.99,,41.1,,0.715,,4.4,,,,,,,,,,,,,,,,,
29-Nov-2021 12:00,1.473,,125.4,,3.705,,1251,,16.38,,0,,15.39,,31.42,,1.251,,6.7,,,,,,,,,,,,,,,,,
29-Nov-2021 13:00,1.773,,143.5,,3.431,,1317,,17.04,,0,,15.21,,21.55,,1.647,,8.7,,,,,,,,,,,,,,,,,
29-Nov-2021 14:00,1.773,,138.4,,2.961,,1413,,17.87,,0,,14.21,,21.74,,1.645,,27.5,,,,,,,,,,,,,,,,,
29-Nov-2021 15:00,2.002,,159,,3.235,,1537,,17.65,,0,,14.37,,14.31,,1.939,,16.3,,,,,,,,,,,,,,,,,
29-Nov-2021 16:00,2.035,,183,,2.823,,1618,,14.91,,0,,18.05,,11.63,,1.993,,37.8,,,,,,,,,,,,,,,,,
29-Nov-2021 17:00,1.651,,185.1,,2.294,,1715,,13.09,,0,,20.22,,26.41,,1.476,,29.1,,,,,,,,,,,,,,,,,
29-Nov-2021 18:00,0.861,,239.9,,1.726,,1806,,12.35,,0,,20.53,,30.77,,0.736,,36.2,,,,,,,,,,,,,,,,,
29-Nov-2021 19:00,1.326,,327.5,,3.588,,1957,,9.99,,0,,23.95,,36.46,,1.057,,18.7,,,,,,,,,,,,,,,,,
29-Nov-2021 20:00,2.33,,326.3,,4.039,,2045,,7.26,,0,,28.26,,11.54,,2.283,,14.9,,,,,,,,,,,,,,,,,
29-Nov-2021 21:00,2.093,,327.9,,3.96,,2149,,6.63,,0,,30.36,,20.5,,1.959,,11.2,,,,,,,,,,,,,,,,,
29-Nov-2021 22:00,1.328,,304.9,,2.588,,2204,,6.93,,0,,30.22,,24.49,,1.206,,12.5,,,,,,,,,,,,,,,,,
29-Nov-2021 23:00,1.335,,226.3,,2.392,,2306,,7.61,,0,,29.46,,42.44,,0.968,,16,,,,,,,,,,,,,,,,,
30-Nov-2021 00:00,1.66,,357.1,,4.705,,59,,7.74,,0,,30.13,,23.21,,1.524,,11.8,,,,,,,,,,,,,,,,,
30-Nov-2021 01:00,2.406,,2.9,,5.175,,100,,7.91,,0,,31.69,,28.15,,2.115,,9.2,,,,,,,,,,,,,,,,,
30-Nov-2021 02:00,2.13,,351.1,,3.96,,209,,7.71,,0,,32.71,,22.76,,1.961,,8,,,,,,,,,,,,,,,,,
30-Nov-2021 03:00,1.315,,346.2,,4.058,,319,,7.12,,0,,34.35,,54.81,,0.713,,8.8,,,,,,,,,,,,,,,,,
30-Nov-2021 04:00,1.099,,262.6,,2.49,,448,,8.09,,0,,33.03,,47.21,,0.725,,8.8,,,,,,,,,,,,,,,,,
30-Nov-2021 05:00,1.238,,320.3,,2.647,,539,,7.71,,0,,34.59,,25.43,,1.116,,7.5,,,,,,,,,,,,,,,,,
30-Nov-2021 06:00,1.26,,292,,2.745,,639,,6.33,,0,,38.46,,26.09,,1.129,,7.7,,,,,,,,,,,,,,,,,
30-Nov-2021 07:00,1.148,,315.3,,2.49,,703,,7.66,,0,,36.34,,38.07,,0.895,,9.7,,,,,,,,,,,,,,,,,
30-Nov-2021 08:00,1.694,,11.7,,4.176,,851,,10.73,,0,,31.02,,24.67,,1.537,,20.9,,,,,,,,,,,,,,,,,
30-Nov-2021 09:00,2.297,,353.2,,4.548,,945,,14.28,,0,,25.1,,25.87,,2.063,,11.3,,,,,,,,,,,,,,,,,
30-Nov-2021 10:00,2.783,,21.3,,5.528,,1028,,17.33,,0,,20.78,,17.01,,2.661,,8.2,,,,,,,,,,,,,,,,,
30-Nov-2021 11:00,2.146,,107.3,,5.136,,1141,,19.37,,0,,18.19,,52.05,,1.26,,14.6,,,,,,,,,,,,,,,,,
30-Nov-2021 12:00,2.919,,139.9,,4.548,,1237,,19.07,,0,,19.08,,13.94,,2.832,,8.6,,,,,,,,,,,,,,,,,
30-Nov-2021 13:00,3.367,,148.6,,5.665,,1333,,19.7,,0,,17.73,,14.71,,3.256,,9.5,,,,,,,,,,,,,,,,,
30-Nov-2021 14:00,2.892,,147.4,,4.607,,1408,,20.03,,,AZ,17.14,,14.33,,2.801,,43.1,,,,,,,,,,,,,,,,,
30-Nov-2021 15:00,1.981,,157.1,,3.607,,1501,,20.17,,,AZ,17.05,,13.55,,1.925,,13.8,,,,,,,,,,,,,,,,,
