,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Nov-2021 07:00,0.713,,898,,145.3,,1.706,,735,,3.84,,35.7,,32.95,,0.595,,14.9,
29-Nov-2021 08:00,0.594,,898.3,,112.1,,1.353,,801,,7.5,,27.4,,37.28,,0.468,,26.9,
29-Nov-2021 09:00,0.996,,898.3,,25,,1.902,,936,,9.33,,27.8,,24.98,,0.901,,13.1,
29-Nov-2021 10:00,1.602,,898,,18.2,,2.882,,1032,,10.7,,24.42,,22.15,,1.482,,13.1,
29-Nov-2021 11:00,0.893,,896.9,,5.6,,2.412,,1101,,13.45,,20.76,,46,,0.605,,6.2,
29-Nov-2021 12:00,1.593,,895.8,,40.3,,3.098,,1204,,15.76,,17.6,,30.61,,1.365,,6.1,
29-Nov-2021 13:00,1.424,,895,,40.1,,3.47,,1301,,16.94,,17.23,,28.01,,1.254,,7.1,
29-Nov-2021 14:00,1.157,,894.6,,55.2,,2.451,,1402,,17.7,,17.15,,25.08,,1.046,,9.7,
29-Nov-2021 15:00,1.091,,894.3,,27.5,,1.667,,1500,,17.3,,18.62,,44.99,,0.754,,10.3,
29-Nov-2021 16:00,0.882,,894.2,,248.7,,1.687,,1641,,15.33,,21.53,,32.61,,0.739,,49.4,
29-Nov-2021 17:00,0.534,,894.1,,178.5,,1.432,,1759,,12.39,,24.57,,52.83,,0.307,,43.4,
29-Nov-2021 18:00,0.93,,894.5,,301.5,,2.196,,1806,,12.46,,25.32,,26.13,,0.834,,11,
29-Nov-2021 19:00,0.949,,894.8,,212,,2.235,,1924,,9.63,,29.02,,38.53,,0.734,,8.6,
29-Nov-2021 20:00,0.746,,895.1,,217.3,,1.706,,2001,,10.07,,24.72,,38.91,,0.574,,10.4,
29-Nov-2021 21:00,1.561,,895.6,,303.9,,3.313,,2114,,9.09,,31.22,,65.16,,0.551,,10.3,
29-Nov-2021 22:00,1.542,,896,,262.7,,3.588,,2228,,7.33,,33.66,,68.14,,0.451,,11.3,
29-Nov-2021 23:00,0.795,,895.9,,191.4,,1.628,,2315,,8.36,,27.84,,25.19,,0.718,,9.3,
30-Nov-2021 00:00,0.886,,895.9,,314.7,,2.294,,58,,7.68,,29.38,,62.07,,0.366,,10.1,
30-Nov-2021 01:00,1.156,,895.9,,292.8,,3.627,,107,,6.32,,32.92,,65.66,,0.396,,10.5,
30-Nov-2021 02:00,1.065,,895.9,,208.2,,2.647,,256,,9.03,,25.04,,37.94,,0.832,,8.3,
30-Nov-2021 03:00,1.735,,895.7,,212.6,,3.215,,351,,10.74,,26.15,,21.48,,1.613,,7.8,
30-Nov-2021 04:00,1.316,,895.6,,230.7,,3.235,,412,,8.79,,37.04,,22.73,,1.213,,10.1,
30-Nov-2021 05:00,0.914,,896,,298.1,,1.726,,536,,6.36,,34.15,,50.07,,0.565,,11.2,
30-Nov-2021 06:00,1.123,,896.5,,286.1,,3.294,,700,,7.83,,32.56,,24.65,,1.019,,8.8,
30-Nov-2021 07:00,1.742,,896.8,,282.9,,3.353,,700,,7.77,,35.5,,70.36,,0.427,,11.2,
30-Nov-2021 08:00,0.856,,897.6,,331.6,,2.431,,825,,11.42,,25.68,,68.19,,0.249,,15.3,
30-Nov-2021 09:00,0.739,,898.1,,92.1,,2.177,,926,,14.53,,24.26,,41.82,,0.542,,9.3,
30-Nov-2021 10:00,1.558,,897.9,,18.9,,3.411,,1043,,15.42,,23.68,,26.6,,1.39,,6.9,
30-Nov-2021 11:00,1.522,,897,,92.9,,3.529,,1106,,16.8,,21.33,,26.01,,1.365,,7.5,
30-Nov-2021 12:00,1.213,,896.1,,104.4,,3.039,,1241,,18.35,,19.21,,33.07,,1.011,,9.8,
30-Nov-2021 13:00,1.713,,895.2,,122.2,,3.196,,1333,,19.92,,18.12,,19.19,,1.617,,9,
30-Nov-2021 14:00,1.061,,894.9,,74,,2.294,,1412,,21.41,,17.37,,37.87,,0.829,,8.7,
30-Nov-2021 15:00,1.203,,894.9,,309.5,,2.627,,1558,,21.6,,18.01,,34.8,,0.981,,10.4,
30-Nov-2021 16:00,0.847,,895,,179.2,,2.51,,1600,,17.91,,21.1,,60.11,,0.38,,18.6,
30-Nov-2021 17:00,1.501,,895.5,,286.5,,2.882,,1736,,16.57,,26.37,,44.99,,1.038,,14.7,
30-Nov-2021 18:00,1.422,,896,,267.3,,2.314,,1819,,15.51,,30.54,,35.02,,1.156,,10.5,
30-Nov-2021 19:00,0.542,,896.1,,189.1,,1.589,,1926,,12.86,,29.03,,37.91,,0.423,,10.7,
30-Nov-2021 20:00,0.968,,896.5,,281.4,,2.333,,2014,,12.8,,32.41,,52.91,,0.555,,10,
30-Nov-2021 21:00,0.961,,896.7,,197.7,,2.216,,2107,,10.77,,31.89,,47.38,,0.632,,8.6,
30-Nov-2021 22:00,0.927,,897,,300.3,,2.784,,2246,,12.09,,32.93,,26.61,,0.827,,8.3,
30-Nov-2021 23:00,1.173,,897.2,,197,,1.922,,2338,,10.89,,37.8,,39.62,,0.892,,11.5,
