,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Nov-2021 16:00,0.097,,2.174,,879,,204.9,,3.483,,1643,,15.79,,0,,28.24,,20.11,,13.3,,2.115,,0.065,,0.893,,0.827,,34.778,,15.8,,3.9,,0.203,
17-Nov-2021 17:00,0.11,,1.431,,879,,316.1,,3.585,,1735,,12.96,,0,,34,,0.03,,37.86,,1.118,,0.055,,1.967,,1.912,,27.646,,41.9,,6.8,,0.2,
17-Nov-2021 18:00,0.108,,2.282,,880,,358,,3.032,,1802,,11.57,,0,,39.41,,0.03,,12.8,,2.225,,0.061,,4.508,,4.446,,24.029,,31.4,,8.1,,0.201,
17-Nov-2021 19:00,0.11,,2.539,,880,,342.8,,3.237,,1934,,9.18,,0,,45.92,,0.04,,13.14,,2.472,,0.054,,3.642,,3.587,,17.829,,50.4,,11.3,,0.207,
17-Nov-2021 20:00,0.104,,3.029,,881,,342.1,,4.015,,2037,,5.19,,0,,56.29,,0.04,,18.73,,2.867,,0.069,,7.818,,7.749,,12.949,,31.2,,8.8,,0.196,
17-Nov-2021 21:00,0.099,,2.307,,881,,345.4,,3.298,,2119,,4.43,,0,,57.3,,0.05,,19.55,,2.172,,0.057,,7.358,,7.301,,8.587,,29.1,,8.3,,0.19,
17-Nov-2021 22:00,0.094,,2.329,,881,,343.7,,3.483,,2219,,2.96,,0,,62.34,,0.05,,22.71,,2.146,,0.138,,4.963,,4.825,,9.668,,22.6,,6.9,,0.198,
17-Nov-2021 23:00,0.093,,2.602,,881,,345.6,,3.995,,2323,,1.61,,0,,65.65,,0.06,,19.68,,2.449,,0.056,,6.715,,6.658,,8.855,,19,,6.1,,0.203,
18-Nov-2021 00:00,,BD,2.634,,881,,346.3,,3.749,,20,,1.69,,0,,65.56,,0.06,,19.78,,2.477,,0.06,,5.132,,5.071,,10.38,,17.9,,5.9,,0.202,
18-Nov-2021 01:00,0.082,,2.603,,881,,346.2,,3.708,,130,,1.2,,0,,67.88,,0.07,,21.81,,2.414,,0.057,,4.133,,4.075,,9.333,,20.6,,6,,0.194,
18-Nov-2021 02:00,0.082,,2.213,,881,,346.8,,4.568,,259,,1.04,,0,,69.51,,0.06,,21.34,,2.059,,0.053,,2.956,,2.902,,12.174,,20.4,,5.7,,0.193,
18-Nov-2021 03:00,,AY,2.185,,881,,350.9,,4.568,,300,,0.49,,0,,69.31,,0.04,,21.24,,2.035,,0.053,,3.262,,3.208,,,AY,18,,5.3,,,AY
18-Nov-2021 04:00,0.074,,2.467,,881,,329.2,,3.851,,455,,0.42,,0,,70.54,,0.05,,25.37,,2.225,,0.062,,3.269,,3.206,,10.039,,14.2,,4.6,,,AY
18-Nov-2021 05:00,0.08,,2.265,,881,,1.9,,3.769,,501,,-0.35,,0,,72.75,,0.06,,31.67,,1.918,,0.056,,3.182,,3.126,,9.8,,11.7,,4.3,,0.179,
18-Nov-2021 06:00,0.08,,1.917,,881,,319.1,,2.766,,651,,-0.56,,0,,74.45,,6.12,,23.67,,1.753,,0.117,,3.338,,3.22,,8.496,,13,,4.1,,0.205,
18-Nov-2021 07:00,0.092,,1.561,,882,,354.2,,2.418,,734,,-0.2,,0,,74.02,,70.96,,19.64,,1.47,,1.184,,5.085,,3.9,,8.44,,17.3,,4.4,,0.194,
18-Nov-2021 08:00,0.092,,0.833,,882,,352.6,,1.701,,845,,3.23,,0,,66.45,,127.1,,34.54,,0.681,,0.985,,3.772,,2.786,,13.638,,17,,4.2,,0.206,
18-Nov-2021 09:00,0.099,,0.877,,882,,331.8,,2.5,,904,,6.84,,0,,54.77,,196.7,,26.9,,0.78,,0.829,,3.341,,2.511,,19.812,,16.4,,4,,0.21,
18-Nov-2021 10:00,0.097,,0.371,,882,,199.6,,1.783,,1045,,9.98,,0,,43.83,,326.9,,31.13,,0.316,,0.432,,1.878,,1.445,,25.772,,16.2,,3.7,,0.201,
18-Nov-2021 11:00,0.1,,0.773,,881,,72.2,,2.274,,1152,,12.78,,0,,34.69,,488.9,,67.77,,0.232,,0.207,,1.194,,0.986,,31.098,,13.6,,3.7,,0.207,
18-Nov-2021 12:00,0.1,,1.341,,880,,116.4,,4.445,,1254,,14.61,,0,,29.51,,470.1,,48.42,,0.862,,0.143,,0.99,,0.846,,34.649,,16.5,,3.5,,0.221,
18-Nov-2021 13:00,0.095,,3.378,,879,,182.7,,6.411,,1304,,16.28,,0,,24.81,,508.1,,17.69,,3.217,,0.119,,0.833,,0.714,,39.098,,17.3,,3,,0.225,
18-Nov-2021 14:00,0.091,,3.518,,879,,173.9,,6.186,,1404,,16.74,,0,,23.47,,301.8,,15.21,,3.394,,0.1,,0.731,,0.631,,40.657,,17,,2.9,,0.212,
18-Nov-2021 15:00,0.091,,2.757,,879,,167.4,,5.019,,1508,,16.01,,0,,25.08,,112.5,,12.93,,2.687,,0.068,,0.691,,0.622,,39.065,,14.4,,2.8,,0.235,
18-Nov-2021 16:00,0.092,,0.864,,878,,54,,1.68,,1659,,15.35,,0,,26.3,,18.65,,60.15,,0.388,,0.076,,0.963,,0.887,,36.646,,15.4,,3,,0.226,
18-Nov-2021 17:00,0.091,,1.744,,879,,356.7,,2.786,,1720,,12.04,,0,,31.89,,0.03,,23.76,,1.594,,0.057,,1.186,,1.128,,26.066,,24.4,,3.8,,0.2,
18-Nov-2021 18:00,0.123,,2.439,,879,,330.3,,4.261,,1829,,8.13,,0,,41.12,,0.03,,14.08,,2.365,,0.118,,5.492,,5.373,,18.876,,38.4,,5.3,,0.196,
18-Nov-2021 19:00,0.096,,2.339,,880,,16.7,,4.22,,1959,,6.79,,0,,45.77,,0.04,,35.54,,1.889,,0.059,,4.105,,4.046,,19.699,,42.8,,6.8,,0.193,
18-Nov-2021 20:00,0.091,,2.678,,880,,354.2,,4.466,,2001,,6.59,,0,,45.76,,0.05,,32.22,,2.254,,0.051,,3.936,,3.885,,17.334,,24.6,,4.6,,0.196,
18-Nov-2021 21:00,0.088,,2.937,,880,,10.3,,3.933,,2119,,5.04,,0,,49.84,,0.05,,22.21,,2.716,,0.049,,3.698,,3.648,,15.708,,20.4,,4.3,,0.183,
18-Nov-2021 22:00,0.085,,2.776,,880,,330.3,,4.22,,2239,,4.01,,0,,52.3,,0.05,,19.76,,2.611,,0.071,,3.869,,3.797,,13.657,,21.3,,4.6,,0.198,
18-Nov-2021 23:00,0.086,,1.248,,880,,324.7,,2.93,,2320,,1.93,,0,,60.44,,0.06,,63.13,,0.49,,0.049,,4.571,,4.521,,12.627,,18.4,,4.1,,0.187,
19-Nov-2021 00:00,,BD,1.89,,880,,22.9,,4.957,,56,,2.56,,0,,57.58,,0.06,,55.95,,0.988,,0.057,,3.263,,3.206,,13.508,,16.9,,4,,0.197,
19-Nov-2021 01:00,0.089,,2.095,,880,,325.8,,5.203,,112,,2.23,,0,,58.81,,0.07,,49.03,,1.327,,0.054,,2.465,,2.41,,15.295,,15.5,,3.7,,0.177,
19-Nov-2021 02:00,0.091,,2.48,,880,,351.8,,5.879,,246,,1.44,,0,,63.46,,0.05,,68.88,,0.687,,0.049,,2.563,,2.514,,15.458,,13.4,,3.8,,0.193,
19-Nov-2021 03:00,0.091,,2.005,,879,,23.4,,6.288,,323,,2.16,,0,,59.93,,0.06,,62.88,,0.797,,0.057,,2.082,,2.024,,15.272,,14.1,,3.8,,0.191,
19-Nov-2021 04:00,0.091,,2.113,,879,,331.6,,5.141,,419,,1.62,,0,,61.74,,0.06,,39.37,,1.614,,0.044,,2.08,,2.036,,14.473,,14.2,,3.8,,0.194,
19-Nov-2021 05:00,0.092,,2.187,,880,,329,,4.199,,528,,0.17,,0,,67.45,,0.06,,32.1,,1.844,,0.054,,2.549,,2.495,,13.813,,12.3,,3.6,,0.204,
19-Nov-2021 06:00,0.093,,1.487,,880,,17.4,,3.339,,657,,0.64,,0,,65.67,,2.49,,34.93,,1.21,,0.078,,2.127,,2.049,,12.935,,14.2,,3.6,,0.189,
19-Nov-2021 07:00,0.092,,1.782,,881,,345.5,,3.544,,736,,0.7,,0,,67.46,,69.65,,42.46,,1.292,,0.614,,2.906,,2.291,,11.753,,14.8,,3.8,,0.194,
19-Nov-2021 08:00,0.1,,1.503,,881,,13.7,,3.237,,825,,5.12,,0,,53.52,,283.2,,38.76,,1.159,,1.106,,3.287,,2.181,,20.119,,16.4,,3.5,,0.201,
19-Nov-2021 09:00,0.104,,0.549,,881,,65.5,,2.09,,902,,10.41,,0,,36.28,,409.7,,76.02,,0.065,,0.343,,1.504,,1.161,,30.176,,17.1,,3.1,,0.2,
19-Nov-2021 10:00,0.107,,0.798,,880,,111.1,,2.274,,1053,,13.31,,0,,29.91,,524.6,,51.99,,0.469,,0.148,,1.054,,0.906,,,BF,15.6,,3.4,,0.22,
19-Nov-2021 11:00,0.127,,1.98,,879,,182.2,,4.486,,1151,,15.77,,0,,26.74,,568.1,,30.87,,1.693,,0.11,,0.917,,0.807,,,BF,18.3,,3.7,,0.22,
19-Nov-2021 12:00,0.128,,2.593,,878,,158.4,,4.486,,1203,,17.09,,0,,24.68,,532.7,,30.09,,2.235,,0.096,,0.777,,0.681,,37.714,,14.3,,3.4,,0.211,
19-Nov-2021 13:00,0.111,,2.364,,877,,162.8,,4.691,,1355,,18.1,,0,,22.56,,473.8,,23.7,,2.162,,0.088,,0.7,,0.612,,39.005,,12.4,,2.8,,0.218,
19-Nov-2021 14:00,0.102,,2.674,,877,,167.4,,5.428,,1449,,18.61,,0,,21.55,,309,,15,,2.582,,0.086,,0.685,,0.599,,39.482,,13.4,,2.4,,0.226,
19-Nov-2021 15:00,0.099,,2.971,,877,,162.3,,4.65,,1520,,18.04,,0,,22.19,,131.7,,11.44,,2.911,,0.076,,0.686,,0.61,,38.996,,13.6,,2.5,,0.225,
19-Nov-2021 16:00,0.098,,2.282,,877,,158.5,,3.524,,1649,,15.67,,0,,25.51,,18.75,,11.1,,2.239,,0.059,,0.659,,0.6,,36.328,,18.1,,3.4,,0.207,
19-Nov-2021 17:00,0.094,,2.722,,877,,157.4,,3.872,,1712,,13.88,,0,,26.3,,0.03,,31.66,,2.306,,0.044,,0.716,,0.672,,34.548,,20.6,,3.3,,0.205,
19-Nov-2021 18:00,0.096,,1.641,,878,,204.8,,3.114,,1826,,11.29,,0,,31.78,,0.03,,43.97,,1.157,,0.046,,1.773,,1.727,,28.927,,18.8,,3.6,,0.204,
19-Nov-2021 19:00,0.086,,1.151,,878,,19.9,,2.418,,1953,,8.8,,0,,36.62,,0.04,,40.17,,0.868,,0.066,,1.709,,1.642,,22.026,,16.8,,3.2,,0.211,
19-Nov-2021 20:00,0.094,,2.343,,879,,342.9,,4.158,,2056,,5.43,,0,,44.52,,0.04,,34.85,,1.909,,0.061,,3.525,,3.463,,14.775,,27,,4.2,,0.205,
19-Nov-2021 21:00,0.106,,2.287,,879,,329,,3.708,,2100,,3.94,,0,,53.08,,0.05,,17.83,,2.176,,0.048,,5.719,,5.671,,14.713,,26.4,,5.1,,0.187,
19-Nov-2021 22:00,0.1,,2.796,,879,,15.1,,3.462,,2251,,3,,0,,54.36,,0.07,,10.56,,2.749,,0.049,,4.524,,4.475,,14.998,,20,,4.4,,0.189,
19-Nov-2021 23:00,0.095,,2.233,,880,,5.7,,3.36,,2300,,4.17,,0,,51.29,,0.05,,20.25,,2.094,,0.059,,2.868,,2.809,,16.668,,17.9,,3.8,,0.193,
20-Nov-2021 00:00,,BD,2.589,,880,,334.6,,3.565,,1,,4.33,,0,,50.39,,0.06,,18.34,,2.457,,0.062,,2.563,,2.501,,16.936,,12.7,,3.4,,0.202,
20-Nov-2021 01:00,0.091,,3.049,,880,,349.4,,4.22,,137,,1.85,,0,,56.22,,0.05,,14.83,,2.947,,,BF,,BF,,BF,14.733,,12.6,,3.7,,0.189,
20-Nov-2021 02:00,0.096,,2.443,,880,,338.1,,3.646,,258,,1.95,,0,,56.84,,0.05,,25.54,,2.2,,,BF,,BF,,BF,18.396,,12.6,,3.8,,0.193,
20-Nov-2021 03:00,0.103,,1.793,,880,,350.3,,3.053,,300,,3.62,,0,,53.82,,0.05,,26.01,,1.608,,,BF,,BF,,BF,22.165,,10.1,,4.3,,0.184,
20-Nov-2021 04:00,0.107,,2.294,,880,,326.3,,4.548,,459,,5.23,,0,,54.19,,0.06,,30.23,,1.975,,0.05,,0.845,,0.795,,28.173,,9.3,,3.7,,0.191,
20-Nov-2021 05:00,0.104,,4.424,,881,,319.6,,9.36,,537,,6.57,,0,,57.41,,0.05,,17.05,,4.228,,0.051,,0.695,,0.644,,29.808,,8.8,,2.8,,0.185,
20-Nov-2021 06:00,0.119,,2.45,,882,,289.9,,3.913,,628,,5.77,,0,,62.04,,3.65,,23.17,,2.25,,0.08,,1.566,,1.486,,27.101,,8.3,,3,,0.201,
20-Nov-2021 07:00,0.117,,1.978,,882,,300.9,,3.81,,726,,6.46,,0,,60.39,,116.5,,26.32,,1.769,,0.21,,1.302,,1.091,,28.267,,10.4,,2.8,,0.191,
20-Nov-2021 08:00,0.116,,4.68,,883,,345.9,,10.86,,848,,10.48,,0,,49.78,,318.2,,29.29,,4.068,,0.2,,0.906,,0.706,,32.037,,15.5,,2.3,,0.198,
20-Nov-2021 09:00,0.113,,7.646,,883,,344.5,,10.67,,909,,12.68,,0,,43.01,,465.6,,14.91,,7.387,,0.163,,0.655,,0.492,,35.424,,25.7,,2,,0.195,
20-Nov-2021 10:00,0.112,,6.722,,883,,352.2,,10.08,,1009,,14.26,,0,,36.59,,563.9,,16.81,,6.432,,0.118,,0.66,,0.542,,36.631,,14.7,,1.7,,0.201,
20-Nov-2021 11:00,0.111,,5.173,,882,,338.7,,8.85,,1119,,15.35,,0,,31.37,,602.1,,20.81,,4.832,,0.106,,0.636,,0.53,,38.634,,12,,1.4,,0.202,
20-Nov-2021 12:00,0.114,,3.567,,881,,330.9,,6.862,,1207,,16.33,,0,,27.23,,578.4,,20.73,,3.334,,0.103,,0.622,,0.518,,40.135,,6.6,,1.3,,0.199,
20-Nov-2021 13:00,0.108,,3.403,,881,,328.9,,6.698,,1304,,16.97,,0,,23.91,,495.9,,23.52,,3.116,,0.122,,0.595,,0.473,,41.126,,4.2,,1.2,,0.19,
20-Nov-2021 14:00,0.104,,3.539,,881,,316.4,,6.288,,1451,,17.35,,0,,21.14,,358.8,,21.82,,3.282,,0.097,,0.531,,0.434,,41.598,,4.7,,1.1,,0.206,
20-Nov-2021 15:00,0.103,,5.312,,881,,340.3,,8.71,,1539,,16.69,,0,,22.23,,183.3,,12.53,,5.185,,0.085,,0.436,,0.351,,39.539,,9.5,,1.3,,0.199,
20-Nov-2021 16:00,0.103,,6.388,,882,,351.5,,9.63,,1652,,14.33,,0,,29.1,,17.89,,18.73,,6.047,,0.081,,0.605,,0.524,,36.669,,19.2,,2,,0.196,
20-Nov-2021 17:00,0.103,,7.01,,883,,1.3,,9.87,,1753,,12.53,,0,,33.77,,0.05,,19.05,,6.622,,0.05,,0.416,,0.366,,35.636,,22.8,,1.9,,0.198,
20-Nov-2021 18:00,0.106,,7.74,,884,,351.4,,12.33,,1836,,11.26,,0,,36.94,,0.03,,17.54,,7.377,,0.054,,0.419,,0.365,,35.086,,31.2,,2.6,,0.192,
20-Nov-2021 19:00,0.11,,6.471,,885,,358.3,,10.14,,1917,,10.22,,0,,39.44,,0.03,,16.34,,6.208,,0.084,,0.455,,0.37,,34.72,,13.3,,1.6,,0.182,
20-Nov-2021 20:00,0.105,,6.484,,886,,353.9,,10.14,,2019,,9.8,,0,,40.22,,0.03,,16.9,,6.202,,0.049,,0.378,,0.329,,34.933,,10.5,,1.3,,0.195,
20-Nov-2021 21:00,0.107,,3.825,,886,,313.5,,6.923,,2103,,7.99,,0,,45.07,,0.04,,33.25,,3.18,,0.049,,0.488,,0.438,,32.404,,5.8,,1.3,,0.197,
20-Nov-2021 22:00,0.108,,3.041,,887,,285.8,,4.589,,2239,,5.98,,0,,51.13,,0.04,,17.3,,2.902,,0.053,,0.652,,0.599,,30.142,,7.8,,1.4,,0.203,
20-Nov-2021 23:00,0.106,,2.178,,887,,348,,3.565,,2359,,4.95,,0,,54.95,,0.05,,25.31,,1.966,,0.058,,0.672,,0.614,,27.718,,6.5,,1.3,,0.197,
21-Nov-2021 00:00,,BD,1.918,,888,,336.8,,3.646,,4,,3.63,,0,,57.73,,0.04,,23.48,,1.757,,0.052,,0.908,,0.856,,24.051,,9.5,,2.1,,0.194,
21-Nov-2021 01:00,0.12,,1.307,,888,,348.1,,2.172,,143,,2.81,,0,,61.18,,0.06,,28.62,,1.144,,0.054,,1.264,,1.209,,22.762,,10.8,,3.8,,0.201,
21-Nov-2021 02:00,0.107,,2.442,,888,,6,,3.831,,237,,3.77,,0,,58.39,,0.06,,13.42,,2.375,,0.04,,0.643,,0.602,,24.321,,7.4,,1.9,,0.186,
21-Nov-2021 03:00,,BF,2.422,,888,,348.9,,3.114,,333,,1.63,,0,,65.14,,0.05,,13.23,,2.357,,0.061,,1.059,,0.997,,,BF,6.3,,2,,,BF
21-Nov-2021 04:00,,BF,2.489,,889,,354.1,,3.298,,424,,0.5,,0,,69.07,,0.05,,22.42,,2.298,,0.053,,1.005,,0.952,,,BF,6.5,,2.5,,,BF
21-Nov-2021 05:00,0.101,,1.887,,889,,11.5,,3.851,,551,,-0.88,,0,,75.03,,0.05,,28.78,,1.649,,0.049,,1.129,,1.08,,18.649,,7.7,,3.2,,0.195,
21-Nov-2021 06:00,0.106,,2.802,,890,,347.8,,3.626,,613,,1.2,,0,,67.05,,3.67,,37.55,,2.2,,0.067,,0.894,,0.826,,17.732,,6.4,,2.3,,0.208,
21-Nov-2021 07:00,0.111,,2.167,,890,,355.7,,3.585,,701,,-0.14,,0,,72.32,,115.5,,24.13,,1.975,,0.254,,1.357,,1.102,,16.631,,10.7,,3.7,,0.197,
21-Nov-2021 08:00,0.12,,2.628,,890,,331.8,,4.466,,852,,4.3,,0,,58.65,,318.5,,10.45,,2.585,,0.361,,1.238,,0.876,,24.446,,8.1,,2.6,,0.208,
21-Nov-2021 09:00,0.122,,2.651,,890,,322.2,,4.957,,943,,9.09,,0,,43.17,,464.7,,25.43,,2.39,,0.234,,0.928,,0.694,,29.795,,8.7,,1.5,,0.21,
21-Nov-2021 10:00,0.125,,2.209,,889,,331.9,,4.67,,1036,,11,,0,,36.89,,565.3,,26.16,,1.978,,0.151,,0.712,,0.561,,32.679,,7.8,,2.2,,0.202,
21-Nov-2021 11:00,0.124,,2.372,,888,,330.6,,4.589,,1107,,12.49,,0,,31.4,,607.7,,31.13,,2.022,,0.107,,0.641,,0.534,,35.369,,8.6,,2.4,,0.205,
21-Nov-2021 12:00,0.121,,2.363,,887,,320.2,,4.568,,1250,,14.02,,0,,26.05,,584.3,,29.23,,2.055,,0.098,,0.595,,0.497,,36.703,,7.6,,1.8,,0.208,
21-Nov-2021 13:00,0.117,,2.6,,886,,331.4,,4.937,,1300,,15.07,,0,,21.97,,502,,25.79,,2.337,,0.097,,0.562,,0.464,,37.409,,6.9,,1.5,,0.207,
21-Nov-2021 14:00,0.116,,2.32,,886,,302.5,,4.67,,1410,,15.82,,0,,18.31,,362.8,,22.54,,2.14,,0.094,,0.506,,0.412,,38.27,,5.6,,1.4,,0.213,
21-Nov-2021 15:00,0.113,,1.389,,886,,275.2,,3.114,,1516,,15.89,,0,,16.37,,187.6,,18.29,,1.318,,0.084,,0.496,,0.412,,38.381,,13.5,,2.4,,0.204,
21-Nov-2021 16:00,0.12,,0.002,,886,,351.6,,0.226,,1659,,14.21,,0,,19.78,,17.68,,75.47,,0,,0.077,,1.419,,1.342,,32.603,,70.3,,10.2,,0.198,
21-Nov-2021 17:00,0.144,,1.516,,887,,2.8,,4.117,,1747,,10.17,,0,,26.31,,0.05,,24.07,,1.382,,0.056,,1.55,,1.494,,21.079,,40.2,,5.4,,0.215,
21-Nov-2021 18:00,0.113,,2.619,,887,,344.6,,3.769,,1803,,7.43,,0,,32.55,,0.04,,11.65,,2.565,,0.056,,1.788,,1.731,,23.749,,31,,5.1,,0.202,
21-Nov-2021 19:00,0.108,,3.179,,887,,333.7,,4.302,,1955,,2.78,,0,,38.75,,0.05,,20.52,,2.975,,0.044,,3.126,,3.082,,18.212,,32.9,,5.7,,0.203,
21-Nov-2021 20:00,0.109,,2.996,,887,,325.2,,4.138,,2011,,1.63,,0,,36.1,,0.07,,14.79,,2.896,,0.05,,1.776,,1.725,,16.869,,19.4,,4.1,,0.196,
21-Nov-2021 21:00,0.107,,2.657,,888,,5.8,,3.524,,2133,,1.15,,0,,36.76,,0.07,,11.11,,2.607,,0.06,,2.549,,2.489,,17.568,,14.3,,3.5,,0.197,
21-Nov-2021 22:00,0.104,,2.792,,887,,19,,3.38,,2234,,3.37,,0,,33.26,,0.07,,10.35,,2.746,,0.047,,1.722,,1.675,,18.592,,27.3,,4.3,,0.195,
21-Nov-2021 23:00,0.1,,2.635,,887,,341.2,,3.565,,2344,,1.77,,0,,36.73,,0.07,,15.02,,2.545,,0.047,,1.143,,1.095,,15.846,,20.7,,4,,0.195,
22-Nov-2021 00:00,,BD,3.157,,887,,341.4,,3.749,,14,,-1.42,,0,,46.5,,0.07,,7.8,,3.128,,0.056,,1.587,,1.531,,14.713,,8.4,,2.2,,0.195,
22-Nov-2021 01:00,0.09,,2.62,,887,,347.1,,3.565,,106,,-0.2,,0,,43.67,,0.06,,23.38,,2.402,,0.049,,1.053,,1.004,,17.781,,8.2,,1.9,,0.19,
22-Nov-2021 02:00,0.089,,2.098,,887,,358.4,,2.93,,200,,-3.24,,0,,53.15,,0.07,,33.74,,1.734,,0.043,,0.9,,0.857,,16.265,,7.6,,1.6,,0.196,
22-Nov-2021 03:00,0.085,,2.511,,886,,354.6,,3.544,,356,,-1.66,,0,,45.96,,0.06,,16.8,,2.403,,0.057,,0.707,,0.65,,15.031,,5.7,,1.7,,0.185,
22-Nov-2021 04:00,0.085,,3.036,,886,,333.1,,3.892,,431,,-3.41,,0,,50.84,,0.06,,6.71,,3.015,,0.053,,0.725,,0.671,,14.343,,5.1,,1.5,,0.194,
22-Nov-2021 05:00,0.086,,2.646,,886,,339.8,,3.421,,549,,-4.04,,0,,51.67,,0.06,,10.84,,2.599,,0.052,,1.246,,1.194,,15.488,,6.8,,1.4,,0.2,
22-Nov-2021 06:00,0.09,,2.528,,886,,359.2,,3.38,,600,,-4.23,,0,,51.73,,3.59,,17.58,,2.409,,0.061,,1.207,,1.146,,18.603,,7.5,,1.7,,0.192,
22-Nov-2021 07:00,0.09,,1.844,,886,,329.5,,2.971,,732,,-3.48,,0,,49.75,,117.1,,20.15,,1.73,,0.242,,1.188,,0.946,,15.164,,10.1,,2.4,,0.191,
22-Nov-2021 08:00,0.104,,1.115,,886,,359.3,,2.459,,825,,0.48,,0,,41.21,,325.5,,29.92,,0.963,,0.677,,1.803,,1.126,,21.707,,11.1,,2.2,,0.191,
22-Nov-2021 09:00,0.11,,1.95,,886,,338.5,,3.544,,916,,6.51,,0,,26.96,,472.8,,17.94,,1.855,,0.533,,1.544,,1.01,,28.108,,11.6,,1.7,,0.215,
22-Nov-2021 10:00,0.111,,1.549,,885,,0.1,,3.892,,1027,,10.56,,0,,18.75,,573.8,,25.4,,1.397,,0.257,,0.922,,0.665,,32.487,,13,,1.5,,0.201,
22-Nov-2021 11:00,0.112,,0.64,,884,,36.6,,2.418,,1156,,12.87,,0,,14.09,,614.9,,37.8,,0.501,,0.128,,0.619,,0.491,,35.853,,8.4,,1.3,,0.201,
22-Nov-2021 12:00,0.111,,1.282,,883,,203,,4.998,,1259,,14.33,,0,,12.06,,589.1,,24.75,,1.162,,0.116,,0.557,,0.441,,38.07,,8.7,,1.4,,0.21,
22-Nov-2021 13:00,0.111,,2.487,,882,,174,,4.711,,1300,,15.15,,0,,11.03,,503.3,,27.94,,2.191,,0.078,,0.375,,0.296,,38.949,,6.1,,1.4,,0.19,
22-Nov-2021 14:00,0.111,,1.803,,881,,177.5,,4.179,,1453,,15.6,,0,,9.67,,364.5,,28.88,,1.574,,0.074,,0.359,,0.285,,39.906,,8.3,,1.8,,0.203,
22-Nov-2021 15:00,0.109,,2.278,,881,,164.5,,5.141,,1534,,15.66,,0,,8.78,,169.1,,13.03,,2.219,,0.074,,0.301,,0.226,,40.269,,8.4,,1.5,,0.197,
22-Nov-2021 16:00,0.11,,0.362,,880,,176.6,,2.602,,1601,,13.65,,0,,11.73,,9.45,,52.46,,0.21,,0.066,,0.718,,0.652,,34.937,,28.9,,4.4,,0.194,
22-Nov-2021 17:00,0.114,,0.568,,880,,284.5,,2.295,,1755,,10.35,,0,,14.26,,0.04,,66.46,,0.186,,0.054,,1.134,,1.079,,24.199,,22.7,,3.4,,0.185,
22-Nov-2021 18:00,0.113,,2.909,,880,,358,,4.425,,1856,,6.62,,0,,21.02,,0.04,,25.32,,2.625,,0.051,,5.168,,5.117,,17.546,,32.2,,5.5,,0.203,
22-Nov-2021 19:00,0.12,,2.559,,880,,347.9,,4.015,,1901,,5.79,,0,,22.88,,0.05,,16.66,,2.451,,0.044,,3.334,,3.289,,21.468,,36.1,,6.7,,0.193,
22-Nov-2021 20:00,0.12,,2.369,,880,,0.4,,3.565,,2010,,2.48,,0,,26.78,,0.05,,22.41,,2.187,,0.061,,5.669,,5.607,,12.893,,50.1,,8.6,,0.191,
22-Nov-2021 21:00,0.117,,2.386,,880,,338.5,,3.892,,2158,,1.08,,0,,30.4,,0.05,,22.02,,2.21,,0.045,,5.068,,5.022,,11.692,,27.9,,6,,0.184,
22-Nov-2021 22:00,0.112,,3.131,,880,,345.6,,3.892,,2204,,-0.46,,0,,31.84,,0.07,,18.16,,2.973,,0.059,,5.086,,5.027,,11.107,,19,,4.3,,0.183,
22-Nov-2021 23:00,0.101,,2.742,,880,,341.6,,3.749,,2317,,-0.77,,0,,33.6,,0.07,,19.88,,2.577,,0.055,,2.632,,2.577,,13.804,,17.5,,4.2,,0.188,
23-Nov-2021 00:00,,BD,3.185,,879,,348.5,,5.08,,15,,-0.87,,0,,31.61,,0.06,,32.79,,2.663,,0.058,,2.834,,2.775,,15.055,,12.8,,3.5,,0.187,
23-Nov-2021 01:00,0.097,,2.895,,878,,341,,4.568,,143,,-3.65,,0,,38.76,,0.05,,23.71,,2.647,,,AY,,AY,,AY,12.572,,11.4,,3.4,,0.189,
23-Nov-2021 02:00,0.097,,3.21,,878,,340.7,,4.896,,205,,-2.32,,0,,34.02,,0.07,,27.14,,2.85,,0.058,,2.579,,2.521,,15.275,,9.5,,3.3,,0.192,
23-Nov-2021 03:00,0.092,,2.74,,878,,338.9,,5.141,,337,,-4.27,,0,,40.44,,0.07,,27.4,,2.426,,0.048,,2.606,,2.557,,14.429,,10.3,,3,,0.193,
23-Nov-2021 04:00,0.094,,2.354,,878,,14.1,,4.036,,406,,-3.62,,0,,39.04,,0.06,,46.2,,1.588,,0.056,,2.121,,2.065,,15.853,,9.4,,2.8,,0.182,
23-Nov-2021 05:00,0.093,,1.756,,877,,339,,3.319,,521,,-3.66,,0,,38.37,,0.06,,42.35,,1.276,,0.039,,1.439,,1.4,,16.415,,7.3,,2.4,,0.188,
23-Nov-2021 06:00,0.093,,2.83,,877,,331.3,,4.568,,622,,-6.33,,0,,48.1,,4.83,,43.45,,2.016,,0.093,,2.754,,2.66,,14.276,,8.2,,2.3,,0.193,
