,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Aug-2022 17:00,0.1,,6.957,,877,,350.9,,11.33,,1708,,29.98,,0,,27.92,,72.19,,21.13,,6.484,,0.067,,1.54,,1.472,,48.432,,13.2,,3.4,,0.227,
17-Aug-2022 18:00,0.111,,3.275,,878,,283.5,,6.043,,1831,,25.3,,0,,45.5,,1.12,,34.07,,2.695,,0.048,,1.661,,1.613,,45.056,,15.6,,3.9,,0.238,
17-Aug-2022 19:00,0.108,,5.88,,879,,341.3,,9.73,,1954,,24.07,,0,,48.35,,0.02,,24.32,,5.35,,0.057,,1.486,,1.429,,46.291,,6.5,,2,,0.229,
17-Aug-2022 20:00,0.12,,5.485,,879,,341.4,,8.32,,2038,,23.82,,0,,49.14,,0.02,,19.92,,5.153,,0.046,,1.455,,1.409,,45.122,,10.8,,4,,0.232,
17-Aug-2022 21:00,0.122,,6.536,,880,,353.7,,10.83,,2137,,22.62,,0,,54.05,,0.02,,19.04,,6.175,,0.041,,1.526,,1.485,,43.023,,12.8,,4.6,,0.234,
17-Aug-2022 22:00,0.122,,6.42,,880,,357.9,,9.03,,2202,,22.74,,0,,51.38,,0.02,,18.8,,6.074,,0.037,,1.376,,1.339,,44.547,,11.6,,4.6,,0.233,
17-Aug-2022 23:00,0.114,,3.892,,880,,344.8,,7.722,,2302,,22.52,,0.01,,52.17,,0.02,,19.29,,3.672,,0.042,,1.417,,1.375,,42.258,,10.7,,3.8,,0.227,
18-Aug-2022 00:00,,BD,2.782,,880,,321.2,,4.322,,1,,20.08,,0,,70.76,,0.02,,15.93,,2.675,,0.05,,1.87,,1.819,,28.802,,17.1,,4.4,,0.243,
18-Aug-2022 01:00,0.111,,3.015,,880,,306.9,,5.817,,126,,20.65,,0,,65.09,,0.03,,23.64,,2.758,,0.043,,1.593,,1.55,,33.842,,8.3,,3.7,,0.234,
18-Aug-2022 02:00,0.106,,2.815,,880,,5.2,,4.486,,205,,19.99,,0,,68.08,,0.02,,33.74,,2.326,,0.046,,1.712,,1.666,,28.789,,7.2,,3.4,,0.245,
18-Aug-2022 03:00,,BF,1.951,,880,,320.8,,3.954,,302,,18.59,,0,,73.03,,0.03,,17.8,,1.857,,0.05,,2.021,,1.97,,,BF,6.5,,3.5,,,BF
18-Aug-2022 04:00,,BF,2.487,,880,,7.8,,3.646,,442,,18.16,,0,,75.51,,0.06,,23.73,,2.274,,0.039,,2.639,,2.6,,,BF,7.8,,3.6,,,BF
18-Aug-2022 05:00,0.089,,2.652,,880,,318.4,,4.834,,511,,17.07,,0,,77.3,,10.4,,22.06,,2.455,,0.13,,2.653,,2.523,,20.629,,13.5,,4.4,,0.263,
18-Aug-2022 06:00,0.105,,2.294,,881,,325.8,,5.613,,647,,18.84,,0,,70.87,,204.4,,29.31,,1.993,,0.346,,2.506,,2.159,,25.771,,14.1,,4.3,,0.247,
18-Aug-2022 07:00,0.108,,4.174,,881,,318.1,,6.903,,749,,22.31,,0,,56.87,,419.6,,12.54,,4.074,,0.33,,2.188,,1.857,,34.122,,10.1,,3.9,,0.265,
18-Aug-2022 08:00,0.107,,4.819,,880,,337.6,,7.394,,801,,25.48,,0,,45.04,,616.3,,14.87,,4.657,,0.169,,1.702,,1.533,,43.347,,9.2,,3.7,,0.237,
18-Aug-2022 09:00,0.104,,3.363,,880,,327.7,,6.165,,914,,27.37,,0,,37.25,,778,,22.92,,3.094,,0.118,,1.519,,1.401,,48.201,,7.8,,3.6,,0.241,
18-Aug-2022 10:00,0.107,,2.275,,879,,309,,4.855,,1009,,29.14,,0,,32.53,,890,,33.55,,1.885,,0.095,,1.708,,1.612,,49.492,,11.9,,3.7,,0.276,
18-Aug-2022 11:00,0.107,,2.46,,878,,339.4,,5.141,,1124,,31.2,,0,,23.65,,911,,31.97,,2.077,,0.086,,1.75,,1.663,,52.456,,10.4,,3.7,,0.27,
18-Aug-2022 12:00,0.096,,2.409,,878,,295.1,,5.244,,1250,,32.2,,0,,18.41,,571.6,,35.52,,1.946,,0.086,,1.734,,1.648,,56.168,,12.3,,3.7,,0.269,
18-Aug-2022 13:00,0.097,,1.932,,877,,217.8,,3.483,,1357,,32.71,,0,,17.9,,626.9,,37.16,,1.525,,0.088,,1.891,,1.803,,,BF,13,,3.9,,0.277,
18-Aug-2022 14:00,0.093,,1.75,,876,,208.5,,5.08,,1442,,33.86,,0,,15.13,,745.1,,52.68,,1.01,,0.089,,1.881,,1.792,,,BF,10.8,,3.7,,0.277,
18-Aug-2022 15:00,0.092,,2.652,,875,,330,,5.879,,1523,,33.98,,0,,15.32,,520.6,,35.65,,2.139,,0.085,,1.812,,1.727,,56.128,,11.8,,3.7,,0.263,
18-Aug-2022 16:00,0.093,,1.952,,875,,326.9,,4.916,,1600,,33.15,,0,,16.27,,152.5,,11.76,,1.911,,0.063,,1.771,,1.707,,53.552,,10,,3.6,,0.25,
18-Aug-2022 17:00,0.098,,1.392,,875,,333.4,,2.827,,1717,,31.81,,0,,19.1,,46.34,,14.2,,1.35,,0.051,,1.789,,1.737,,45.489,,19.6,,4.2,,0.249,
18-Aug-2022 18:00,0.108,,1.405,,875,,337.4,,7.517,,1856,,29.6,,0,,23.06,,7.95,,17.81,,1.337,,0.064,,2.396,,2.331,,32.642,,19.9,,4.2,,0.261,
18-Aug-2022 19:00,0.102,,6.19,,876,,11.8,,10.94,,1930,,30.01,,0,,21.86,,0.03,,13.84,,6.009,,0.044,,1.779,,1.735,,49.375,,17.9,,4.3,,0.254,
18-Aug-2022 20:00,0.102,,6.011,,877,,355.1,,9.93,,2016,,29.14,,0,,25.41,,0.01,,19.66,,5.657,,0.057,,1.871,,1.814,,50.362,,24.8,,4.9,,0.247,
18-Aug-2022 21:00,0.102,,4.121,,878,,331.6,,8.87,,2101,,27.15,,0,,28.11,,0.01,,33.93,,3.397,,0.046,,1.868,,1.821,,49.301,,16.9,,4.3,,0.241,
18-Aug-2022 22:00,0.103,,2.548,,878,,324.6,,5.039,,2245,,25.43,,0,,29.95,,0.01,,30.01,,2.198,,0.042,,1.943,,1.901,,47.285,,17.5,,4.2,,0.247,
18-Aug-2022 23:00,0.103,,2.102,,878,,355.3,,3.605,,2303,,24.09,,0,,31.58,,0.02,,17.9,,2,,0.035,,2.022,,1.987,,43.318,,12.5,,4,,0.231,
19-Aug-2022 00:00,,BD,2.675,,878,,316.5,,3.605,,29,,23.02,,0,,33.83,,0.02,,17.27,,2.554,,0.05,,1.918,,1.867,,37.839,,16.6,,4.7,,0.23,
19-Aug-2022 01:00,0.08,,1.853,,878,,331.5,,3.831,,102,,19.89,,0,,41.97,,0.02,,32.19,,1.561,,0.054,,2.169,,2.115,,30.894,,18.4,,4.7,,0.239,
19-Aug-2022 02:00,0.082,,1.289,,878,,8.3,,2.029,,243,,18.83,,0,,45.15,,0.03,,27.91,,1.136,,0.044,,2.335,,2.291,,31.565,,12.9,,4.5,,0.239,
19-Aug-2022 03:00,0.081,,1.303,,878,,29.7,,2.704,,323,,19.6,,0,,43.43,,0.03,,27.62,,1.152,,0.039,,2.544,,2.505,,33.558,,12.5,,4.8,,0.23,
19-Aug-2022 04:00,0.083,,1.246,,878,,52.7,,2.131,,412,,20.03,,0,,40.75,,0.08,,23.22,,1.143,,0.039,,1.915,,1.875,,26.921,,12,,4.6,,0.238,
19-Aug-2022 05:00,0.083,,2.371,,878,,8.5,,3.503,,559,,17.95,,0,,47.32,,11.13,,28.14,,2.085,,0.123,,2.184,,2.061,,21.293,,11.9,,4.8,,0.221,
19-Aug-2022 06:00,0.091,,1.56,,878,,356.3,,3.933,,602,,17.82,,0,,51.94,,211.5,,37.94,,1.217,,0.557,,3.5,,2.943,,25.933,,17.1,,5.4,,0.24,
19-Aug-2022 07:00,0.094,,2.522,,878,,356.1,,3.831,,729,,22.75,,0,,39.03,,421.9,,17.08,,2.41,,0.47,,3.068,,2.597,,37.048,,19.2,,5.3,,0.254,
19-Aug-2022 08:00,0.093,,2.528,,878,,324.3,,4.363,,832,,26.17,,0,,31.41,,617,,20.88,,2.36,,0.197,,2.165,,1.968,,47.783,,14.8,,4.9,,0.254,
19-Aug-2022 09:00,0.092,,2.201,,877,,322.4,,4.343,,952,,28.43,,0,,26.37,,771.6,,23.41,,2.017,,0.125,,1.923,,1.798,,52.153,,16.7,,4.9,,0.258,
19-Aug-2022 10:00,0.094,,1.781,,876,,274.4,,4.015,,1004,,30.12,,0,,22.48,,887,,53.42,,1.006,,0.092,,1.874,,1.782,,54.842,,17.1,,5.1,,0.267,
19-Aug-2022 11:00,0.097,,1.809,,875,,200.7,,3.954,,1158,,31.48,,0,,20.73,,938,,32.47,,1.519,,0.095,,1.9,,1.805,,54.525,,14.4,,5.1,,0.285,
19-Aug-2022 12:00,0.1,,2.158,,875,,251.1,,5.06,,1214,,32.63,,0,,19.1,,933,,54.33,,1.187,,0.088,,2.053,,1.965,,56.028,,15.8,,5.2,,0.296,
19-Aug-2022 13:00,0.1,,2.002,,874,,287.1,,4.363,,1348,,33.92,,0,,17.52,,869,,61.69,,0.841,,0.093,,2.166,,2.072,,56.015,,17.2,,5.2,,0.311,
19-Aug-2022 14:00,,BA,1.676,,873,,216.8,,3.565,,1446,,34.53,,0,,16.39,,754.7,,64.67,,0.608,,0.093,,2.145,,2.051,,,BA,16.4,,5.3,,,BA
19-Aug-2022 15:00,0.206,,2.134,,872,,236.9,,9.07,,1527,,34.7,,0,,16.13,,564.2,,63.47,,0.824,,0.085,,2.061,,1.976,,54.136,,16.8,,5.5,,0.326,
19-Aug-2022 16:00,0.202,,1.377,,872,,207.5,,4.466,,1637,,35,,0,,15.47,,447.1,,40.18,,1.038,,0.072,,1.876,,1.803,,55.26,,18.3,,5.6,,0.318,
19-Aug-2022 17:00,0.17,,2.804,,871,,342.2,,5.182,,1715,,33.92,,0,,17.26,,151.9,,23.61,,2.566,,0.086,,1.81,,1.724,,52.888,,17.7,,5.4,,0.283,
19-Aug-2022 18:00,0.146,,2.732,,872,,175.2,,6.555,,1855,,31.91,,0,,20.9,,17.48,,56.63,,1.396,,0.049,,1.767,,1.718,,45.54,,22.3,,5.6,,0.273,
19-Aug-2022 19:00,0.136,,2.176,,872,,177.9,,5.039,,1913,,29.89,,0,,24.94,,0.02,,20.54,,2.036,,0.031,,1.736,,1.704,,46.92,,31.2,,6.9,,0.274,
19-Aug-2022 20:00,0.131,,2.125,,873,,343.7,,4.466,,2017,,29.84,,0,,24.13,,0.01,,28.95,,1.854,,0.039,,1.684,,1.644,,44.615,,19.6,,5.9,,0.278,
19-Aug-2022 21:00,0.145,,2.322,,873,,327.6,,4.875,,2118,,28.06,,0,,25.99,,0.01,,24.4,,2.112,,0.046,,2.409,,2.362,,46.813,,37.9,,9.4,,0.354,
19-Aug-2022 22:00,0.142,,0.967,,874,,283.8,,3.073,,2211,,25.87,,0,,29.08,,0.02,,37.99,,0.754,,0.04,,2.592,,2.551,,40.721,,38,,9.5,,0.325,
19-Aug-2022 23:00,0.137,,0.983,,874,,16.6,,2.295,,2351,,25.05,,0,,29.9,,0.02,,22.79,,0.905,,0.048,,2.676,,2.628,,33.403,,34.9,,9.1,,0.316,
20-Aug-2022 00:00,,BD,1.528,,874,,11.3,,2.52,,3,,23.08,,0,,32.87,,0.02,,32.1,,1.288,,0.051,,2.381,,2.33,,25.431,,30.3,,8.5,,0.299,
20-Aug-2022 01:00,0.137,,1.707,,874,,336.2,,2.93,,132,,20.64,,0,,38.56,,0.02,,46.73,,1.139,,,AY,,AY,,AY,23.459,,24,,8.3,,0.267,
20-Aug-2022 02:00,0.12,,2.042,,874,,24.9,,2.909,,200,,20.93,,0,,34.8,,0.03,,13.9,,1.982,,0.052,,2.169,,2.116,,27.803,,18.9,,6.8,,0.252,
20-Aug-2022 03:00,0.114,,1.695,,875,,355.6,,2.561,,340,,20.24,,0,,34.7,,0.03,,26.3,,1.517,,0.049,,2.017,,1.967,,20.783,,16.9,,6.7,,0.242,
20-Aug-2022 04:00,0.115,,1.769,,875,,324.3,,2.541,,453,,18.2,,0,,42.41,,0.09,,15.35,,1.705,,0.046,,2.117,,2.07,,22.391,,18,,6.8,,0.241,
20-Aug-2022 05:00,0.131,,2.3,,875,,357.5,,3.278,,542,,17.83,,0,,42.5,,12.04,,33.08,,1.916,,0.09,,2.597,,2.507,,23.152,,21.6,,7.2,,0.253,
20-Aug-2022 06:00,0.124,,2.269,,876,,349.5,,3.319,,613,,19.06,,0,,39.49,,202.8,,17.29,,2.165,,0.255,,2.342,,2.087,,26.747,,19.4,,6.9,,0.241,
20-Aug-2022 07:00,0.139,,1.794,,876,,346.4,,2.971,,720,,23.12,,0,,32.56,,417.3,,17.69,,1.708,,0.331,,2.355,,2.023,,36.259,,19.3,,6.9,,0.265,
20-Aug-2022 08:00,0.155,,1.713,,876,,329.2,,3.524,,838,,27.72,,0,,23.88,,616,,31.01,,1.462,,0.209,,2.082,,1.872,,45.547,,17.1,,6.8,,0.264,
20-Aug-2022 09:00,0.167,,2.254,,876,,323.9,,4.384,,927,,30.48,,0,,18.49,,775.6,,27.19,,2,,0.125,,1.815,,1.69,,54.157,,15.4,,6.5,,0.283,
20-Aug-2022 10:00,0.183,,1.72,,875,,278.5,,3.769,,1012,,32.39,,0,,15.71,,891,,57.25,,0.861,,0.107,,1.799,,1.692,,57.312,,16,,6.3,,0.306,
20-Aug-2022 11:00,0.197,,1.925,,874,,188.3,,5.121,,1155,,33.93,,0,,14.77,,942,,35.34,,1.558,,0.087,,1.802,,1.715,,56.21,,17.2,,6.1,,0.331,
20-Aug-2022 12:00,0.198,,3.378,,874,,186.9,,8.21,,1232,,34.77,,0,,15.27,,935,,22.05,,3.128,,0.086,,1.852,,1.766,,55.211,,16.9,,5.9,,0.362,
20-Aug-2022 13:00,0.198,,1.981,,873,,160.9,,5.92,,1333,,35.42,,0,,14.11,,877,,45.88,,1.346,,0.076,,1.934,,1.858,,55.729,,16.5,,6.1,,0.367,
20-Aug-2022 14:00,0.192,,1.56,,873,,153.9,,4.343,,1408,,35.71,,0,,13.94,,664.1,,58.45,,0.748,,0.086,,1.969,,1.883,,57.02,,18,,6.1,,0.367,
20-Aug-2022 15:00,0.183,,2.026,,872,,214.9,,4.056,,1557,,36.21,,0,,14.23,,578.8,,37.62,,1.589,,0.084,,1.833,,1.749,,56.865,,19.9,,6,,0.359,
20-Aug-2022 16:00,0.168,,1.712,,872,,310.4,,3.524,,1629,,36.01,,0,,13.72,,317.9,,30.97,,1.461,,0.072,,1.747,,1.675,,56.854,,19.2,,5.9,,0.347,
20-Aug-2022 17:00,0.16,,1.699,,872,,303.8,,4.015,,1709,,35.6,,0,,14.07,,180,,16.74,,1.626,,0.086,,1.85,,1.763,,54.535,,20.4,,6.4,,0.318,
20-Aug-2022 18:00,0.158,,2.314,,872,,329.5,,4.793,,1900,,33.33,,0,,18.09,,24.74,,19.79,,2.176,,0.074,,2.24,,2.165,,43.823,,28.7,,6.9,,0.308,
20-Aug-2022 19:00,0.145,,4.898,,873,,4.9,,7.292,,1902,,31.88,,0,,16.51,,0.02,,16.67,,4.69,,0.041,,1.517,,1.476,,49.945,,24.7,,6.1,,0.338,
20-Aug-2022 20:00,0.127,,3.648,,874,,338,,6.493,,2041,,27.97,,0,,20.87,,0.01,,20.28,,3.419,,0.043,,1.71,,1.667,,44.775,,37,,6.9,,0.322,
20-Aug-2022 21:00,0.128,,2.259,,875,,332.3,,4.158,,2100,,27.32,,0,,21.28,,0.01,,54.26,,1.246,,0.05,,2.047,,1.997,,43.911,,35.2,,7,,0.331,
20-Aug-2022 22:00,0.124,,1.761,,875,,308.9,,4.589,,2204,,25.9,,0,,22.85,,0.02,,21.33,,1.639,,0.04,,1.753,,1.713,,41.663,,28.7,,6.6,,0.34,
20-Aug-2022 23:00,0.124,,1.186,,876,,10.7,,2.602,,2318,,24.61,,0,,24.78,,0.02,,30.39,,1.019,,0.046,,1.661,,1.614,,35.606,,29.6,,6.5,,0.308,
21-Aug-2022 00:00,,BD,0.933,,876,,4.6,,2.069,,12,,21.85,,0,,31.05,,0.02,,57.92,,0.456,,0.036,,2.2,,2.164,,28.928,,23.4,,6.2,,0.283,
21-Aug-2022 01:00,0.118,,1.34,,877,,351.9,,3.36,,106,,20.45,,0,,34.53,,0.02,,62.34,,0.546,,0.053,,1.987,,1.933,,21.008,,25.3,,6.3,,0.262,
21-Aug-2022 02:00,0.12,,1.86,,877,,9.7,,3.032,,259,,19.39,,0,,35.46,,0.03,,20.3,,1.743,,0.046,,1.766,,1.72,,16.232,,20.9,,6,,0.256,
21-Aug-2022 03:00,,AY,2.873,,877,,339.3,,4.015,,345,,16.99,,0,,45.14,,0.02,,15.59,,2.766,,0.058,,2.885,,2.827,,,AY,20.4,,6.4,,,AY
21-Aug-2022 04:00,0.104,,2.409,,878,,353.2,,3.462,,405,,16.47,,0,,46.02,,0.08,,20.51,,2.255,,0.054,,2.414,,2.359,,16.57,,19.9,,6.4,,,AY
21-Aug-2022 05:00,0.116,,2.647,,878,,356.1,,3.278,,510,,17.5,,0,,40.8,,11.43,,9.92,,2.607,,0.077,,1.822,,1.745,,17.171,,19,,6.5,,0.259,
21-Aug-2022 06:00,0.122,,2.063,,879,,344,,3.339,,633,,18.61,,0,,41.75,,204.8,,13.28,,2.008,,0.297,,2.174,,1.877,,21.52,,23.8,,6.9,,0.257,
21-Aug-2022 07:00,0.128,,1.635,,879,,346.4,,3.36,,746,,24.43,,0,,29.86,,417.8,,18.11,,1.553,,0.215,,1.788,,1.572,,34.277,,20,,6.4,,0.281,
21-Aug-2022 08:00,0.135,,1.5,,879,,354.2,,3.216,,828,,28.5,,0,,22.57,,618.8,,25.67,,1.349,,0.157,,1.612,,1.454,,41.751,,20.8,,6.4,,0.292,
21-Aug-2022 09:00,0.142,,1.694,,879,,292.6,,3.626,,929,,31.59,,0,,17.8,,777.1,,38.79,,1.306,,0.113,,1.551,,1.437,,48.014,,20.5,,6.5,,0.328,
21-Aug-2022 10:00,0.149,,1.628,,878,,303.1,,3.646,,1031,,33.51,,0,,14.68,,891,,41.45,,1.202,,0.105,,1.652,,1.546,,52.729,,19.2,,6.3,,0.343,
21-Aug-2022 11:00,0.158,,1.676,,878,,225,,3.769,,1147,,34.92,,0,,13.75,,947,,59.42,,0.774,,0.091,,1.813,,1.721,,54.82,,20.1,,6.5,,0.365,
21-Aug-2022 12:00,0.155,,2.484,,877,,183,,6.657,,1257,,36.05,,0,,12.45,,943,,45,,1.717,,0.091,,1.805,,1.714,,54.836,,19.4,,5.6,,0.407,
21-Aug-2022 13:00,0.145,,2.256,,877,,183.1,,7.394,,1348,,36.58,,0,,11.9,,878,,39.26,,1.726,,0.086,,1.793,,1.706,,54.246,,17.5,,5.5,,0.416,
21-Aug-2022 14:00,0.142,,2.347,,876,,200.8,,7.23,,1413,,36.91,,0,,11.66,,760.2,,53.17,,1.336,,0.08,,1.731,,1.65,,54.609,,15.7,,5.5,,0.418,
21-Aug-2022 15:00,0.129,,2.435,,876,,225.7,,5.469,,1523,,37.09,,0,,11.55,,602.3,,29.31,,2.116,,0.087,,1.601,,1.513,,54.1,,19.9,,5.6,,0.373,
21-Aug-2022 16:00,0.126,,2.584,,875,,225.3,,5.572,,1616,,36.74,,0,,11.93,,398.4,,22.18,,2.391,,0.076,,1.442,,1.366,,53.695,,22.7,,5.9,,0.362,
21-Aug-2022 17:00,0.124,,1.423,,875,,263.2,,2.971,,1700,,35.73,,0,,11.96,,67.31,,42.4,,1.033,,0.053,,1.46,,1.407,,49.462,,51.8,,9.1,,0.34,
21-Aug-2022 18:00,0.134,,2.555,,876,,5.3,,6.698,,1859,,33.14,,0,,17.68,,17.08,,22.64,,2.356,,0.065,,2.322,,2.256,,37.293,,25.8,,6,,0.323,
21-Aug-2022 19:00,0.127,,4.466,,877,,355.5,,6.985,,1920,,31.74,,0,,17.05,,0.01,,15.82,,4.296,,0.041,,1.503,,1.461,,49.969,,35.9,,6.4,,0.404,
21-Aug-2022 20:00,0.129,,2.993,,877,,329.5,,4.138,,2026,,29.81,,0,,19.44,,0.01,,19.11,,2.827,,0.045,,1.686,,1.641,,47.636,,29.2,,6.7,,0.429,
21-Aug-2022 21:00,0.131,,2.056,,878,,314.6,,3.38,,2152,,28.24,,0,,22.16,,0.01,,37.76,,1.609,,0.038,,2.072,,2.033,,42.322,,26.6,,6.9,,0.403,
21-Aug-2022 22:00,0.142,,0.799,,878,,3.4,,2.848,,2200,,27.71,,0,,23.89,,0.01,,59.53,,0.368,,0.06,,2.437,,2.377,,41.503,,33,,8.7,,0.445,
21-Aug-2022 23:00,0.141,,0.843,,878,,204.1,,2.479,,2344,,25.33,,0,,28.75,,0.02,,65.23,,0.296,,0.046,,2.402,,2.356,,32.145,,26.9,,8.1,,0.354,
22-Aug-2022 00:00,,BD,1.087,,879,,229.4,,2.254,,55,,25.11,,0,,28.57,,0.02,,79.97,,0.027,,0.05,,2.054,,2.004,,30.849,,29.3,,8.7,,0.366,
22-Aug-2022 01:00,0.149,,1.262,,879,,351.6,,2.581,,133,,21.42,,0,,36.43,,0.02,,27.47,,1.117,,0.046,,1.994,,1.948,,19.644,,28.4,,8.5,,0.293,
22-Aug-2022 02:00,0.151,,2.052,,879,,352.5,,3.339,,256,,20.08,,0,,40.05,,0.03,,13.95,,1.991,,0.053,,2.591,,2.538,,17.826,,28.9,,9.4,,0.289,
22-Aug-2022 03:00,0.156,,3.296,,879,,356.4,,4.384,,316,,17.78,,0,,45.94,,0.03,,14.06,,3.196,,0.046,,3.146,,3.099,,19.762,,30,,11.6,,0.285,
22-Aug-2022 04:00,0.158,,2.304,,879,,349.9,,3.585,,403,,18.06,,0,,43.6,,0.07,,12.29,,2.251,,0.052,,2.48,,2.427,,20.504,,32.1,,13.4,,0.279,
22-Aug-2022 05:00,0.154,,2.364,,879,,358,,3.216,,508,,17.67,,0,,42.83,,11.13,,13.97,,2.294,,0.088,,2.423,,2.334,,18.743,,34.2,,13.2,,0.271,
22-Aug-2022 06:00,0.156,,1.461,,880,,20,,2.807,,600,,20,,0,,37.12,,198.9,,14.25,,1.416,,0.184,,2.003,,1.818,,28.286,,37,,13,,0.292,
22-Aug-2022 07:00,0.153,,1.701,,880,,339.3,,3.053,,740,,24.54,,0,,28.71,,413.2,,19.69,,1.6,,0.182,,1.871,,1.688,,36.728,,33.2,,11.6,,0.323,
22-Aug-2022 08:00,0.145,,1.836,,880,,342.1,,3.667,,855,,28.58,,0,,21.45,,614.8,,24.86,,1.663,,0.128,,1.579,,1.451,,42.686,,24.2,,8.5,,0.317,
22-Aug-2022 09:00,0.148,,2.783,,879,,317.3,,4.609,,930,,31.32,,0,,17.89,,776,,19.31,,2.625,,0.117,,1.548,,1.431,,47.397,,26.4,,8.5,,0.341,
22-Aug-2022 10:00,0.155,,1.612,,879,,302.7,,3.913,,1009,,33.24,,0,,15.15,,890,,47.19,,1.065,,0.104,,1.557,,1.452,,49.852,,21.7,,7.9,,0.371,
22-Aug-2022 11:00,0.164,,1.516,,878,,194.4,,3.032,,1102,,34.64,,0,,13.97,,941,,32.73,,1.268,,0.1,,1.666,,1.566,,50.906,,23.2,,7.6,,0.394,
22-Aug-2022 12:00,0.163,,1.699,,877,,192.8,,4.281,,1243,,36.06,,0,,12.9,,936,,36.05,,1.362,,0.094,,1.709,,1.614,,51.186,,18.8,,6.8,,0.45,
22-Aug-2022 13:00,0.155,,2.055,,876,,179.9,,6.125,,1345,,36.93,,0,,11.47,,866,,39.56,,1.564,,0.082,,1.652,,1.569,,51.021,,19.5,,6.2,,0.45,
22-Aug-2022 14:00,0.152,,1.975,,876,,208.2,,5.776,,1413,,37.28,,0,,11.19,,759.6,,52.17,,1.156,,0.082,,1.647,,1.565,,51.78,,,AT,,AT,0.474,
22-Aug-2022 15:00,0.146,,2.369,,875,,215.2,,5.879,,1530,,37.33,,0,,11.88,,577.3,,44.05,,1.668,,0.082,,1.598,,1.515,,51.634,,20.1,,6.9,,0.456,
22-Aug-2022 16:00,0.137,,2.128,,875,,218.1,,5.51,,1605,,37.13,,0,,12.13,,383.7,,53.43,,1.202,,0.074,,1.482,,1.407,,52.243,,21.5,,6.6,,0.422,
22-Aug-2022 17:00,0.134,,1.906,,875,,294,,4.261,,1759,,36.5,,0,,12.68,,210.4,,24.27,,1.735,,0.072,,1.635,,1.563,,51.551,,22.7,,6.5,,0.385,
22-Aug-2022 18:00,0.134,,2.599,,875,,337.9,,5.449,,1858,,33.56,,0,,17.03,,26.93,,42.95,,1.868,,0.059,,2.165,,2.105,,42.694,,37.2,,7.4,,0.342,
22-Aug-2022 19:00,0.12,,4.363,,876,,355.5,,6.903,,1921,,32.04,,0,,15.16,,0.01,,17.26,,4.165,,0.047,,1.558,,1.51,,43.233,,20.1,,5.1,,0.338,
22-Aug-2022 20:00,0.115,,3.199,,876,,341.6,,4.875,,2012,,30.02,,0,,16.29,,0.01,,24.74,,2.901,,0.049,,1.471,,1.421,,41.082,,19.5,,5.2,,0.314,
22-Aug-2022 21:00,0.114,,2.609,,876,,328.6,,4.773,,2108,,29.42,,0,,16.59,,0.01,,35.9,,2.097,,0.05,,1.501,,1.45,,42.382,,18.1,,5.4,,0.307,
22-Aug-2022 22:00,0.114,,1.962,,876,,42.4,,2.93,,2206,,28.09,,0,,17.43,,0.01,,14.09,,1.903,,0.051,,1.396,,1.345,,32.58,,18.3,,5.3,,0.28,
22-Aug-2022 23:00,0.118,,1.392,,877,,345.6,,2.663,,2353,,25.25,,0,,22.37,,0.02,,59.33,,0.645,,0.049,,1.584,,1.535,,24.931,,16.1,,5.3,,0.263,
23-Aug-2022 00:00,,BD,1.465,,877,,27.9,,2.745,,5,,23.28,,0,,24.9,,0.02,,35.51,,1.183,,0.043,,1.399,,1.355,,23.151,,17.5,,5.4,,0.27,
23-Aug-2022 01:00,0.097,,2.07,,877,,6.8,,3.646,,102,,20.54,,0,,33.06,,0.02,,36.02,,1.661,,,BF,,BF,,BF,23.127,,19.2,,5.7,,0.271,
23-Aug-2022 02:00,0.1,,1.764,,877,,5.4,,2.643,,200,,21.73,,0,,28.63,,0.02,,21.64,,1.638,,,BF,,BF,,BF,25.123,,22.1,,6.1,,0.27,
23-Aug-2022 03:00,0.098,,2.374,,877,,349.3,,3.38,,314,,17.99,,0,,37.68,,0.02,,26.86,,2.113,,,BF,,BF,,BF,19.332,,18.5,,5.9,,0.263,
23-Aug-2022 04:00,0.098,,2.324,,877,,12.4,,3.216,,459,,19.08,,0,,31.82,,0.06,,23.82,,2.123,,0.048,,2.426,,2.378,,20.959,,19.1,,5.5,,0.242,
23-Aug-2022 05:00,0.098,,2.563,,877,,350.2,,3.544,,510,,18.11,,0,,34.87,,10.7,,24.56,,2.327,,0.089,,2.191,,2.101,,18.476,,15.4,,5.4,,0.263,
23-Aug-2022 06:00,0.1,,1.848,,877,,357,,2.889,,615,,19.29,,0,,34.07,,200.9,,17.3,,1.763,,0.397,,2.536,,2.138,,21.009,,27.3,,6.4,,0.258,
23-Aug-2022 07:00,0.101,,2.106,,876,,345.1,,3.36,,719,,24.03,,0,,26.21,,420.3,,21.14,,1.962,,0.327,,2.124,,1.796,,31.069,,24.9,,5.5,,0.285,
23-Aug-2022 08:00,0.099,,1.965,,876,,339.5,,3.687,,858,,28.16,,0,,18.23,,618.6,,20.75,,1.836,,0.158,,1.52,,1.362,,39.33,,17.9,,4.6,,0.278,
