,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
24-Aug-2022 11:00,4.13,,797,,167.3,,10.41,,1138,,27.83,,0,,10.75,,972,,40.27,,3.109,,12.5,,3.9,
24-Aug-2022 12:00,4.106,,796.8,,248.9,,12.17,,1254,,28.15,,0,,11.28,,954,,28.95,,3.581,,20.8,,9.8,
24-Aug-2022 13:00,4.709,,796.4,,246,,10.41,,1343,,28.09,,0,,12.58,,895,,33.32,,3.912,,,AT,,AT
24-Aug-2022 14:00,4.848,,796.1,,251.1,,11.72,,1418,,27.99,,0,,13.24,,755,,31.63,,4.109,,,BK,,BK
24-Aug-2022 15:00,4.257,,796,,260.3,,10.17,,1559,,27.74,,0,,14.16,,550.9,,36.96,,3.371,,39.2,,20.8,
24-Aug-2022 16:00,5.383,,796.1,,260.5,,12.86,,1602,,26.75,,0,,15.8,,321.3,,25.68,,4.842,,62,,35.4,
24-Aug-2022 17:00,6.996,,796.3,,256.4,,12.82,,1746,,25.66,,0,,16.8,,47.36,,16.81,,6.695,,65.6,,37.3,
24-Aug-2022 18:00,9.44,,796.1,,258.9,,15.72,,1858,,25.03,,0,,16.97,,3.74,,14.07,,9.15,,51,,23.1,
24-Aug-2022 19:00,8.38,,796.6,,253.8,,14.56,,1932,,24.44,,0,,18.03,,0,,13.97,,8.13,,26.1,,7.7,
24-Aug-2022 20:00,6.727,,797.3,,252.7,,12.13,,2023,,24.02,,0,,18.86,,0,,13.95,,6.528,,34.1,,11.5,
24-Aug-2022 21:00,6.689,,797.6,,252.9,,12.27,,2143,,23.95,,0,,18.24,,0,,10.96,,6.566,,33.9,,15.7,
24-Aug-2022 22:00,4.77,,797.9,,264.9,,10.08,,2207,,23.03,,0,,22.58,,0,,31,,4.071,,25.3,,12.2,
24-Aug-2022 23:00,2.206,,798.8,,307.7,,4.881,,2301,,19.17,,0,,42.56,,0,,23.26,,2.024,,33.1,,15.1,
25-Aug-2022 00:00,1.458,,799,,284.7,,2.823,,10,,19.4,,0,,34.52,,0,,23.6,,1.334,,30.2,,12.7,
25-Aug-2022 01:00,0.975,,799,,239.8,,2.098,,153,,19.25,,0,,30.08,,0,,20.85,,0.91,,32.8,,14.4,
25-Aug-2022 02:00,1.094,,799.2,,219.9,,2,,209,,18.36,,0,,31.35,,0,,26.93,,0.973,,30.8,,14.7,
25-Aug-2022 03:00,0.647,,799.3,,246.5,,1.785,,311,,17.43,,0,,37.21,,0,,50.15,,0.399,,31.2,,15.4,
25-Aug-2022 04:00,0.882,,799.7,,254.2,,1.785,,445,,16.75,,0,,40.61,,0,,43.05,,0.633,,30.2,,13.9,
25-Aug-2022 05:00,0.709,,799.9,,263.7,,1.843,,539,,15.57,,0,,49.69,,19.94,,48.85,,0.451,,28.4,,13.5,
25-Aug-2022 06:00,0.6,,800.4,,355.5,,2.039,,648,,17.04,,0,,45.52,,182.5,,51.11,,0.361,,37.8,,14.7,
25-Aug-2022 07:00,1.081,,800.7,,337.1,,2.51,,757,,18.07,,0,,46.58,,400.9,,22.9,,0.994,,30.4,,14.2,
25-Aug-2022 08:00,1.549,,800.8,,341,,2.784,,818,,20.08,,0,,35.39,,611,,20.57,,1.449,,34.2,,14.7,
25-Aug-2022 09:00,1.877,,800.7,,26.1,,3.96,,947,,22.94,,0,,25.65,,780.5,,34.44,,1.538,,28.2,,12,
25-Aug-2022 10:00,2.364,,800.5,,4.3,,4.391,,1047,,24.74,,0,,20.86,,905,,28.43,,2.073,,17,,7,
25-Aug-2022 11:00,2.51,,800,,11.1,,4.94,,1200,,25.98,,0,,17.65,,853,,38.2,,1.952,,10.3,,3.9,
25-Aug-2022 12:00,2.457,,799.5,,26.8,,5.136,,1201,,26.58,,0,,17.07,,374.6,,24.26,,2.237,,13.6,,5.5,
25-Aug-2022 13:00,2.623,,799,,64.4,,5.881,,1321,,27.43,,0,,16,,686.3,,36.06,,2.103,,30.4,,18,
25-Aug-2022 14:00,4.137,,798.6,,247,,10.25,,1438,,27.66,,0,,15.09,,762.6,,42.53,,2.996,,43.9,,21.8,
25-Aug-2022 15:00,5.258,,798.4,,277,,13.21,,1538,,27.17,,0,,15.63,,570.7,,27.72,,4.642,,41.5,,19.7,
25-Aug-2022 16:00,6.473,,798.4,,264.1,,14.68,,1615,,26.4,,0,,16.57,,364.2,,21.26,,6.026,,34.7,,14.6,
25-Aug-2022 17:00,8.11,,798.4,,255.6,,14.13,,1755,,25.2,,0,,19.42,,49.61,,16.55,,7.771,,29.3,,8.2,
25-Aug-2022 18:00,9.9,,798.4,,256.2,,15.66,,1849,,24.17,,0,,23.02,,5.7,,13.22,,9.64,,33.8,,5.5,
25-Aug-2022 19:00,9.75,,798.8,,259.8,,14.58,,1918,,23.46,,0,,23.73,,0,,12.18,,9.53,,31.9,,4.9,
25-Aug-2022 20:00,6.914,,799.5,,269.1,,13.86,,2030,,23.23,,0,,22.65,,0,,36.23,,5.53,,27.6,,5.5,
25-Aug-2022 21:00,2.011,,800.5,,298.8,,4.372,,2136,,21.54,,0,,31.19,,0,,40.61,,1.506,,39.3,,12.5,
25-Aug-2022 22:00,1.435,,800.6,,242.5,,2.784,,2209,,20.88,,0,,26.93,,0,,26.38,,1.283,,41,,15.2,
25-Aug-2022 23:00,1.551,,800.3,,261.2,,5.293,,2344,,21.34,,0,,19.05,,0,,42.62,,1.121,,14.2,,4.3,
26-Aug-2022 00:00,3.093,,800.3,,321.4,,5.783,,36,,18.5,,0,,40.71,,0,,17.62,,2.947,,26.8,,8.9,
26-Aug-2022 01:00,1.01,,800.3,,289,,3.019,,100,,17.54,,0,,41.23,,0,,44.15,,0.71,,25.7,,8.7,
26-Aug-2022 02:00,1.025,,800.2,,246.1,,2.627,,249,,17.41,,0,,36.98,,0,,45.35,,0.704,,25.2,,8.7,
26-Aug-2022 03:00,1.018,,800,,268.6,,3.157,,346,,16.58,,0,,43.8,,0,,56.28,,0.527,,28,,9.5,
26-Aug-2022 04:00,1.062,,800,,277.4,,2.882,,424,,15.96,,0,,45.13,,0,,56.59,,0.544,,28.9,,9.5,
26-Aug-2022 05:00,1.297,,800.1,,294.5,,2.765,,551,,15.11,,0,,56.19,,25.08,,28.6,,1.136,,27.6,,10,
26-Aug-2022 06:00,0.982,,800.5,,341.2,,2.118,,644,,15.9,,0,,55.59,,200.6,,41.36,,0.726,,24.3,,9.4,
26-Aug-2022 07:00,1.289,,800.6,,343.8,,2.588,,756,,17.42,,0,,51.03,,407.2,,22.29,,1.192,,32,,9.9,
26-Aug-2022 08:00,1.485,,800.7,,342.3,,3.333,,810,,19.38,,0,,40.54,,610.9,,26.69,,1.324,,27.5,,10.3,
26-Aug-2022 09:00,1.549,,800.5,,50.5,,3.921,,958,,22.45,,0,,24.07,,779,,38.14,,1.206,,25.5,,9,
26-Aug-2022 10:00,2.022,,800.2,,30.9,,4.783,,1052,,23.79,,0,,18.79,,900,,21.48,,1.88,,14,,5.1,
26-Aug-2022 11:00,2.795,,799.5,,342.4,,5.352,,1148,,24.79,,0,,18.56,,764.4,,25.81,,2.511,,11.7,,4.4,
26-Aug-2022 12:00,2.738,,798.8,,58,,5.94,,1227,,25.96,,0,,15.62,,726.5,,36.83,,2.172,,24.7,,14.3,
26-Aug-2022 13:00,3.163,,798.3,,83,,7.39,,1357,,26.9,,0,,13.72,,887,,41.24,,2.343,,30.6,,18,
26-Aug-2022 14:00,5.674,,797.8,,261.7,,12.43,,1400,,26.7,,0,,14.95,,743.7,,24.76,,5.144,,38.3,,19.4,
26-Aug-2022 15:00,6.085,,797.6,,263.1,,13.6,,1507,,26.05,,0,,16.37,,565,,23.66,,5.566,,42.1,,20.8,
26-Aug-2022 16:00,6.47,,797.6,,262.1,,12.19,,1603,,25.02,,0,,18.13,,333.2,,17.26,,6.176,,52.6,,26.2,
26-Aug-2022 17:00,6.396,,797.5,,254,,11.72,,1717,,23.83,,0,,19.75,,39.55,,16.1,,6.143,,47.8,,22,
26-Aug-2022 18:00,7.924,,797.2,,249.6,,14.86,,1836,,22.8,,0,,21.92,,3.27,,17.42,,7.557,,30.8,,10.2,
26-Aug-2022 19:00,12,,796.9,,253.5,,18.66,,1955,,22.12,,0,,21.86,,0,,9.59,,11.83,,23.7,,4.7,
26-Aug-2022 20:00,5.565,,797.4,,268.6,,15.7,,2000,,21.71,,0,,22.33,,0,,23.95,,5.079,,23.3,,6.9,
26-Aug-2022 21:00,2.81,,797.6,,305.1,,4.431,,2139,,20.02,,0,,28.59,,0,,22.33,,2.596,,28.3,,11.1,
26-Aug-2022 22:00,2.136,,797.6,,299.4,,3.157,,2237,,19.02,,0,,31.16,,0,,17.68,,2.034,,28.1,,10.4,
26-Aug-2022 23:00,1.37,,797.5,,283.2,,3.294,,2300,,18.21,,0,,33.2,,0,,13.06,,1.334,,34.4,,15.4,
27-Aug-2022 00:00,1.251,,797.3,,269.7,,2.588,,44,,16.75,,0,,41.46,,0,,30.75,,1.071,,32.5,,15.5,
27-Aug-2022 01:00,1.176,,797,,271.1,,2.471,,137,,16.25,,0,,43.37,,0,,28.43,,1.031,,27.1,,12.2,
27-Aug-2022 02:00,0.983,,796.8,,252.7,,1.647,,242,,15.42,,0,,48.47,,0,,22.91,,0.905,,26.1,,12.1,
27-Aug-2022 03:00,0.952,,796.8,,265,,2.569,,340,,14.97,,0,,48.1,,0,,27.88,,0.839,,26.6,,11.3,
27-Aug-2022 04:00,1.279,,796.8,,245.5,,3.117,,413,,14.22,,0,,55.94,,0,,63.25,,0.499,,24.2,,10.8,
27-Aug-2022 05:00,1.003,,797,,183.5,,3.059,,508,,14.21,,0,,50.72,,20.25,,41.59,,0.739,,21.8,,9.5,
27-Aug-2022 06:00,2.242,,797,,212.3,,5.803,,628,,16.09,,0,,46.31,,192.3,,79.64,,0.075,,22.4,,9,
27-Aug-2022 07:00,1.918,,797.1,,339.5,,4.215,,731,,16.07,,0,,55.65,,411.1,,23.09,,1.762,,22.2,,9.5,
27-Aug-2022 08:00,1.474,,796.7,,32.7,,3.176,,852,,19.2,,0,,39.76,,619.4,,33.89,,1.216,,19.8,,8.2,
27-Aug-2022 09:00,2.003,,796.6,,39.7,,3.47,,930,,20.65,,0,,32.06,,787,,26.55,,1.788,,21.4,,8.1,
27-Aug-2022 10:00,3.049,,796.2,,54.8,,5.901,,1042,,22.67,,0,,23.47,,890,,19.59,,2.871,,16.4,,6.3,
27-Aug-2022 11:00,3.591,,795.6,,51.8,,9.72,,1156,,24.17,,0,,19.09,,934,,24.59,,3.26,,24.6,,13.1,
27-Aug-2022 12:00,3.382,,795,,64.9,,7.508,,1230,,25.15,,0,,17.31,,937,,30.66,,2.898,,26.3,,13.1,
27-Aug-2022 13:00,4.092,,794.7,,262.2,,11.33,,1323,,25.66,,0,,16.26,,869,,40.94,,3.046,,36,,17.7,
27-Aug-2022 14:00,4.88,,794.4,,251.7,,11.62,,1423,,25.36,,0,,16.26,,724.7,,26.95,,4.34,,37.7,,20.7,
27-Aug-2022 15:00,4.509,,794.1,,247.8,,10.66,,1508,,25.08,,0,,16.43,,558.9,,28.99,,3.931,,38.3,,18.1,
27-Aug-2022 16:00,5.541,,793.8,,270.6,,10.31,,1641,,24.39,,0,,18.02,,358.8,,18.17,,5.262,,35.3,,13.1,
27-Aug-2022 17:00,6.077,,793.8,,264.8,,10.47,,1706,,23.12,,0,,19.64,,34.87,,14.92,,5.871,,37.4,,17.1,
27-Aug-2022 18:00,7.446,,793.5,,256.7,,11.68,,1817,,22.4,,0,,20.13,,3.75,,13.12,,7.251,,36.6,,17.3,
27-Aug-2022 19:00,6.202,,793.9,,257.5,,11,,1945,,21.78,,0,,21.54,,0,,13.21,,6.037,,39.2,,19.3,
27-Aug-2022 20:00,3.883,,794.4,,273.8,,11.47,,2019,,21.24,,0,,22.99,,0,,27.98,,3.419,,47.3,,22.3,
27-Aug-2022 21:00,1.207,,794.6,,219.3,,2.882,,2100,,19.19,,0,,27.71,,0,,55.03,,0.65,,26.8,,11.9,
27-Aug-2022 22:00,0.887,,794.9,,219.3,,2.137,,2256,,17.86,,0,,31.8,,0,,43.96,,0.626,,25.8,,10.9,
27-Aug-2022 23:00,1.12,,795.1,,210.9,,2.314,,2304,,17.09,,0,,35.34,,0,,25.92,,1.005,,31.1,,13.8,
28-Aug-2022 00:00,1.134,,795.3,,247.3,,2.177,,0,,16.21,,0,,38.93,,0,,19.65,,1.067,,28.5,,11.5,
28-Aug-2022 01:00,0.959,,795.2,,243.2,,1.863,,128,,15.78,,0,,37.26,,0,,35.3,,0.777,,27.6,,11.4,
28-Aug-2022 02:00,1.027,,795.4,,268.1,,2.02,,208,,14.87,,0,,44.79,,0,,29.96,,0.886,,23.3,,9.9,
28-Aug-2022 03:00,0.506,,795.3,,243.1,,1.393,,358,,13.91,,0,,48.28,,0,,43.46,,0.36,,23.5,,9.6,
28-Aug-2022 04:00,1.04,,795.5,,268.2,,1.843,,442,,13.24,,0,,47.48,,0,,18.33,,0.987,,21,,8.6,
28-Aug-2022 05:00,1.06,,795.8,,275.2,,1.569,,500,,12.55,,0,,57.34,,19.7,,11.37,,1.039,,21.6,,8.9,
28-Aug-2022 06:00,0.309,,796.2,,329.7,,1.157,,659,,14.45,,0,,53.3,,179.3,,71.6,,0.068,,20.4,,8.5,
28-Aug-2022 07:00,0.809,,796.4,,32.9,,2.627,,724,,16.44,,0,,47.26,,399.6,,50.48,,0.495,,22.8,,8.4,
28-Aug-2022 08:00,1.366,,796.4,,36.7,,2.823,,842,,18.14,,0,,45.14,,606.9,,34.96,,1.112,,24.1,,8.4,
28-Aug-2022 09:00,1.67,,796.4,,32.9,,3.411,,939,,20.3,,0,,32.17,,781.8,,27.5,,1.478,,22,,8.3,
28-Aug-2022 10:00,2.051,,796.2,,44.9,,4.313,,1049,,22.26,,0,,19.84,,902,,26.85,,1.825,,19.8,,5.9,
28-Aug-2022 11:00,2.42,,795.7,,5.1,,6.038,,1139,,23.29,,0,,18.96,,953,,38.63,,1.869,,18.8,,5.1,
28-Aug-2022 12:00,2.499,,795.1,,33.3,,5.528,,1204,,24.96,,0,,17.62,,943,,35.34,,2.023,,16.9,,4.9,
28-Aug-2022 13:00,3.907,,794.4,,62.6,,6.822,,1309,,26.03,,0,,16.78,,877,,15.96,,3.755,,15.9,,4.6,
28-Aug-2022 14:00,3.01,,793.9,,39,,5.371,,1420,,27.17,,0,,16.13,,753.8,,31.36,,2.558,,15.9,,4.5,
28-Aug-2022 15:00,2.272,,793.6,,36.2,,4.881,,1536,,27.47,,0,,13.16,,500.1,,22.84,,2.091,,17.2,,4.3,
28-Aug-2022 16:00,2.633,,793.3,,307,,4.509,,1644,,27.13,,0,,12.67,,335.4,,30.91,,2.25,,14,,4,
28-Aug-2022 17:00,2.233,,793.3,,275.5,,3.392,,1703,,25.33,,0,,14.21,,25.52,,9.99,,2.199,,17.2,,4,
28-Aug-2022 18:00,1.128,,793.6,,242.9,,2.921,,1849,,24.34,,0,,16.47,,2.83,,37.45,,0.887,,16,,4.1,
28-Aug-2022 19:00,1.885,,794.3,,297.2,,4.058,,1952,,22.79,,0,,20.45,,0,,24.32,,1.715,,13.5,,4,
28-Aug-2022 20:00,0.878,,795,,234.5,,2.843,,2008,,21.78,,0,,23.42,,0,,59.71,,0.401,,14.9,,3.9,
28-Aug-2022 21:00,1.125,,795.5,,225.4,,2.333,,2159,,20.71,,0,,23.46,,0,,53.54,,0.634,,12.5,,3.8,
28-Aug-2022 22:00,1.19,,795.9,,218.6,,2.745,,2223,,19.42,,0,,25.66,,0,,36.34,,0.951,,13.6,,3.7,
28-Aug-2022 23:00,1.022,,796.3,,218.6,,2.02,,2320,,18.94,,0,,26.1,,0,,35.38,,0.827,,14.5,,3.8,
29-Aug-2022 00:00,0.671,,796.5,,225.4,,1.471,,28,,18.4,,0,,26.9,,0,,18.14,,0.637,,12.4,,3.8,
29-Aug-2022 01:00,0.915,,796.7,,250,,2.059,,127,,18.04,,0,,30.14,,0,,45.21,,0.63,,12.3,,3.8,
29-Aug-2022 02:00,0.733,,796.7,,236.5,,1.53,,211,,17.1,,0,,35.64,,0,,24.21,,0.667,,14.4,,3.7,
29-Aug-2022 03:00,0.863,,796.9,,268.2,,1.608,,322,,16.36,,0,,38.38,,0,,18.61,,0.818,,16.2,,3.7,
29-Aug-2022 04:00,1.002,,797.3,,278.3,,1.922,,451,,15.35,,0,,48.79,,0,,21.18,,0.934,,15.2,,3.7,
29-Aug-2022 05:00,0.894,,797.7,,264.9,,1.569,,528,,14.58,,0,,56.97,,19.87,,23.77,,0.817,,15.4,,3.9,
29-Aug-2022 06:00,0.75,,798.4,,337.5,,2.079,,652,,16.09,,0,,55.37,,179.3,,37.75,,0.587,,19.2,,4.3,
29-Aug-2022 07:00,1.08,,798.6,,351.3,,2.216,,758,,17.41,,0,,51.63,,395.1,,23.98,,0.985,,14.2,,3.8,
29-Aug-2022 08:00,1.533,,798.6,,39.6,,3.47,,858,,19.54,,0,,44.92,,600.9,,32.11,,1.292,,15.5,,3.8,
29-Aug-2022 09:00,2.252,,798.8,,11.7,,4.685,,948,,21.36,,0,,32.29,,697.9,,32.86,,1.881,,15.8,,3.8,
29-Aug-2022 10:00,2.383,,798.6,,26.8,,5.94,,1033,,23.35,,0,,31.59,,747.4,,38.81,,1.836,,14.9,,3.6,
29-Aug-2022 11:00,2.742,,798.2,,33,,5.097,,1118,,25.16,,0,,29.37,,765.2,,36.49,,2.186,,13.6,,3.5,
29-Aug-2022 12:00,3.455,,797.8,,348.3,,6.704,,1251,,25.71,,0,,28,,754.6,,36.08,,2.77,,13.2,,3.4,
29-Aug-2022 13:00,2.28,,797.5,,340.6,,5.175,,1304,,25.67,,0,,26.35,,389.5,,28.37,,2,,13.3,,3.4,
29-Aug-2022 14:00,1.894,,797.1,,1.7,,4.685,,1400,,26.43,,0,,25.03,,301.7,,33.53,,1.569,,12.4,,3.3,
29-Aug-2022 15:00,2.049,,796.9,,341.1,,3.215,,1515,,26.41,,0,,24.17,,238.7,,17.09,,1.958,,14,,3.5,
29-Aug-2022 16:00,1.246,,797,,289.4,,4.431,,1655,,25.81,,0,,24.91,,77.69,,20.29,,1.168,,12.3,,3.5,
29-Aug-2022 17:00,5.697,,797,,253.5,,10.86,,1758,,25.78,,0,,25.07,,37.86,,12.92,,5.552,,20.7,,8.3,
29-Aug-2022 18:00,6.296,,797.2,,248.4,,11.29,,1800,,24.77,,0,,27.34,,3.58,,13.68,,6.116,,29.9,,12.7,
29-Aug-2022 19:00,4.746,,797.9,,239,,9.88,,1920,,24.23,,0,,27.77,,0,,16.28,,4.554,,27.4,,10.5,
29-Aug-2022 20:00,1.277,,798.9,,180.9,,4.039,,2002,,22.09,,0,,32.14,,0,,62.98,,0.505,,22.6,,9,
29-Aug-2022 21:00,1.162,,799.3,,252.9,,3.47,,2120,,20.31,,0,,39.73,,0,,53.06,,0.663,,24.8,,9.2,
29-Aug-2022 22:00,0.987,,799.5,,211.6,,2.196,,2230,,20.02,,0,,38.73,,0,,34.36,,0.81,,21.8,,9.1,
29-Aug-2022 23:00,0.971,,799.9,,237.5,,2.059,,2332,,19.46,,0,,41.78,,0,,25.93,,0.872,,29,,10.5,
30-Aug-2022 00:00,1.103,,800.1,,226.7,,1.706,,18,,19.28,,0,,41.58,,0,,19.23,,1.04,,22.3,,8.8,
30-Aug-2022 01:00,0.956,,800,,249.7,,2.079,,109,,18.54,,0,,42.92,,0,,41.29,,0.708,,17,,5.1,
30-Aug-2022 02:00,1.436,,800.3,,289.1,,2.02,,219,,17.21,,0,,52.52,,0,,19.08,,1.357,,18.2,,6.4,
30-Aug-2022 03:00,0.6,,800.5,,255.6,,1.432,,300,,16.21,,0,,59.38,,0,,38.31,,0.466,,19.9,,6.5,
30-Aug-2022 04:00,0.619,,800.8,,258.5,,1.883,,413,,15.76,,0,,63.16,,0,,17.06,,0.592,,17,,5.8,
30-Aug-2022 05:00,0.7,,801.2,,258.4,,1.353,,503,,15.65,,0,,64.43,,20.01,,28.85,,0.611,,15.4,,5.4,
30-Aug-2022 06:00,0.346,,801.8,,349.4,,1.353,,630,,16.91,,0,,60.52,,176.3,,37.6,,0.272,,16.3,,5.3,
30-Aug-2022 07:00,1.026,,802,,15.8,,2.49,,736,,18.61,,0,,54.91,,398.3,,47.89,,0.667,,17.8,,5.4,
30-Aug-2022 08:00,1.621,,802.1,,35.8,,3.431,,820,,20.34,,0,,44.31,,606.8,,31.43,,1.377,,15.9,,5.1,
30-Aug-2022 09:00,1.786,,802,,18,,3.803,,919,,22.36,,0,,35.08,,772.9,,34.78,,1.457,,16.7,,5.1,
30-Aug-2022 10:00,2.247,,801.8,,17,,4.587,,1056,,24.16,,0,,29.89,,889,,32.35,,1.888,,13.5,,4,
30-Aug-2022 11:00,2.285,,801.2,,13.8,,6.489,,1158,,25.94,,0,,24.17,,951,,46.95,,1.517,,11.8,,3.4,
30-Aug-2022 12:00,4.248,,800.7,,170.5,,9.25,,1239,,28.33,,0,,10.92,,953,,31.66,,3.599,,10,,2,
30-Aug-2022 13:00,3.604,,800.4,,182.7,,8.57,,1320,,28.84,,0,,10.34,,881,,41.9,,2.639,,9.6,,1.7,
30-Aug-2022 14:00,3.538,,800.1,,182.9,,8.33,,1416,,29.27,,0,,10.24,,750.8,,37.84,,2.766,,11.4,,1.9,
30-Aug-2022 15:00,2.945,,799.9,,193.1,,7.018,,1502,,29.28,,0,,9.1,,579.1,,32.14,,2.481,,10.7,,1.7,
30-Aug-2022 16:00,3.533,,799.7,,267.5,,6.783,,1609,,28.95,,0,,8.79,,352.7,,17.84,,3.362,,6,,1.4,
30-Aug-2022 17:00,5.118,,799.7,,254.1,,9.49,,1748,,27.2,,0,,12.79,,20.26,,13.29,,4.98,,17.9,,5.9,
30-Aug-2022 18:00,6.321,,799.6,,248.5,,10.96,,1809,,26.16,,0,,17.51,,2.04,,12.82,,6.162,,27.8,,11.1,
30-Aug-2022 19:00,1.736,,800.3,,231.7,,7.763,,1905,,24.96,,0,,20.33,,0,,41.7,,1.276,,31.8,,12.1,
30-Aug-2022 20:00,1.382,,800.7,,254.5,,3.059,,2017,,23.9,,0,,21.06,,0,,27.88,,1.219,,24.9,,10.8,
30-Aug-2022 21:00,1.874,,801.2,,286.5,,3.96,,2102,,22.11,,0,,27.95,,0,,33.93,,1.545,,32.9,,13.9,
30-Aug-2022 22:00,0.918,,801.5,,264.6,,2.157,,2201,,20.81,,0,,30.14,,0,,47.22,,0.606,,33.6,,14.1,
30-Aug-2022 23:00,1.109,,801.7,,236.6,,2.118,,2337,,20.06,,0,,29.64,,0,,22.33,,1.025,,27.4,,12.3,
31-Aug-2022 00:00,0.922,,801.6,,255,,1.549,,3,,19.12,,0,,32.24,,0,,23.3,,0.846,,27.2,,10.7,
31-Aug-2022 01:00,0.843,,801.6,,254.7,,1.608,,101,,18.1,,0,,38.88,,0,,11.98,,0.825,,21.6,,9.2,
31-Aug-2022 02:00,0.54,,801.6,,259.7,,1.216,,240,,17.09,,0,,51.16,,0,,30.16,,0.465,,21.6,,8.7,
31-Aug-2022 03:00,0.779,,801.5,,271.9,,1.569,,343,,16.37,,0,,54.05,,0,,32.47,,0.654,,18.7,,8.2,
31-Aug-2022 04:00,0.6,,801.7,,218.9,,1.706,,426,,15.41,,0,,58.9,,0,,45.52,,0.411,,20.1,,8.7,
31-Aug-2022 05:00,1.21,,802.1,,289.9,,2.353,,517,,14.68,,0,,65.68,,17.65,,41.74,,0.889,,22.5,,8.8,
31-Aug-2022 06:00,0.438,,802.4,,107.8,,2.118,,659,,17.08,,0,,46.81,,176.8,,44.85,,0.304,,20.2,,7.3,
31-Aug-2022 07:00,1.034,,802.6,,356.7,,3.019,,757,,18.63,,0,,43.16,,395.7,,39.47,,0.788,,22.3,,8.6,
31-Aug-2022 08:00,1.66,,802.5,,355.5,,3.196,,825,,20.54,,0,,37.39,,603.8,,29.77,,1.436,,25.8,,11.5,
31-Aug-2022 09:00,1.744,,802.3,,356.4,,3.921,,910,,22.94,,0,,26.53,,772.5,,34.22,,1.433,,28.3,,12.4,
31-Aug-2022 10:00,2.573,,801.9,,358,,4.372,,1018,,25.09,,0,,21.81,,893,,24.53,,2.337,,22.5,,9.8,
31-Aug-2022 11:00,2.426,,801.3,,92,,7.096,,1143,,28.05,,0,,14.1,,948,,59.9,,1.099,,15.9,,4.3,
31-Aug-2022 12:00,4.322,,800.8,,141.9,,9.37,,1218,,29.05,,0,,11.19,,942,,32.43,,3.629,,13.4,,2.7,
31-Aug-2022 13:00,3.563,,800.4,,144.9,,10.47,,1356,,29.62,,0,,11.06,,871,,26.48,,3.182,,13.7,,2.7,
31-Aug-2022 14:00,5.446,,799.9,,150.1,,11.08,,1415,,29.51,,0,,10.63,,748.4,,19.46,,5.131,,14.9,,2.7,
31-Aug-2022 15:00,5.573,,799.6,,150.7,,11.08,,1501,,29.35,,0,,11.24,,567.2,,15.5,,5.368,,14.7,,3.2,
31-Aug-2022 16:00,3.263,,799.6,,177.4,,8.7,,1600,,28.9,,0,,12.74,,314.4,,30.94,,2.787,,21.4,,6.9,
31-Aug-2022 17:00,4.278,,799.3,,250.7,,9.1,,1745,,27.37,,0,,15.41,,23.54,,16.01,,4.111,,35.8,,17.1,
31-Aug-2022 18:00,3.545,,799.3,,250.3,,7.743,,1830,,26.59,,0,,15.58,,1.47,,35.17,,2.876,,29,,12.7,
31-Aug-2022 19:00,0.98,,799.7,,266.3,,5.215,,1959,,25.26,,0,,17.56,,0,,51,,0.591,,28.8,,12.6,
31-Aug-2022 20:00,2.089,,800.4,,284.2,,4.921,,2000,,23.32,,0,,24.25,,0,,21.61,,1.941,,45.8,,24.9,
31-Aug-2022 21:00,1.447,,800.6,,250.5,,3.039,,2115,,22.6,,0,,23.59,,0,,31.4,,1.229,,46.7,,25.9,
31-Aug-2022 22:00,1.395,,800.6,,267.9,,3.313,,2208,,21.32,,0,,28.21,,0,,28.33,,1.224,,40.7,,21.9,
31-Aug-2022 23:00,1.444,,800.7,,260.7,,2.02,,2314,,20.98,,0,,26.67,,0,,28.04,,1.271,,39.7,,21.9,
