,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Aug-2022 07:00,3.272,,890.1,,150.4,,5.234,,753,,27.98,,30.28,,10.69,,3.215,,25,
29-Aug-2022 08:00,4.067,,890.3,,142.3,,6.136,,809,,29.83,,29.34,,18.4,,3.857,,21.4,
29-Aug-2022 09:00,3.07,,890.7,,138,,5.783,,955,,30.84,,26.07,,23.68,,2.808,,11.7,
29-Aug-2022 10:00,3.785,,890.8,,170.6,,8.78,,1048,,31.56,,23.29,,32.11,,3.19,,10.6,
29-Aug-2022 11:00,4.521,,890.5,,177.4,,9.43,,1134,,32.43,,20.18,,24.54,,4.106,,7.5,
29-Aug-2022 12:00,5.292,,890.1,,155.4,,10.25,,1208,,33.04,,21.18,,24.91,,4.791,,11.6,
29-Aug-2022 13:00,5.52,,889.7,,146.7,,9.57,,1356,,33.51,,19.69,,19.54,,5.199,,8.3,
29-Aug-2022 14:00,6.23,,889.1,,158,,13.6,,1450,,33.89,,18.51,,16.63,,5.968,,7.8,
29-Aug-2022 15:00,6.57,,888.8,,161.1,,10.82,,1523,,34.06,,17.52,,13.15,,6.397,,7.1,
29-Aug-2022 16:00,5.528,,888.7,,163,,8.51,,1602,,34.09,,18.25,,14.66,,5.347,,10.2,
29-Aug-2022 17:00,4.071,,888.7,,181.2,,7.116,,1700,,33.11,,19.65,,19.27,,3.84,,7.2,
29-Aug-2022 18:00,3.458,,888.8,,222.3,,4.803,,1856,,31.67,,19.27,,8.62,,3.419,,6.1,
29-Aug-2022 19:00,3.649,,889.4,,226.9,,4.862,,1907,,31.33,,21.13,,10.27,,3.59,,10.1,
29-Aug-2022 20:00,2.248,,889.9,,131.7,,3.98,,2042,,28.35,,23.02,,17.42,,2.144,,13.9,
29-Aug-2022 21:00,2.28,,890.1,,169.5,,3.784,,2136,,28.29,,25.07,,15.55,,2.195,,7.3,
29-Aug-2022 22:00,2.345,,890.4,,186.6,,4.372,,2228,,27.79,,26.85,,13.47,,2.28,,12.6,
29-Aug-2022 23:00,1.959,,890.9,,156.3,,4.627,,2355,,26.57,,26.35,,25.64,,1.762,,9.2,
30-Aug-2022 00:00,2.677,,891,,157.5,,4.137,,15,,27.04,,28.92,,14.78,,2.588,,13.7,
30-Aug-2022 01:00,2.946,,891,,153,,4.313,,154,,26.39,,32.71,,10.38,,2.897,,13.9,
30-Aug-2022 02:00,2.4,,891.2,,167.7,,4.568,,213,,25.47,,34.42,,32.76,,2.008,,13.7,
30-Aug-2022 03:00,1.711,,891.4,,301.3,,3.098,,326,,23.53,,37.52,,24.79,,1.551,,10.9,
30-Aug-2022 04:00,1.154,,891.7,,173.7,,2.118,,439,,23.07,,41.22,,26.04,,1.035,,81.3,
30-Aug-2022 05:00,0.7,,892.1,,251.8,,2.177,,558,,22.98,,38.14,,56.08,,0.364,,121,
30-Aug-2022 06:00,0.775,,892.8,,9.5,,1.941,,606,,23.91,,41.06,,62.79,,0.309,,56.3,
30-Aug-2022 07:00,0.731,,893.4,,44.6,,1.549,,718,,26.03,,32.56,,42.23,,0.532,,31.3,
30-Aug-2022 08:00,1.205,,893.7,,40.6,,2.157,,825,,28.73,,28.6,,17.37,,1.15,,31.1,
30-Aug-2022 09:00,2.355,,893.8,,143.4,,7.586,,958,,32.06,,12.45,,61.17,,1.012,,-3.3,
30-Aug-2022 10:00,5.081,,893.5,,159.9,,8.7,,1044,,33.82,,12.73,,17.82,,4.835,,0.9,
30-Aug-2022 11:00,6.119,,892.9,,153.8,,10.27,,1157,,34.76,,10.69,,16.5,,5.865,,3.7,
30-Aug-2022 12:00,7.132,,892.2,,156,,11.82,,1222,,35.59,,10.21,,15.42,,6.874,,3.1,
30-Aug-2022 13:00,6.094,,891.9,,148,,10.02,,1315,,36.01,,8.85,,15.95,,5.858,,10,
30-Aug-2022 14:00,5.108,,891.3,,164.2,,9.04,,1405,,36.24,,9.18,,20.1,,4.793,,8.3,
30-Aug-2022 15:00,4.783,,890.8,,176,,9.08,,1527,,36.31,,10.84,,21.04,,4.461,,10.1,
30-Aug-2022 16:00,5.486,,890.5,,168.2,,9.76,,1648,,36.02,,12.04,,14.32,,5.314,,11.5,
30-Aug-2022 17:00,4.818,,890.5,,178.2,,8.92,,1701,,34.83,,11.6,,20.9,,4.497,,3.8,
30-Aug-2022 18:00,3.939,,890.6,,217.8,,5.254,,1805,,32.96,,12.53,,6.9,,3.91,,8.7,
30-Aug-2022 19:00,3.618,,891.1,,209.2,,5.371,,1925,,31.71,,16.07,,28.6,,3.167,,14.9,
30-Aug-2022 20:00,2.705,,891.6,,145,,5.215,,2037,,29.42,,14.83,,12.05,,2.645,,15.2,
30-Aug-2022 21:00,3.786,,891.8,,167.5,,5.215,,2104,,29.95,,14.4,,11.88,,3.705,,11.2,
30-Aug-2022 22:00,2.037,,891.9,,167.8,,5.352,,2209,,28.24,,19.98,,22.48,,1.88,,16.5,
30-Aug-2022 23:00,1.244,,892,,178,,2.647,,2329,,27.04,,20.99,,40.08,,0.939,,15.8,
31-Aug-2022 00:00,1.287,,891.9,,226.2,,2.843,,34,,27.51,,21.37,,31.49,,1.093,,13.5,
31-Aug-2022 01:00,0.879,,891.9,,226.2,,2.177,,112,,25.37,,22.62,,48.06,,0.57,,13,
31-Aug-2022 02:00,0.944,,891.8,,322,,2.765,,242,,25.03,,26.28,,39.55,,0.719,,13.9,
31-Aug-2022 03:00,1.202,,891.7,,327.4,,2.569,,313,,22.67,,31.27,,55.48,,0.638,,17.2,
31-Aug-2022 04:00,1.498,,891.9,,224.2,,3.843,,421,,22.53,,28.46,,74.15,,0.243,,21.3,
31-Aug-2022 05:00,1.035,,892.5,,157.2,,2.98,,512,,21.8,,29.73,,69.87,,0.265,,70,
31-Aug-2022 06:00,0.971,,893.1,,315,,2.451,,628,,22.89,,25.18,,40.12,,0.733,,30,
31-Aug-2022 07:00,1.326,,893.4,,82.1,,2.588,,752,,25.12,,20.95,,20.49,,1.241,,16.1,
31-Aug-2022 08:00,1.346,,893.5,,43.2,,2.725,,819,,27.58,,21.95,,26.95,,1.197,,,BL
31-Aug-2022 09:00,1.605,,893.4,,41.1,,3.49,,957,,29.99,,19.24,,21.54,,1.492,,,BL
31-Aug-2022 10:00,2.022,,892.8,,25.8,,3.96,,1050,,32.03,,15.99,,33.29,,1.68,,,BL
31-Aug-2022 11:00,2.481,,891.7,,49.8,,8.57,,1157,,34.75,,11.61,,56.24,,1.285,,5.2,
31-Aug-2022 12:00,6.476,,890.8,,137.6,,13,,1240,,37.27,,10.87,,19.58,,6.097,,8.1,
31-Aug-2022 13:00,7.253,,890.1,,137.1,,11.19,,1307,,37.78,,9.84,,15.01,,7.004,,6.9,
31-Aug-2022 14:00,7.205,,889.4,,139.4,,11.6,,1425,,38.09,,10.23,,14.73,,6.967,,7.9,
31-Aug-2022 15:00,6.543,,888.9,,148.8,,11.8,,1555,,38.11,,10.83,,15.41,,6.307,,7.7,
31-Aug-2022 16:00,6.409,,888.6,,164.2,,10.39,,1612,,37.82,,10.82,,19.52,,6.037,,9.8,
31-Aug-2022 17:00,4.803,,888.6,,197.9,,8.53,,1719,,36.4,,13.25,,19.58,,4.523,,13.9,
31-Aug-2022 18:00,2.165,,888.7,,237.5,,4.274,,1811,,34.52,,15.52,,36.97,,1.714,,21.7,
31-Aug-2022 19:00,0.76,,889.1,,123.7,,2.216,,1959,,32.62,,15.37,,53.3,,0.431,,20.7,
31-Aug-2022 20:00,1.309,,889.5,,122.4,,3.078,,2039,,30.52,,18.24,,37.06,,1.035,,22.8,
31-Aug-2022 21:00,1.258,,889.6,,174.7,,3.313,,2138,,29.78,,18.37,,52.24,,0.735,,15.9,
31-Aug-2022 22:00,1.405,,889.7,,182.3,,3.019,,2205,,29.3,,19.61,,33.65,,1.162,,23.4,
31-Aug-2022 23:00,0.717,,889.8,,212.8,,1.981,,2307,,27.24,,19.88,,38.72,,0.553,,14.3,
