,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Aug-2022 03:00,2.672,,68.1,,4.803,,305,,26.49,,0,,32.43,,47.25,,1.763,,15.4,
30-Aug-2022 04:00,1.512,,347.5,,2.598,,430,,24.45,,0,,33.18,,44.19,,1.062,,10.1,
30-Aug-2022 05:00,2.128,,350.8,,2.745,,554,,24.85,,0,,31.43,,13.93,,2.065,,13.3,
30-Aug-2022 06:00,1.004,,324,,2.745,,648,,25.85,,0,,35.6,,37.56,,0.788,,15,
30-Aug-2022 07:00,0.439,,290.4,,2.059,,754,,27.27,,0,,29.33,,13.32,,0.427,,12.7,
30-Aug-2022 08:00,1.382,,289.4,,2.843,,807,,28.74,,0,,24.63,,22.98,,1.271,,,BL
30-Aug-2022 09:00,1.187,,266.4,,2.794,,948,,31.49,,0,,20.56,,22.16,,1.098,,,BL
30-Aug-2022 10:00,1.516,,248.9,,4.656,,1020,,33.39,,0,,16,,38.8,,1.168,,,BL
30-Aug-2022 11:00,2.553,,265.9,,15.73,,1159,,34.54,,0,,10.78,,67.09,,0.802,,-7.2,
30-Aug-2022 12:00,7.398,,196.3,,18.67,,1200,,35.87,,0,,9.77,,18.65,,7.006,,38,
30-Aug-2022 13:00,6.334,,198.1,,12.4,,1313,,36.38,,0,,9.53,,22.76,,5.834,,-1.2,
30-Aug-2022 14:00,5.412,,196.4,,10.49,,1404,,36.47,,0,,8.93,,20.32,,5.071,,-5,
30-Aug-2022 15:00,4.497,,151.5,,8.63,,1513,,36.98,,0,,7.35,,33.28,,3.738,,-3,
30-Aug-2022 16:00,3.404,,152.3,,7.792,,1604,,36.98,,0,,8.03,,17.69,,3.241,,2.2,
30-Aug-2022 17:00,4.159,,167.2,,7.449,,1743,,35.74,,0,,10.33,,10.91,,4.083,,14.4,
30-Aug-2022 18:00,4.505,,147.3,,6.616,,1814,,34.37,,0,,9.63,,9.97,,4.437,,2.4,
30-Aug-2022 19:00,2.906,,151.7,,5.195,,1917,,32.87,,0,,10.74,,39.12,,2.228,,13.4,
30-Aug-2022 20:00,1.836,,78.2,,3.872,,2057,,32.26,,0,,10.62,,31.75,,1.554,,4.3,
30-Aug-2022 21:00,3.901,,74.1,,5.244,,2129,,31.97,,0,,12,,5.88,,3.88,,11.8,
30-Aug-2022 22:00,4.389,,70.8,,5.293,,2203,,31.31,,0,,12.15,,4.07,,4.378,,5.9,
30-Aug-2022 23:00,2.903,,95.6,,5.146,,2300,,29.71,,0,,14.17,,44.01,,2.046,,17.3,
31-Aug-2022 00:00,1.366,,119,,2.157,,24,,28.56,,0,,14.19,,12.52,,1.333,,22,
31-Aug-2022 01:00,0.783,,115.7,,1.52,,123,,28.07,,0,,14.92,,54.48,,0.429,,9.7,
31-Aug-2022 02:00,1.542,,320.9,,3.235,,220,,25.61,,0,,20.31,,26.41,,1.378,,14.2,
31-Aug-2022 03:00,0.827,,345.9,,2.5,,358,,24.52,,0,,19.55,,40.1,,0.624,,10,
31-Aug-2022 04:00,1.16,,82.4,,2.892,,447,,24.32,,0,,21.68,,74.51,,0.178,,13.4,
31-Aug-2022 05:00,1.76,,163.5,,3.774,,547,,20.98,,0,,29.1,,67.13,,0.551,,20.8,
31-Aug-2022 06:00,2.518,,164,,4.019,,604,,23.2,,0,,25.04,,15.64,,2.424,,15.1,
31-Aug-2022 07:00,1.475,,195.1,,2.647,,702,,24.54,,0,,22.3,,22.96,,1.357,,10.3,
31-Aug-2022 08:00,2.205,,169.2,,3.382,,835,,27.27,,0,,18.65,,17.25,,2.105,,13.6,
31-Aug-2022 09:00,1.628,,180,,3.333,,937,,30.46,,0,,14.99,,21.35,,1.515,,7.4,
31-Aug-2022 10:00,1.218,,173.8,,3.284,,1059,,33.69,,0,,12.59,,35.97,,0.978,,12,
31-Aug-2022 11:00,4.852,,171.3,,10.24,,1123,,36.51,,0,,10.85,,19.03,,4.584,,7.3,
31-Aug-2022 12:00,5.409,,166.1,,9.51,,1216,,37.36,,0,,9.86,,23.54,,4.952,,6.6,
31-Aug-2022 13:00,3.289,,150.8,,8.77,,1327,,38.02,,0,,9.55,,34.93,,2.677,,5.6,
31-Aug-2022 14:00,4.047,,172.4,,10.98,,1445,,38.18,,0,,9.55,,35.83,,3.255,,8,
31-Aug-2022 15:00,3.805,,190.6,,9.21,,1524,,38.48,,0,,9.48,,41.58,,2.803,,9.6,
31-Aug-2022 16:00,3.226,,155.5,,7.988,,1658,,38.38,,0,,9.82,,28.63,,2.823,,12.2,
31-Aug-2022 17:00,4.776,,172.8,,8.92,,1709,,37.04,,0,,11.74,,12.59,,4.66,,12.6,
31-Aug-2022 18:00,4.24,,167.4,,5.832,,1831,,35.16,,0,,11.43,,13.15,,4.128,,11.6,
31-Aug-2022 19:00,3.507,,148.6,,6.616,,1919,,34.35,,0,,12.27,,18.27,,3.329,,8.1,
31-Aug-2022 20:00,2.093,,125.9,,3.676,,2009,,33.19,,0,,12.75,,12.41,,2.044,,18.4,
31-Aug-2022 21:00,2.819,,73.8,,4.754,,2158,,32.77,,0,,13.31,,20.08,,2.646,,13.8,
31-Aug-2022 22:00,4.291,,61.1,,5.391,,2215,,32.17,,0,,13.81,,4.5,,4.278,,16.2,
31-Aug-2022 23:00,4.577,,60.1,,6.077,,2334,,31.77,,0,,14.25,,3.48,,4.569,,18.1,
