,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
20-Nov-2016 05:00,0.109,,2.749,,874,,7.7,,4.454,,556,,1.12,,0,,33.11,,0,,21.57,,2.555,,,XX,,XX,,XX,23.801,,0.05,
20-Nov-2016 06:00,0.108,,3.431,,875,,338.3,,5.632,,642,,-0.5,,0,,37.94,,3.81,,11.93,,3.356,,,XX,,XX,,XX,21.342,,0.044,
20-Nov-2016 07:00,0.11,,2.426,,875,,3.2,,4.147,,755,,-0.11,,0,,36.83,,123.4,,32.75,,2.028,,,XX,,XX,,XX,21.502,,0.053,
20-Nov-2016 08:00,0.108,,1.886,,875,,349.3,,3.738,,806,,5.95,,0,,26.21,,315.7,,37.43,,1.48,,,XX,,XX,,XX,27.393,,0.061,
20-Nov-2016 09:00,0.106,,3.361,,875,,169.9,,11.42,,959,,12.29,,0,,15.8,,490.4,,27.89,,2.947,,,XX,,XX,,XX,36.214,,0.063,
20-Nov-2016 10:00,0.1,,9,,874,,161.6,,13.82,,1018,,16.93,,0,,9.95,,575.5,,14.24,,8.72,,,XX,,XX,,XX,45.406,,0.065,
20-Nov-2016 11:00,0.097,,8.32,,873,,162.6,,13.67,,1140,,17.96,,0,,9.99,,631.4,,12.8,,8.11,,,XX,,XX,,XX,45.632,,0.055,
20-Nov-2016 12:00,0.093,,8.17,,872,,169.3,,12.95,,1235,,18.28,,0,,14.61,,583.1,,12.23,,7.983,,,XX,,XX,,XX,44.292,,0.074,
20-Nov-2016 13:00,0.092,,8.83,,871,,164.9,,15.67,,1337,,18.68,,0,,17.37,,491.7,,15.29,,8.51,,,XX,,XX,,XX,43.362,,0.063,
20-Nov-2016 14:00,0.095,,10.59,,871,,166.7,,16.74,,1431,,17.23,,0,,26.46,,340.2,,9.95,,10.43,,,XX,,XX,,XX,40.523,,0.062,
20-Nov-2016 15:00,0.099,,9.98,,871,,163.8,,17.05,,1510,,15.44,,0,,33.45,,126.5,,9.62,,9.84,,,XX,,XX,,XX,39.217,,0.046,
20-Nov-2016 16:00,0.099,,10.47,,871,,165.7,,16.13,,1640,,13.97,,0,,36.51,,9.98,,8.87,,10.34,,,XX,,XX,,XX,39.897,,0.059,
20-Nov-2016 17:00,0.098,,9.92,,871,,169.2,,15.41,,1701,,12.92,,0,,40.16,,0.02,,8.77,,9.81,,,XX,,XX,,XX,40.386,,0.061,
20-Nov-2016 18:00,0.099,,10.13,,871,,167.6,,15.92,,1812,,11.93,,0,,47.06,,0.01,,8.59,,10.02,,,XX,,XX,,XX,40.914,,0.053,
20-Nov-2016 19:00,0.104,,7.815,,871,,164.1,,13.21,,1911,,10.98,,0,,49.49,,0.01,,8.93,,7.72,,,XX,,XX,,XX,41.257,,0.062,
20-Nov-2016 20:00,0.106,,6.629,,872,,167.7,,11.57,,2038,,10.74,,0,,50.08,,0.02,,8.49,,6.556,,,XX,,XX,,XX,40.81,,0.056,
20-Nov-2016 21:00,0.113,,6.99,,872,,158.3,,11.37,,2127,,11.08,,0,,45.45,,0,,9.4,,6.896,,,XX,,XX,,XX,41.574,,0.057,
20-Nov-2016 22:00,0.115,,4.473,,872,,168.6,,9.06,,2200,,10.49,,0,,45.79,,0.01,,12.29,,4.37,,,XX,,XX,,XX,41.582,,0.061,
20-Nov-2016 23:00,0.119,,4.711,,872,,152.6,,8.4,,2352,,9.58,,0,,54.21,,0.01,,22.75,,4.339,,,XX,,XX,,XX,39.481,,0.062,
21-Nov-2016 00:00,0.122,,5.332,,872,,169.9,,9.22,,4,,8.53,,0,,69.75,,0,,12.19,,5.211,,,XX,,XX,,XX,38.802,,0.055,
21-Nov-2016 01:00,0.108,,3.661,,872,,165.6,,6.349,,120,,7.66,,0,,74.58,,0.02,,14.97,,3.535,,,XX,,XX,,XX,35.187,,0.053,
21-Nov-2016 02:00,0.106,,1.632,,872,,163.1,,4.966,,209,,6.78,,0,,81.1,,0,,45.85,,1.091,,,XX,,XX,,XX,32.059,,0.057,
21-Nov-2016 03:00,0.109,,2.12,,872,,161.9,,3.174,,319,,6.92,,0,,79.94,,0,,43.62,,1.505,,,XX,,XX,,XX,30.111,,0.055,
21-Nov-2016 04:00,0.109,,2.426,,872,,242.3,,3.789,,406,,6.01,,0,,83.7,,0,,29.29,,2.109,,,XX,,XX,,XX,27.727,,0.061,
21-Nov-2016 05:00,0.117,,1.895,,872,,348.7,,2.918,,512,,5.17,,0,,84.3,,0,,24.88,,1.716,,,XX,,XX,,XX,21.921,,0.05,
21-Nov-2016 06:00,0.116,,2.346,,872,,350.6,,3.84,,644,,3.96,,0,,87,,4.13,,27.82,,2.069,,,XX,,XX,,XX,17.032,,0.049,
21-Nov-2016 07:00,0.112,,1.754,,873,,357.1,,3.226,,700,,2.21,,0,,89.3,,105.4,,22.83,,1.615,,,XX,,XX,,XX,14.851,,0.043,
21-Nov-2016 08:00,0.12,,2.924,,873,,14.9,,4.454,,848,,5.71,,0,,78.62,,307.4,,13.96,,2.837,,,XX,,XX,,XX,25.183,,0.056,
21-Nov-2016 09:00,0.112,,3.043,,873,,4.4,,5.018,,924,,9,,0,,63.23,,453.5,,20.61,,2.845,,,XX,,XX,,XX,35.269,,0.059,
21-Nov-2016 10:00,0.112,,1.647,,872,,289.4,,5.222,,1026,,10.89,,0,,51.38,,552.6,,33.49,,1.348,,,XX,,XX,,XX,39.893,,0.064,
21-Nov-2016 11:00,0.122,,1.621,,872,,273.4,,4.659,,1105,,12.33,,0,,43.68,,595.1,,46.83,,1.057,,,XX,,XX,,XX,40.042,,0.068,
21-Nov-2016 12:00,0.125,,1.446,,871,,277.2,,5.427,,1248,,14.06,,0,,35.96,,583.7,,52.02,,0.829,,,XX,,XX,,XX,41.066,,0.051,
21-Nov-2016 13:00,0.116,,3.765,,871,,2.9,,8.24,,1328,,15.3,,0,,24.94,,472,,18.68,,3.565,,,XX,,XX,,XX,42.743,,0.062,
21-Nov-2016 14:00,0.107,,5.185,,871,,8,,10.6,,1443,,15.97,,0,,19.29,,394.8,,17.2,,4.951,,,XX,,XX,,XX,43.91,,0.071,
21-Nov-2016 15:00,,AT,7.227,,871,,352.6,,15.51,,1532,,15.86,,0,,16.03,,236.9,,16.16,,6.94,,,XX,,XX,,XX,,AT,,AT
21-Nov-2016 16:00,,AT,5.759,,872,,352.1,,10.85,,1600,,13.4,,0,,19.38,,17.49,,11.42,,5.644,,,XX,,XX,,XX,,AT,,AT
21-Nov-2016 17:00,,AT,6.259,,874,,1.1,,11.37,,1708,,11.6,,0,,33.26,,0.05,,10.32,,6.157,,,XX,,XX,,XX,,AT,,AT
21-Nov-2016 18:00,0.101,,4.914,,875,,355,,8.09,,1806,,9.77,,0,,40.29,,0.01,,16.63,,4.707,,,XX,,XX,,XX,35.267,,0.078,
21-Nov-2016 19:00,0.11,,3.163,,876,,316.1,,5.478,,1930,,7.94,,0,,47.33,,0,,21.34,,2.944,,,XX,,XX,,XX,34.556,,0.081,
21-Nov-2016 20:00,0.111,,2.93,,877,,355.7,,5.53,,2038,,7.25,,0,,49.95,,0,,31.2,,2.495,,,XX,,XX,,XX,33.877,,0.069,
21-Nov-2016 21:00,0.114,,3.579,,878,,315,,6.144,,2145,,7.3,,0,,50.68,,0,,19.5,,3.371,,,XX,,XX,,XX,35.235,,0.06,
21-Nov-2016 22:00,0.114,,4.103,,878,,339.7,,7.373,,2212,,6.22,,0,,54.22,,0,,26.14,,3.676,,,XX,,XX,,XX,34.756,,0.07,
21-Nov-2016 23:00,0.119,,2.55,,879,,293.7,,4.25,,2317,,4.15,,0,,56.31,,0,,31.43,,2.166,,,XX,,XX,,XX,31.464,,0.061,
22-Nov-2016 00:00,0.112,,0.958,,879,,18.9,,2.406,,53,,3.89,,0,,59.24,,0,,43.28,,0.626,,,XX,,XX,,XX,26.539,,0.067,
22-Nov-2016 01:00,0.103,,1.788,,880,,349.6,,3.328,,156,,1.65,,0,,64.15,,0,,40.35,,1.344,,,XX,,XX,,XX,24.04,,0.064,
22-Nov-2016 02:00,0.104,,2.364,,880,,12.3,,3.891,,251,,1.03,,0,,62.8,,0.01,,26.93,,2.103,,,XX,,XX,,XX,19.964,,0.061,
22-Nov-2016 03:00,0.116,,2.38,,880,,356.6,,3.277,,341,,0,,0,,59.43,,0,,18.81,,2.252,,,XX,,XX,,XX,21.124,,0.075,
22-Nov-2016 04:00,0.109,,3.203,,880,,347.1,,4.301,,414,,-3.06,,0,,70.27,,0,,17.33,,3.056,,,XX,,XX,,XX,16.851,,0.064,
22-Nov-2016 05:00,0.109,,2.279,,880,,358.6,,3.84,,521,,-3.62,,0,,74,,0.01,,13.18,,2.219,,,XX,,XX,,XX,16.973,,0.074,
22-Nov-2016 06:00,0.105,,2.519,,881,,355.4,,3.533,,635,,-3.33,,0,,73.98,,3.35,,18.33,,2.39,,,XX,,XX,,XX,15.862,,0.062,
22-Nov-2016 07:00,0.106,,2.275,,882,,343.9,,3.942,,727,,-3.86,,0,,75.21,,115.1,,21.33,,2.118,,,XX,,XX,,XX,14.343,,0.053,
22-Nov-2016 08:00,0.113,,2.212,,882,,352.4,,4.454,,859,,1.35,,0,,61.59,,322.6,,16.13,,2.124,,,XX,,XX,,XX,22.888,,0.069,
22-Nov-2016 09:00,0.117,,3.006,,882,,343.4,,5.018,,913,,6.2,,0,,45.3,,429.4,,19.16,,2.838,,,XX,,XX,,XX,31.817,,0.076,
22-Nov-2016 10:00,0.119,,1.627,,881,,1.4,,4.045,,1009,,8.51,,0,,35.96,,567.5,,32.83,,1.357,,,XX,,XX,,XX,37.658,,0.091,
22-Nov-2016 11:00,0.116,,1.253,,880,,128.8,,3.584,,1143,,10.22,,0,,32.75,,569.7,,60.65,,0.497,,,XX,,XX,,XX,39.94,,0.074,
22-Nov-2016 12:00,0.117,,1.554,,880,,204.7,,4.25,,1300,,11.43,,0,,31.89,,544.2,,65.21,,0.476,,,XX,,XX,,XX,40.204,,0.09,
22-Nov-2016 13:00,0.117,,3.437,,879,,166.9,,7.68,,1351,,12.57,,0,,30.86,,483,,19.66,,3.229,,,XX,,XX,,XX,41.408,,0.085,
22-Nov-2016 14:00,0.117,,5.274,,879,,167.1,,8.24,,1446,,12.99,,0,,32.64,,362.2,,13.84,,5.12,,,XX,,XX,,XX,42.202,,0.078,
22-Nov-2016 15:00,0.123,,5.14,,879,,174.3,,8.65,,1503,,12.59,,0,,34.88,,160.1,,11.92,,5.028,,,XX,,XX,,XX,41.564,,0.081,
22-Nov-2016 16:00,0.121,,4.24,,879,,171.9,,6.912,,1607,,10.71,,0,,37.78,,9.73,,8.4,,4.194,,,XX,,XX,,XX,39.732,,0.075,
22-Nov-2016 17:00,0.121,,3.465,,879,,156,,4.966,,1757,,8.86,,0,,42.89,,0.01,,9.21,,3.42,,,XX,,XX,,XX,36.468,,0.065,
22-Nov-2016 18:00,0.123,,3.428,,879,,148,,5.376,,1827,,8.27,,0,,47.59,,0,,6.49,,3.406,,,XX,,XX,,XX,34.714,,0.072,
22-Nov-2016 19:00,0.125,,2.968,,879,,145.5,,4.608,,1916,,7.5,,0,,49.73,,0,,11.41,,2.909,,,XX,,XX,,XX,33.274,,0.078,
22-Nov-2016 20:00,0.132,,2.111,,879,,160.6,,4.454,,2008,,5.8,,0,,56.24,,0,,43.23,,1.477,,,XX,,XX,,XX,28.065,,0.063,
22-Nov-2016 21:00,0.135,,1.861,,879,,328.1,,4.71,,2124,,2.87,,0,,62.23,,0,,27.75,,1.635,,,XX,,XX,,XX,20.131,,0.071,
22-Nov-2016 22:00,0.135,,2.694,,879,,336.4,,4.659,,2213,,0.14,,0,,67.61,,0,,21.07,,2.512,,,XX,,XX,,XX,18.887,,0.072,
22-Nov-2016 23:00,0.136,,2.777,,879,,331.8,,5.376,,2332,,-0.7,,0,,69.31,,0,,26.09,,2.489,,,XX,,XX,,XX,17.809,,0.053,
23-Nov-2016 00:00,0.137,,1.953,,878,,353,,4.71,,36,,-1.19,,0,,72.11,,0,,49.77,,1.202,,,XX,,XX,,XX,18.069,,0.079,
23-Nov-2016 01:00,0.113,,2.167,,878,,0.4,,2.816,,159,,-1.38,,0,,73.85,,0,,24.76,,1.965,,,XX,,XX,,XX,14.64,,0.066,
23-Nov-2016 02:00,0.123,,2.024,,878,,16.1,,3.379,,210,,-0.84,,0,,76.5,,0,,20.84,,1.89,,,XX,,XX,,XX,14.783,,0.075,
23-Nov-2016 03:00,0.105,,1.946,,878,,339.5,,3.686,,310,,-3.42,,0,,82.5,,0,,32.28,,1.634,,,XX,,XX,,XX,12.784,,0.065,
23-Nov-2016 04:00,0.113,,2.895,,878,,40.9,,5.12,,431,,-1.56,,0,,80.4,,0,,23.52,,2.65,,,XX,,XX,,XX,15.113,,0.074,
23-Nov-2016 05:00,0.111,,1.605,,878,,13.8,,4.198,,552,,-1.02,,0,,79.13,,0,,57.64,,0.719,,,XX,,XX,,XX,16.309,,0.059,
23-Nov-2016 06:00,0.11,,2.861,,878,,355.8,,6.451,,622,,-3.4,,0,,86.5,,3.37,,50.55,,1.745,,,XX,,XX,,XX,14.891,,0.074,
23-Nov-2016 07:00,0.112,,2.379,,879,,1.6,,5.786,,722,,-2.34,,0,,84.3,,107.1,,41.29,,1.76,,,XX,,XX,,XX,16.855,,0.067,
23-Nov-2016 08:00,0.115,,1.833,,879,,11.9,,3.584,,813,,1.22,,0,,73,,309.5,,21.5,,1.703,,,XX,,XX,,XX,20.888,,0.073,
23-Nov-2016 09:00,0.118,,1.334,,879,,170,,4.045,,909,,5.87,,0,,58.6,,455.8,,63.96,,0.417,,,XX,,XX,,XX,30.991,,0.082,
23-Nov-2016 10:00,0.122,,1.967,,878,,151.4,,5.12,,1033,,8.85,,0,,48.72,,565.6,,34.48,,1.607,,,XX,,XX,,XX,35.342,,0.099,
23-Nov-2016 11:00,0.111,,5.39,,877,,351.8,,11.06,,1158,,14.38,,0,,20.9,,606.6,,28.27,,4.731,,,XX,,XX,,XX,43.811,,0.08,
23-Nov-2016 12:00,0.1,,11.81,,877,,353.3,,19.66,,1246,,15.93,,0,,9.66,,579.5,,18.21,,11.21,,,XX,,XX,,XX,49.861,,0.092,
23-Nov-2016 13:00,0.1,,10.36,,877,,5,,15.46,,1307,,15.23,,0,,11.56,,496.2,,13.24,,10.08,,,XX,,XX,,XX,49.458,,0.071,
23-Nov-2016 14:00,0.098,,11.01,,877,,4.2,,15.97,,1433,,14.91,,0,,10.13,,356.9,,10.9,,10.81,,,XX,,XX,,XX,49.939,,0.085,
23-Nov-2016 15:00,0.1,,9.03,,878,,353.2,,14.9,,1511,,14.04,,0,,9.52,,176.6,,14.87,,8.72,,,XX,,XX,,XX,50.379,,0.081,
23-Nov-2016 16:00,0.106,,5.165,,879,,334.7,,10.09,,1616,,12.07,,0,,9.91,,16.78,,12.47,,5.043,,,XX,,XX,,XX,50.263,,0.084,
23-Nov-2016 17:00,0.106,,3.659,,881,,325.6,,6.502,,1709,,9.04,,0,,14.33,,0.02,,31.84,,3.093,,,XX,,XX,,XX,46.182,,0.069,
23-Nov-2016 18:00,0.105,,3.979,,882,,347.2,,6.861,,1824,,6.8,,0,,18.81,,0,,23.52,,3.643,,,XX,,XX,,XX,41.037,,0.072,
23-Nov-2016 19:00,0.107,,4.3,,883,,343.7,,5.734,,1942,,6.11,,0,,21.44,,0,,13.21,,4.186,,,XX,,XX,,XX,39.428,,0.072,
23-Nov-2016 20:00,0.11,,3.954,,884,,322.7,,6.707,,2054,,5.88,,0,,22.44,,0,,12.7,,3.857,,,XX,,XX,,XX,41.091,,0.065,
23-Nov-2016 21:00,0.116,,3.153,,884,,288.1,,5.632,,2100,,3.5,,0,,27.07,,0,,24.96,,2.849,,,XX,,XX,,XX,38.936,,0.068,
23-Nov-2016 22:00,0.121,,1.332,,885,,26.2,,2.97,,2255,,3.03,,0,,28.74,,0,,60.28,,0.586,,,XX,,XX,,XX,36.725,,0.08,
23-Nov-2016 23:00,0.109,,1.639,,885,,358.3,,3.942,,2335,,-0.05,,0,,34.66,,0,,28.37,,1.43,,,XX,,XX,,XX,31.175,,0.075,
24-Nov-2016 00:00,0.108,,1.451,,885,,358.5,,2.867,,35,,-0.42,,0,,34.65,,0,,29.72,,1.242,,,XX,,XX,,XX,30.32,,0.07,
24-Nov-2016 01:00,0.115,,2.382,,885,,354,,3.738,,127,,-2.77,,0,,39.14,,0.01,,32.82,,1.991,,,XX,,XX,,XX,28.565,,0.075,
24-Nov-2016 02:00,0.105,,2.202,,886,,353.9,,3.072,,218,,-1.93,,0,,37.77,,0.01,,28.35,,1.933,,,XX,,XX,,XX,27.561,,0.075,
24-Nov-2016 03:00,0.108,,1.961,,886,,3,,3.277,,346,,-4.7,,0,,41.82,,0,,27.19,,1.741,,,XX,,XX,,XX,22.444,,0.072,
24-Nov-2016 04:00,0.108,,2.75,,886,,359.5,,3.738,,431,,-5.19,,0,,44.62,,0.01,,12.5,,2.685,,,XX,,XX,,XX,20.15,,0.076,
24-Nov-2016 05:00,0.104,,3.095,,886,,324.5,,4.403,,540,,-6.79,,0,,49.28,,0.01,,9.44,,3.053,,,XX,,XX,,XX,20.178,,0.067,
24-Nov-2016 06:00,0.106,,2.358,,886,,14.7,,3.482,,600,,-5.61,,0,,46.45,,3.44,,27.89,,2.078,,,XX,,XX,,XX,21.762,,0.058,
24-Nov-2016 07:00,0.103,,1.817,,887,,348.4,,2.765,,715,,-5.38,,0,,44.47,,106.1,,24.1,,1.657,,,XX,,XX,,XX,20.393,,0.071,
24-Nov-2016 08:00,0.108,,1.323,,887,,350.8,,2.714,,810,,-1.72,,0,,36.42,,309.1,,20.07,,1.241,,,XX,,XX,,XX,29.68,,0.069,
24-Nov-2016 09:00,0.11,,1.645,,887,,0.4,,3.584,,938,,3.29,,0,,25.6,,459.8,,20.41,,1.539,,,XX,,XX,,XX,35.311,,0.067,
24-Nov-2016 10:00,0.115,,1.004,,886,,318.3,,2.918,,1000,,6.6,,0,,19.59,,561.2,,58.04,,0.43,,,XX,,XX,,XX,39.004,,0.073,
24-Nov-2016 11:00,0.115,,2.09,,885,,201.3,,4.147,,1118,,8.96,,0,,16.22,,599.9,,22.72,,1.921,,,XX,,XX,,XX,42.07,,0.09,
24-Nov-2016 12:00,0.116,,1.7,,884,,127,,4.864,,1252,,10.32,,0,,15.65,,579.2,,37.67,,1.319,,,XX,,XX,,XX,42.043,,0.086,
24-Nov-2016 13:00,0.114,,3.154,,883,,182.5,,6.656,,1345,,11.78,,0,,15.74,,495,,31.05,,2.691,,,XX,,XX,,XX,44.147,,0.094,
24-Nov-2016 14:00,0.114,,4.512,,882,,166.1,,7.526,,1450,,12.37,,0,,15.62,,346.6,,14.12,,4.375,,,XX,,XX,,XX,45.318,,0.089,
24-Nov-2016 15:00,0.115,,4.52,,882,,165.2,,6.963,,1517,,12.12,,0,,17.18,,170.9,,10.42,,4.445,,,XX,,XX,,XX,44.78,,0.074,
24-Nov-2016 16:00,0.117,,3.08,,882,,161.4,,6.656,,1606,,9.98,,0,,19.9,,15.79,,30.76,,2.636,,,XX,,XX,,XX,43.038,,0.081,
24-Nov-2016 17:00,0.118,,1.7,,882,,214.6,,4.608,,1712,,8.41,,0,,22.2,,0.02,,33.58,,1.406,,,XX,,XX,,XX,41.808,,0.082,
24-Nov-2016 18:00,0.114,,1.661,,883,,36.4,,3.328,,1843,,5.91,,0,,25.49,,0,,29.61,,1.439,,,XX,,XX,,XX,32.041,,0.071,
24-Nov-2016 19:00,0.117,,2.47,,883,,350.1,,4.966,,1928,,1.07,,0,,30.11,,0,,18.71,,2.338,,,XX,,XX,,XX,24.505,,0.072,
24-Nov-2016 20:00,0.121,,2.234,,883,,349.5,,4.096,,2025,,-2.25,,0,,35.41,,0,,15.14,,2.156,,,XX,,XX,,XX,17.517,,0.075,
24-Nov-2016 21:00,0.118,,2.393,,883,,2,,4.403,,2147,,-2.72,,0,,35.81,,0.01,,14.1,,2.32,,,XX,,XX,,XX,17.546,,0.068,
24-Nov-2016 22:00,0.12,,2.966,,883,,335.4,,4.147,,2224,,-2.43,,0,,36.36,,0.02,,21.92,,2.749,,,XX,,XX,,XX,20.582,,0.078,
24-Nov-2016 23:00,0.122,,2.841,,883,,16.4,,4.352,,2311,,-2.99,,0,,38.27,,0.01,,35.86,,2.284,,,XX,,XX,,XX,20.263,,0.065,
25-Nov-2016 00:00,0.117,,2.43,,883,,353.7,,3.533,,52,,-2.63,,0,,38.69,,0.02,,22.47,,2.243,,,XX,,XX,,XX,19.166,,0.063,
25-Nov-2016 01:00,0.112,,2.707,,883,,336,,4.198,,142,,-5.66,,0,,46.67,,0.01,,18.4,,2.567,,,XX,,XX,,XX,17.172,,0.073,
25-Nov-2016 02:00,0.109,,2.674,,883,,352.7,,3.891,,248,,-5.76,,0,,47,,0.01,,22.66,,2.464,,,XX,,XX,,XX,17.824,,0.072,
25-Nov-2016 03:00,0.108,,2.219,,882,,350.6,,4.608,,310,,-6.57,,0,,52.09,,0.02,,23.5,,2.032,,,XX,,XX,,XX,18.805,,0.065,
25-Nov-2016 04:00,0.108,,2.519,,882,,348.8,,3.686,,445,,-7.65,,0,,56.73,,0.01,,21.42,,2.343,,,XX,,XX,,XX,15.947,,0.076,
25-Nov-2016 05:00,0.109,,2.802,,882,,331.9,,4.352,,528,,-7.28,,0,,56.05,,0.01,,13.08,,2.729,,,XX,,XX,,XX,18.155,,0.076,
25-Nov-2016 06:00,0.108,,1.86,,882,,350.2,,4.096,,613,,-7.52,,0,,58.55,,5.34,,34.07,,1.53,,,XX,,XX,,XX,17.614,,0.068,
25-Nov-2016 07:00,0.107,,2.039,,882,,352.4,,3.174,,715,,-7.23,,0,,56.51,,95.6,,23.22,,1.872,,,XX,,XX,,XX,15.68,,0.071,
25-Nov-2016 08:00,0.111,,1.481,,882,,317.7,,3.174,,844,,-2.78,,0,,47.54,,215.3,,22.24,,1.368,,,XX,,XX,,XX,22.805,,0.084,
25-Nov-2016 09:00,0.115,,0.776,,882,,229.8,,2.867,,934,,1.33,,0,,37.2,,338.2,,52.5,,0.376,,,XX,,XX,,XX,27.708,,0.066,
25-Nov-2016 10:00,0.135,,1.015,,882,,195.8,,2.458,,1036,,3.25,,0,,34.86,,272.5,,23.75,,0.924,,,XX,,XX,,XX,31.718,,0.087,
25-Nov-2016 11:00,0.126,,0.933,,880,,139.9,,2.304,,1101,,5.17,,0,,30.24,,496.2,,61.16,,0.358,,,XX,,XX,,XX,36.312,,0.078,
25-Nov-2016 12:00,0.12,,1.128,,879,,33.9,,3.021,,1223,,7.77,,0,,24.51,,587.6,,50.09,,0.647,,,XX,,XX,,XX,39.6,,0.106,
25-Nov-2016 13:00,0.114,,3.082,,878,,184.5,,8.4,,1340,,11.5,,0,,16.86,,498.1,,50.12,,1.886,,,XX,,XX,,XX,42.663,,0.089,
25-Nov-2016 14:00,0.112,,5.879,,878,,168.1,,9.42,,1423,,13.27,,0,,12.55,,339.2,,11.82,,5.754,,,XX,,XX,,XX,45.446,,0.095,
25-Nov-2016 15:00,0.124,,3.37,,878,,191.1,,8.76,,1502,,11.16,,0,,17.06,,85.1,,48.62,,2.156,,,XX,,XX,,XX,42.558,,0.11,
25-Nov-2016 16:00,0.157,,1.318,,878,,359,,2.509,,1601,,9,,0,,22.18,,12.29,,60.27,,0.588,,,XX,,XX,,XX,36.34,,0.095,
25-Nov-2016 17:00,0.135,,1.581,,878,,43.1,,2.662,,1700,,5.95,,0,,23.86,,0,,21.69,,1.466,,,XX,,XX,,XX,25.875,,0.072,
25-Nov-2016 18:00,0.133,,2.308,,878,,352.6,,4.096,,1842,,1.87,,0,,30.39,,0,,25.48,,2.08,,,XX,,XX,,XX,20.649,,0.074,
25-Nov-2016 19:00,0.136,,1.94,,878,,345.2,,4.096,,1902,,-1.87,,0,,37.12,,0,,28.49,,1.7,,,XX,,XX,,XX,20.389,,0.061,
25-Nov-2016 20:00,0.129,,2.376,,878,,344.7,,4.147,,2011,,-3.22,,0,,37.99,,0.02,,24.62,,2.157,,,XX,,XX,,XX,18.045,,0.073,
25-Nov-2016 21:00,0.123,,2.413,,878,,334.4,,4.301,,2114,,-4.25,,0,,40.32,,0,,24.78,,2.185,,,XX,,XX,,XX,21.854,,0.073,
25-Nov-2016 22:00,0.123,,2.501,,878,,332.7,,4.045,,2251,,-4.37,,0,,39.67,,0.01,,26.39,,2.23,,,XX,,XX,,XX,21.793,,0.074,
25-Nov-2016 23:00,0.124,,2.056,,878,,351,,4.454,,2312,,-5.69,,0,,43.49,,0,,32.36,,1.715,,,XX,,XX,,XX,19.866,,0.089,
26-Nov-2016 00:00,0.129,,3.365,,877,,338.8,,5.939,,15,,-4.94,,0,,40.04,,0,,17.71,,3.204,,,XX,,XX,,XX,22.28,,0.066,
26-Nov-2016 01:00,0.115,,2.866,,877,,18.2,,4.557,,121,,-5.36,,0,,40.68,,0,,15.97,,2.754,,,XX,,XX,,XX,22.358,,0.073,
26-Nov-2016 02:00,0.108,,3.092,,877,,5.2,,4.813,,209,,-5.59,,0,,40.88,,0,,21.66,,2.871,,,XX,,XX,,XX,20.671,,0.082,
26-Nov-2016 03:00,0.108,,3.165,,877,,356.1,,4.813,,307,,-7.41,,0,,46.49,,0.01,,21.72,,2.937,,,XX,,XX,,XX,19.504,,0.079,
26-Nov-2016 04:00,0.108,,2.797,,876,,341.1,,4.454,,423,,-8.4,,0,,49.05,,0.02,,21.79,,2.594,,,XX,,XX,,XX,19.279,,0.073,
26-Nov-2016 05:00,0.109,,2.128,,875,,357.1,,3.277,,520,,-10.02,,0,,53.94,,0.02,,16.94,,2.035,,,XX,,XX,,XX,16.77,,0.053,
26-Nov-2016 06:00,0.107,,2.805,,875,,335.6,,3.994,,631,,-10.21,,0,,55.51,,2.46,,22.47,,2.589,,,XX,,XX,,XX,17.326,,0.061,
26-Nov-2016 07:00,0.11,,2.188,,874,,13.7,,4.301,,705,,-9.68,,0,,51.63,,98.4,,25.56,,1.97,,,XX,,XX,,XX,16.859,,0.068,
26-Nov-2016 08:00,0.112,,1.296,,874,,5.8,,2.867,,857,,-4.08,,0,,39.55,,283,,28.88,,1.131,,,XX,,XX,,XX,24.088,,0.054,
26-Nov-2016 09:00,0.113,,1.479,,873,,8.2,,3.635,,901,,2.13,,0,,26.59,,454,,49.71,,0.906,,,XX,,XX,,XX,33.73,,0.085,
26-Nov-2016 10:00,0.118,,1.485,,872,,80.7,,6.451,,1057,,5.84,,0,,21.15,,558.6,,47.44,,0.946,,,XX,,XX,,XX,37.579,,0.08,
26-Nov-2016 11:00,0.123,,10.56,,869,,176.3,,16.59,,1146,,11.45,,0,,15.38,,595.4,,10.11,,10.39,,,XX,,XX,,XX,44.7,,0.104,
26-Nov-2016 12:00,0.12,,10.28,,867,,175.2,,16.28,,1202,,13.05,,0,,13.46,,567.5,,10.1,,10.12,,,XX,,XX,,XX,46.302,,0.08,
26-Nov-2016 13:00,0.122,,7.793,,865,,172.2,,13.16,,1357,,13.69,,0,,12.63,,408.6,,16.07,,7.486,,,XX,,XX,,XX,47.534,,0.084,
26-Nov-2016 14:00,0.124,,9.04,,865,,165.3,,15.26,,1425,,12.85,,0,,12.09,,204.6,,15.66,,8.7,,,XX,,XX,,XX,49.196,,0.085,
26-Nov-2016 15:00,0.121,,10.18,,865,,141.8,,15.97,,1525,,11.84,,0,,13.87,,108.1,,8.75,,10.06,,,XX,,XX,,XX,48.373,,0.089,
