,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Sep-2019 05:00,1.633,,359.6,,3.235,,506,,7.18,,0,,34.3,,70.27,,0.404,,13.7,
30-Sep-2019 06:00,1.503,,124.1,,2.99,,637,,7.61,,0,,29.24,,22.96,,1.383,,,AX
30-Sep-2019 07:00,1.931,,181.5,,3.627,,755,,9.35,,0,,26.67,,23.54,,1.768,,15.4,
30-Sep-2019 08:00,1.468,,203.9,,3.186,,801,,11.5,,0,,21.57,,29.87,,1.269,,7.8,
30-Sep-2019 09:00,1.503,,281.5,,3.529,,929,,12.73,,0,,19.09,,45.95,,1.019,,9.2,
30-Sep-2019 10:00,1.883,,242.2,,4.509,,1037,,14.25,,0,,17.57,,28.22,,1.655,,9.2,
30-Sep-2019 11:00,2.511,,225.7,,6.763,,1151,,15.65,,0,,14.99,,37.2,,1.982,,6.8,
30-Sep-2019 12:00,3.221,,231.1,,6.42,,1250,,16.69,,0,,15.07,,26.03,,2.888,,6.8,
30-Sep-2019 13:00,1.721,,276,,5.342,,1300,,17.82,,0,,13.35,,48,,1.117,,8.4,
30-Sep-2019 14:00,2.426,,275,,6.126,,1412,,18.94,,0,,13.12,,31.68,,2.055,,7.8,
30-Sep-2019 15:00,2.659,,218.7,,6.567,,1522,,19.62,,0,,12.24,,27.22,,2.359,,8,
30-Sep-2019 16:00,2.014,,181.1,,5.244,,1608,,19.89,,0,,12.87,,27.63,,1.78,,7.7,
30-Sep-2019 17:00,4.159,,101.3,,9.26,,1710,,18.68,,0,,15.1,,29.32,,3.614,,11.3,
30-Sep-2019 18:00,6.037,,72.2,,8.77,,1806,,17.51,,0,,16.96,,7.26,,5.988,,12.3,
30-Sep-2019 19:00,5.816,,66.9,,9.95,,1954,,17.05,,0,,17.36,,9.24,,5.741,,12.1,
30-Sep-2019 20:00,4.042,,22.5,,7.155,,2008,,15.68,,0,,22.2,,23.27,,3.708,,13.9,
30-Sep-2019 21:00,2.084,,337,,4.656,,2102,,13.53,,0,,22.79,,28.87,,1.819,,11.9,
30-Sep-2019 22:00,2.153,,340.7,,5.195,,2208,,11.51,,0,,23.27,,22.03,,1.994,,8.4,
30-Sep-2019 23:00,2.229,,125.3,,4.901,,2352,,10.53,,0,,27.52,,18.1,,2.118,,11.9,
