,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
29-Jun-2022 06:00,1.038,,220.9,,2.843,,619,,25.66,,0,,65.03,,0.369,,27.2,,,,7.5,
29-Jun-2022 07:00,0.872,,204.4,,2.745,,753,,27.58,,0,,35.15,,0.708,,15.5,,,,6.4,
29-Jun-2022 08:00,1.456,,210.5,,3.186,,859,,29.54,,0,,33.08,,1.213,,14.3,,,,5.9,
29-Jun-2022 09:00,1.677,,229.8,,3.921,,911,,30.93,,0,,26.6,,1.496,,16.1,,,,8.5,
29-Jun-2022 10:00,1.702,,228.5,,3.823,,1035,,32.57,,0,,33.24,,1.415,,13.5,,,,7.5,
29-Jun-2022 11:00,1.756,,224.8,,6.322,,1150,,34.33,,0,,42.98,,1.262,,13.4,,,,6.7,
29-Jun-2022 12:00,6.135,,185.2,,11.47,,1230,,35.66,,0,,23.73,,5.609,,10.7,,,,7.1,
29-Jun-2022 13:00,6.145,,174.4,,11.42,,1306,,36.24,,0,,16.41,,5.892,,7.2,,,,1.2,
29-Jun-2022 14:00,7.21,,171.2,,12.4,,1441,,36.6,,0,,14.4,,6.987,,11.3,,,,7.5,
29-Jun-2022 15:00,6.117,,175.7,,12.5,,1524,,37.04,,0,,43.14,,4.382,,15.1,,,,2.8,
29-Jun-2022 16:00,3.357,,241.2,,6.616,,1612,,37.15,,0,,24.44,,3.052,,9.6,,,,3.5,
29-Jun-2022 17:00,7.04,,243.5,,15.44,,1728,,35.66,,0,,12.73,,6.868,,18.1,,,,8.2,
29-Jun-2022 18:00,6.089,,255.6,,15.29,,1802,,33.35,,0,,12.88,,5.935,,21.4,,,,2.2,
29-Jun-2022 19:00,2.221,,300.9,,5.293,,1956,,32.09,,0,,64.99,,0.792,,15.2,,,,3.4,
29-Jun-2022 20:00,2.182,,118.7,,5.44,,2051,,31.09,,0,,30.71,,1.869,,14.9,,,,5.1,
29-Jun-2022 21:00,4.034,,124.8,,6.91,,2131,,30.15,,0,,15.16,,3.893,,14.9,,,,4.7,
29-Jun-2022 22:00,0.989,,99.4,,3.627,,2200,,29.49,,0,,28.21,,0.869,,10.3,,,,4.7,
29-Jun-2022 23:00,1.036,,81,,2.255,,2323,,29.6,,0,,24.35,,0.942,,10,,,,5.3,
30-Jun-2022 00:00,1.793,,304.6,,3.186,,40,,27.09,,0,,33.44,,1.488,,13,,,,7.1,
30-Jun-2022 01:00,1.627,,8.1,,3.333,,150,,26.25,,0,,23.38,,1.491,,9.2,,,,7.4,
30-Jun-2022 02:00,2.511,,343.9,,4.117,,206,,24.93,,0,,22.14,,2.323,,14.9,,,,5.3,
30-Jun-2022 03:00,1.098,,137.3,,4.068,,301,,22.04,,0,,40.07,,0.829,,23,,,,4,
30-Jun-2022 04:00,2.461,,110.1,,3.529,,456,,22.17,,0,,14.29,,2.384,,8,,,,5,
30-Jun-2022 05:00,1.148,,118.3,,2.745,,526,,22.43,,0,,33.73,,0.949,,22.9,,,,6.8,
30-Jun-2022 06:00,0.956,,204.7,,2.059,,629,,24.33,,0,,49.14,,0.604,,22.8,,,,5,
30-Jun-2022 07:00,0.796,,185.5,,1.961,,754,,27.14,,0,,29.54,,0.69,,11.7,,,,5.9,
30-Jun-2022 08:00,1.115,,209.2,,2.549,,835,,28.8,,0,,24.7,,1.011,,12.2,,,,3.7,
30-Jun-2022 09:00,1.333,,228.5,,3.872,,957,,30.96,,0,,46.39,,0.895,,14.7,,,,6.4,
30-Jun-2022 10:00,1.551,,220.5,,4.313,,1046,,32.36,,0,,34.48,,1.27,,10.1,,,,6.6,
30-Jun-2022 11:00,5.095,,176,,12.25,,1156,,34.13,,0,,17.36,,4.861,,8.6,,,,2.4,
30-Jun-2022 12:00,8.24,,178,,14.01,,1251,,34.65,,0,,15.7,,7.93,,11.1,,,,3.8,
30-Jun-2022 13:00,7.05,,187.9,,12.25,,1309,,34.83,,0,,12.14,,6.888,,4.1,,,,5.9,
30-Jun-2022 14:00,7.25,,181.4,,13.33,,1449,,35.09,,0,,15.4,,6.983,,5.1,,,,0.6,
30-Jun-2022 15:00,7.18,,180.5,,12.59,,1534,,35.02,,0,,12.67,,7,,-0.7,,,,5.7,
30-Jun-2022 16:00,6.055,,158,,9.6,,1626,,34.6,,0,,14.06,,5.872,,1,,,,2.1,
30-Jun-2022 17:00,5.216,,155.9,,10.19,,1700,,33.91,,0,,10.73,,5.124,,2.3,,,,2.3,
30-Jun-2022 18:00,4.529,,143.8,,7.25,,1807,,32.19,,0,,12.52,,4.421,,0.4,,,,1.6,
30-Jun-2022 19:00,3.441,,127.5,,6.371,,1904,,30.81,,0,,12.78,,3.356,,6.2,,,,2,
30-Jun-2022 20:00,1.296,,99,,4.117,,2059,,29.95,,0,,26.9,,1.153,,8.9,,,,3.9,
30-Jun-2022 21:00,1.635,,141,,4.558,,2106,,29.1,,0,,33.23,,1.36,,10.5,,,,2.8,
30-Jun-2022 22:00,1.772,,358.7,,3.872,,2214,,25.96,,0,,41.54,,1.306,,8.3,,,,2.4,
30-Jun-2022 23:00,2.67,,333.8,,4.264,,2336,,25.44,,0,,19.65,,2.513,,15.3,,,,2.7,
