,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
30-Jun-2022 01:00,1.616,,327.1,,3.078,,153,,23.56,,0,,21.63,,22.16,,1.495,,5.3,
30-Jun-2022 02:00,1.601,,313.6,,2.941,,201,,22.65,,0,,21.84,,23.33,,1.468,,9.4,
30-Jun-2022 03:00,1.664,,312.2,,3.235,,330,,21.68,,0,,22.8,,13.7,,1.617,,11.5,
30-Jun-2022 04:00,1.634,,302.4,,3.157,,430,,20.8,,0,,23.67,,17.42,,1.559,,13.5,
30-Jun-2022 05:00,1.34,,334.9,,2.627,,504,,21.27,,0,,22.78,,27.33,,1.188,,19.9,
30-Jun-2022 06:00,0.995,,321,,2.177,,657,,22.93,,0,,22.42,,27.39,,0.881,,14.4,
30-Jun-2022 07:00,1.143,,6.2,,2.412,,703,,25.88,,0,,18.01,,22.28,,1.056,,9.5,
30-Jun-2022 08:00,0.784,,40,,2.333,,900,,28.64,,0,,15.41,,68.27,,0.227,,12.2,
30-Jun-2022 09:00,2.639,,150.1,,5.959,,957,,30.18,,0,,13.85,,23.55,,2.416,,22.3,
30-Jun-2022 10:00,3.584,,140,,6.43,,1052,,31.49,,0,,11.98,,21.92,,3.321,,,AX
30-Jun-2022 11:00,4.414,,145.2,,8.78,,1116,,32.91,,0,,11.26,,21.62,,4.1,,,AX
30-Jun-2022 12:00,7.033,,120.1,,17.25,,1217,,34.49,,0,,10.71,,16.11,,6.755,,,AX
30-Jun-2022 13:00,9.11,,109.4,,15.54,,1357,,35.01,,0,,9.47,,16.96,,8.71,,26.3,
30-Jun-2022 14:00,8.41,,113.2,,14.21,,1417,,35.32,,0,,8.64,,20.15,,7.89,,39.4,
30-Jun-2022 15:00,6.724,,117.8,,14.58,,1546,,35.2,,0,,8.29,,24.01,,6.134,,79.9,
30-Jun-2022 16:00,7.208,,116.8,,13.86,,1616,,34.8,,0,,8.42,,13.54,,7.006,,11.9,
30-Jun-2022 17:00,7.438,,116.8,,12.53,,1701,,33.82,,0,,8.06,,10.08,,7.323,,8.3,
30-Jun-2022 18:00,5.373,,127,,9.45,,1811,,32.19,,0,,8.22,,10.25,,5.287,,7.3,
30-Jun-2022 19:00,4.641,,137.7,,7.684,,1912,,30.11,,0,,6.8,,11.04,,4.555,,0.7,
30-Jun-2022 20:00,4.203,,180.4,,6.606,,2050,,28.13,,0,,8.12,,22.18,,3.888,,19.9,
30-Jun-2022 21:00,3.584,,200.4,,5.783,,2106,,26.47,,0,,9.6,,12.63,,3.497,,15,
30-Jun-2022 22:00,2.915,,176.6,,5.077,,2200,,24.65,,0,,10.1,,25.88,,2.618,,14.7,
30-Jun-2022 23:00,1.969,,234.6,,3.49,,2309,,22.25,,0,,11.83,,71.32,,0.442,,14.7,
