,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
25-Jun-2022 21:00,1.792,,256.2,,3.137,,2139,,17.48,,,AU,36.46,,0,,28.73,,1.567,,12.8,,3.4,
25-Jun-2022 22:00,1.239,,242.5,,2.431,,2242,,17.15,,,AU,36.37,,0,,20.49,,1.16,,11,,3.4,
25-Jun-2022 23:00,1.778,,294.6,,3.725,,2324,,16.44,,,AU,37.94,,0,,31.69,,1.506,,12,,3.5,
26-Jun-2022 00:00,1.189,,260.6,,2.549,,45,,15.32,,,AU,41.36,,0,,52.98,,0.68,,12.4,,3.7,
26-Jun-2022 01:00,0.899,,288.7,,1.824,,118,,14,,,AU,51.24,,0,,34.31,,0.738,,11.1,,3.7,
26-Jun-2022 02:00,0.869,,273.7,,1.824,,236,,13.24,,,AU,55.27,,0,,28.49,,0.762,,11.6,,3.8,
26-Jun-2022 03:00,1.118,,283.1,,2.137,,343,,12.14,,,AU,61.36,,0,,36.99,,0.885,,15,,3.9,
26-Jun-2022 04:00,0.67,,258.9,,1.51,,423,,11.74,,,AU,65.81,,5.93,,35.33,,0.543,,13.4,,3.9,
26-Jun-2022 05:00,0.787,,317.6,,2.079,,538,,12.2,,,AU,66.71,,117.4,,25.1,,0.712,,13.6,,3.9,
26-Jun-2022 06:00,0.681,,27.6,,2.412,,658,,14.43,,,AU,59.52,,316.5,,42.99,,0.489,,15,,4.1,
26-Jun-2022 07:00,1.476,,6.6,,3.49,,750,,15.84,,,AU,53.15,,532.4,,36.6,,1.174,,12.9,,4.2,
26-Jun-2022 08:00,1.851,,347.8,,3.235,,815,,17.87,,,AU,38.91,,732.4,,21.83,,1.717,,15.3,,4.1,
26-Jun-2022 09:00,1.697,,358.2,,3.843,,950,,21.33,,,AU,28.58,,902,,35.98,,1.362,,18.3,,4.4,
26-Jun-2022 10:00,2.139,,35.7,,4.705,,1046,,23.42,,,AU,24.11,,1010,,29.19,,1.861,,20.7,,4.3,
26-Jun-2022 11:00,2.955,,36.8,,5.999,,1143,,25.72,,,AU,16.66,,1094,,23.19,,2.713,,16.2,,3.7,
26-Jun-2022 12:00,3.984,,351.8,,6.998,,1239,,26.6,,,AU,12.08,,1059,,25.06,,3.603,,14.3,,3.3,
26-Jun-2022 13:00,3.719,,41.6,,6.998,,1338,,26.98,,,AU,12.33,,845,,23.36,,3.41,,14.3,,3.4,
26-Jun-2022 14:00,2.738,,294.2,,7.959,,1451,,26.01,,,AU,14.61,,189.4,,47.01,,1.816,,14.3,,3.7,
26-Jun-2022 15:00,4.046,,243.4,,9.08,,1516,,26.9,,,AU,17.09,,721.8,,28.73,,3.537,,15.3,,4.4,
26-Jun-2022 16:00,5.34,,254.5,,10.27,,1658,,26.88,,,AU,17.83,,522.3,,16.64,,5.114,,13.8,,4.4,
26-Jun-2022 17:00,5.556,,252.1,,12.04,,1707,,26.04,,,AU,19.22,,274.5,,16.61,,5.323,,15.7,,4.6,
26-Jun-2022 18:00,7.881,,256.3,,11.86,,1829,,24.79,,,AU,20.45,,34.47,,12.98,,7.678,,17.7,,4.7,
26-Jun-2022 19:00,5.775,,257.8,,9.29,,1926,,24.1,,,AU,20.45,,1.78,,12.37,,5.64,,15.1,,4.4,
26-Jun-2022 20:00,2.779,,221.8,,9.17,,2008,,22.3,,,AU,26.7,,0,,51.87,,1.639,,15.2,,4.4,
26-Jun-2022 21:00,1.908,,192.9,,3.882,,2141,,21.49,,,AU,25.58,,0,,18.58,,1.807,,14.1,,4.5,
26-Jun-2022 22:00,1.273,,238.6,,3.999,,2200,,20.22,,,AU,26.92,,0,,41.28,,0.942,,13.2,,4.3,
26-Jun-2022 23:00,1.042,,230.1,,2.333,,2359,,19.02,,,AU,29.24,,0,,30.5,,0.894,,12.9,,4.3,
27-Jun-2022 00:00,1.092,,225.4,,2.451,,2,,19.02,,,AU,28.11,,0,,18.94,,1.032,,13.4,,4.3,
27-Jun-2022 01:00,1.589,,277.8,,3.098,,120,,17.52,,,AU,33.28,,0,,29.77,,1.374,,11.8,,4.4,
27-Jun-2022 02:00,0.492,,290.2,,1.334,,245,,16.16,,,AU,43.83,,0,,40.05,,0.372,,14.8,,4.4,
27-Jun-2022 03:00,1.121,,284.2,,1.706,,344,,14.7,,,AU,49.66,,0,,15.96,,1.077,,14.9,,4.5,
27-Jun-2022 04:00,0.728,,244.8,,1.412,,400,,14.3,,,AU,57,,5.79,,31.61,,0.617,,12.9,,4.4,
27-Jun-2022 05:00,0.324,,320.6,,0.805,,540,,15.76,,,AU,47.42,,116.8,,53.65,,0.182,,13.7,,4.6,
27-Jun-2022 06:00,0.805,,340.3,,2.039,,631,,16.41,,,AU,51.68,,316,,23.9,,0.735,,14.1,,4.5,
27-Jun-2022 07:00,1.546,,359.2,,3.353,,759,,18.2,,,AU,42.33,,530.5,,37.73,,1.21,,14.3,,4.6,
27-Jun-2022 08:00,1.583,,5.1,,3.882,,843,,20.53,,,AU,32.83,,725.6,,31.48,,1.344,,15.2,,4.7,
27-Jun-2022 09:00,2.353,,11.5,,5.43,,958,,22.72,,,AU,28.14,,889,,30.08,,2.029,,14.9,,4.6,
27-Jun-2022 10:00,4.468,,158.1,,11.72,,1052,,25.47,,,AU,15.49,,997,,49.74,,2.783,,14.6,,4.3,
27-Jun-2022 11:00,4.212,,208.6,,14.64,,1123,,26.86,,,AU,12.2,,1049,,40.29,,3.169,,15.7,,3.8,
27-Jun-2022 12:00,4.493,,216.2,,9.41,,1232,,27.38,,,AU,11.78,,1047,,35.44,,3.633,,14.4,,3.8,
27-Jun-2022 13:00,3.526,,178.7,,11.74,,1310,,28,,,AU,11.39,,986,,45.63,,2.407,,13.4,,3.8,
27-Jun-2022 14:00,4.307,,188.3,,11.23,,1413,,28.04,,,AU,11.12,,877,,48.72,,2.748,,11.4,,3.4,
27-Jun-2022 15:00,3.339,,239.1,,9.25,,1556,,28.04,,,AU,11.58,,714.2,,36.41,,2.664,,11.5,,3.4,
27-Jun-2022 16:00,5.764,,266.2,,14.51,,1656,,27.39,,,AU,14.05,,518.9,,26.66,,5.14,,16.2,,3.8,
27-Jun-2022 17:00,8.35,,270.4,,16.86,,1702,,26.21,,,AU,15.76,,306,,21.39,,7.765,,15.9,,4,
27-Jun-2022 18:00,11.82,,260.5,,19.76,,1856,,24.92,,,AU,16.75,,28.75,,12.55,,11.54,,17.6,,4.1,
27-Jun-2022 19:00,11.64,,256.3,,17.39,,1920,,24.35,,,AU,16.67,,1.48,,11.26,,11.41,,15.2,,3.9,
27-Jun-2022 20:00,11.67,,255.8,,18.99,,2009,,24.02,,,AU,17.1,,0,,11.22,,11.44,,14.4,,3.7,
27-Jun-2022 21:00,11.84,,260.6,,17.72,,2146,,23.55,,,AU,18.58,,0,,11.85,,11.58,,14.3,,3.7,
27-Jun-2022 22:00,9.77,,262.7,,16.46,,2222,,23.18,,,AU,18.13,,0,,16.18,,9.38,,13.5,,3.6,
27-Jun-2022 23:00,6.988,,268.9,,14.47,,2326,,22.52,,,AU,18.67,,0,,27.74,,6.168,,13,,3.6,
28-Jun-2022 00:00,2.113,,356.2,,8.43,,10,,20,,,AU,26.55,,0,,71.47,,0.468,,13.2,,3.6,
28-Jun-2022 01:00,1.12,,156,,3.215,,143,,18.53,,,AU,31.84,,0,,54.5,,0.613,,12,,3.6,
28-Jun-2022 02:00,1.615,,168.6,,4.705,,246,,18,,,AU,34.52,,0,,30.24,,1.39,,13,,3.6,
28-Jun-2022 03:00,1.537,,152.8,,3.823,,336,,17.09,,,AU,37.73,,0,,73.83,,0.26,,12.3,,3.6,
28-Jun-2022 04:00,1.417,,170.7,,3.705,,412,,17.22,,,AU,31.3,,5.09,,36.57,,1.128,,12.3,,3.6,
28-Jun-2022 05:00,2.012,,160.9,,4.156,,505,,18.13,,,AU,29.15,,120.7,,51.62,,1.195,,14.3,,3.7,
28-Jun-2022 06:00,1.542,,43.6,,3.196,,646,,18.73,,,AU,31.51,,323.8,,45.3,,1.06,,11.5,,3.6,
28-Jun-2022 07:00,1.878,,352.7,,3.274,,748,,20.18,,,AU,23.91,,534.1,,29.43,,1.63,,11.9,,3.5,
28-Jun-2022 08:00,2.327,,342.1,,4.078,,849,,21.85,,,AU,20.25,,726.9,,16.28,,2.233,,11.6,,3.5,
28-Jun-2022 09:00,2.454,,29,,5.215,,949,,24.05,,,AU,17.13,,865,,34.49,,2.009,,13,,3.5,
28-Jun-2022 10:00,2.908,,31.4,,7.057,,1048,,25.1,,,AU,18.26,,911,,40.42,,2.184,,14.8,,3.8,
28-Jun-2022 11:00,3.233,,167.7,,11.78,,1143,,27.05,,,AU,15.31,,839,,57.54,,1.602,,18.6,,4.1,
28-Jun-2022 12:00,3.246,,221.6,,11.6,,1240,,27.45,,,AU,14.36,,927,,51.69,,1.924,,13.5,,3.9,
28-Jun-2022 13:00,3.859,,240.5,,11.35,,1311,,27.67,,,AU,14.73,,951,,39.22,,2.954,,,AT,,AT
28-Jun-2022 14:00,3.038,,225.5,,8.21,,1412,,27.76,,,AU,15.02,,804,,52.68,,1.753,,,AT,,AT
28-Jun-2022 15:00,4.278,,247,,9.82,,1556,,27.13,,,AU,16.22,,723.2,,31.29,,3.64,,15.2,,3.8,
28-Jun-2022 16:00,5.42,,259.7,,12.13,,1639,,26.47,,,AU,17.93,,518.9,,20.83,,5.062,,15,,4.2,
28-Jun-2022 17:00,5.107,,255.4,,10.51,,1736,,25.53,,,AU,18.14,,306.2,,22.67,,4.707,,15,,3.9,
28-Jun-2022 18:00,4.336,,257.3,,10.9,,1856,,24.26,,,AU,18.08,,24.52,,24.06,,3.953,,13.9,,3.7,
28-Jun-2022 19:00,4.649,,239.4,,14.76,,1937,,23.15,,,AU,17.82,,0.91,,49.52,,2.911,,14.1,,3.4,
28-Jun-2022 20:00,3.752,,106.8,,7.9,,2018,,22.19,,,AU,19.42,,0,,47.19,,2.479,,12.8,,3.3,
28-Jun-2022 21:00,5.106,,247.9,,11.7,,2157,,22.37,,,AU,19.46,,0,,37.42,,4.016,,14.8,,3.5,
28-Jun-2022 22:00,6.942,,260.5,,12.45,,2248,,22.16,,,AU,20.28,,0,,17.76,,6.608,,16.1,,3.8,
28-Jun-2022 23:00,3.037,,256.7,,10.64,,2301,,20.83,,,AU,23.94,,0,,47.64,,1.986,,14.5,,3.8,
29-Jun-2022 00:00,1.009,,136.7,,3.372,,6,,18.21,,,AU,32.78,,0,,68.19,,0.294,,12.7,,3.7,
29-Jun-2022 01:00,1.811,,138.7,,5.273,,150,,17.79,,,AU,33.15,,0,,60.23,,0.81,,15.1,,3.7,
29-Jun-2022 02:00,1.476,,159.6,,4.313,,200,,17.19,,,AU,37.63,,0,,59.2,,0.687,,14,,3.9,
29-Jun-2022 03:00,1.407,,236.1,,3.843,,332,,17.12,,,AU,31.21,,0,,69.5,,0.371,,14.1,,3.8,
29-Jun-2022 04:00,0.863,,265.4,,2.941,,426,,16.24,,,AU,32.08,,5.32,,39.67,,0.656,,13.2,,3.7,
29-Jun-2022 05:00,1.2,,94.5,,4.039,,531,,17.12,,,AU,31.08,,120.9,,72.37,,0.242,,16,,3.9,
29-Jun-2022 06:00,1.384,,71.2,,3.549,,656,,17.78,,,AU,34.03,,322.4,,41.82,,1.015,,15.3,,3.8,
29-Jun-2022 07:00,1.373,,68.6,,3.274,,727,,18.71,,,AU,33.09,,536,,43.35,,0.98,,15.7,,3.8,
29-Jun-2022 08:00,1.757,,22.7,,3.509,,838,,21.14,,,AU,25.13,,727.3,,37.17,,1.387,,15.3,,3.8,
29-Jun-2022 09:00,3.017,,46,,5.803,,939,,23.23,,,AU,21.27,,883,,24.93,,2.731,,16,,3.8,
29-Jun-2022 10:00,3.961,,36.5,,6.998,,1042,,24.38,,,AU,19.88,,991,,22.32,,3.66,,15.3,,4,
29-Jun-2022 11:00,3.522,,39.1,,7.018,,1114,,25.17,,,AU,18.19,,941,,28.28,,3.093,,,BL,,BL
29-Jun-2022 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
29-Jun-2022 13:00,4.895,,250.9,,10.94,,1336,,25.41,,,AU,18.68,,990,,25.97,,4.391,,13.1,,4.1,
29-Jun-2022 14:00,4.69,,259,,11.88,,1440,,25.54,,,AU,18.98,,870,,34.44,,3.842,,13.5,,4.4,
29-Jun-2022 15:00,4.974,,242.9,,12.35,,1550,,24.9,,,AU,20.39,,714.5,,26.9,,4.426,,19.1,,4.6,
29-Jun-2022 16:00,5.09,,244.6,,11.11,,1606,,24.23,,,AU,21.04,,523.7,,27.49,,4.504,,19.7,,4.5,
29-Jun-2022 17:00,5.476,,249.6,,11.53,,1743,,23.6,,,AU,18.82,,317.9,,26.21,,4.902,,16,,3.7,
29-Jun-2022 18:00,7.568,,258.3,,15.01,,1848,,22.53,,,AU,14.74,,23.69,,19.32,,7.137,,11.3,,2.5,
29-Jun-2022 19:00,9.12,,252.2,,15.43,,1953,,21.69,,,AU,17.86,,1.02,,12.54,,8.9,,12.6,,2.7,
29-Jun-2022 20:00,8.4,,246.2,,15,,2002,,21.38,,,AU,16.85,,0,,13.21,,8.18,,11.6,,2.4,
29-Jun-2022 21:00,8.22,,248.6,,14.54,,2123,,21.31,,,AU,16.67,,0,,13.4,,7.993,,8.9,,2.2,
29-Jun-2022 22:00,4.652,,256.2,,12.56,,2204,,20.42,,,AU,20.82,,0,,46.89,,3.093,,8.5,,2.3,
29-Jun-2022 23:00,1.959,,311.6,,4.411,,2300,,17.38,,,AU,30.4,,0,,31.06,,1.671,,10.9,,2.9,
30-Jun-2022 00:00,1.571,,287.2,,3.039,,9,,17.02,,,AU,32.39,,0,,27.94,,1.384,,12.6,,3.1,
30-Jun-2022 01:00,1.508,,286.2,,2.941,,107,,16.56,,,AU,32.24,,0,,35.97,,1.211,,12.9,,3.2,
30-Jun-2022 02:00,1.233,,211.3,,2.196,,227,,15.68,,,AU,33.17,,0,,14.63,,1.193,,10.6,,3.2,
30-Jun-2022 03:00,0.945,,247.3,,1.785,,355,,15.4,,,AU,33.93,,0,,32.27,,0.795,,10.7,,3.3,
30-Jun-2022 04:00,0.774,,250.8,,1.902,,459,,14.49,,,AU,36.77,,5.08,,44.15,,0.544,,13.1,,3.4,
30-Jun-2022 05:00,1.348,,122.4,,2.49,,512,,15.58,,,AU,36.39,,121.2,,35.17,,1.094,,12.2,,3.4,
30-Jun-2022 06:00,0.668,,45.5,,2.412,,608,,16.96,,,AU,35.19,,324.1,,51.55,,0.397,,11.3,,3.3,
30-Jun-2022 07:00,1.377,,51.2,,2.804,,755,,18.33,,,AU,32.21,,539.9,,31.08,,1.174,,12.6,,3.4,
30-Jun-2022 08:00,2.151,,49.3,,3.862,,846,,19.59,,,AU,27.59,,738.1,,21.24,,2.003,,13.7,,3.5,
30-Jun-2022 09:00,2.166,,7.5,,5.097,,943,,20.84,,,AU,24.13,,894,,34.33,,1.777,,13.4,,3.5,
30-Jun-2022 10:00,2.804,,341.8,,5.665,,1047,,22.47,,,AU,19.51,,1002,,21.78,,2.602,,12.6,,3.2,
30-Jun-2022 11:00,3.775,,1.4,,8.37,,1150,,24.25,,,AU,13.14,,1064,,28.47,,3.309,,10.1,,2.4,
30-Jun-2022 12:00,4.766,,170.2,,14.45,,1252,,25.01,,,AU,9.74,,1067,,57.07,,2.4,,13.1,,2.1,
30-Jun-2022 13:00,5.101,,156.5,,12.82,,1317,,25.45,,,AU,8.79,,1012,,32.78,,4.266,,14,,1.8,
30-Jun-2022 14:00,5.202,,159.5,,13.96,,1431,,25.37,,,AU,8.03,,899,,29.29,,4.522,,9.3,,1.7,
30-Jun-2022 15:00,6.258,,156.2,,12.56,,1510,,25.13,,,AU,9.79,,730.5,,36.2,,5.008,,11.1,,2.2,
30-Jun-2022 16:00,5.984,,264.2,,12.21,,1643,,24.47,,,AU,15.83,,532.9,,19.45,,5.639,,18.8,,3.5,
30-Jun-2022 17:00,8.32,,258.7,,13.82,,1742,,23.25,,,AU,16.72,,324.3,,14.1,,8.07,,16.7,,3.6,
30-Jun-2022 18:00,8.63,,256.8,,13.86,,1856,,21.93,,,AU,17.04,,24.12,,12.7,,8.42,,16.4,,3.3,
30-Jun-2022 19:00,7.22,,256.8,,14.52,,1903,,21.59,,,AU,14.47,,1.03,,11.22,,7.081,,13.7,,2.9,
30-Jun-2022 20:00,1.731,,265.2,,7.606,,2017,,20.98,,,AU,13.63,,0,,56.65,,0.884,,11.4,,2.3,
30-Jun-2022 21:00,0.861,,296.8,,2.647,,2151,,19.44,,,AU,17.85,,0,,42.73,,0.622,,10.4,,2.4,
30-Jun-2022 22:00,1.347,,237.9,,2.471,,2228,,17.97,,,AU,23.58,,0,,29.62,,1.167,,12.8,,2.8,
30-Jun-2022 23:00,1.127,,206.5,,2.294,,2333,,17.2,,,AU,19.34,,0,,18.58,,1.068,,11.1,,2.4,
