,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
28-May-2017 20:00,1.599,,157.5,,5.538,,2000,,26.1,,0,,38.97,,1.229,,10.7,,11.5,,7,
28-May-2017 21:00,1.517,,24.5,,4.901,,2200,,25.53,,0,,28.04,,1.336,,6.3,,5.8,,7.2,
28-May-2017 22:00,3.428,,31.4,,6.028,,2207,,25.07,,0,,10.73,,3.368,,6.9,,7,,4.6,
28-May-2017 23:00,2.23,,31.9,,4.901,,2302,,23.62,,0,,44.55,,1.556,,26.6,,24.2,,4.4,
29-May-2017 00:00,1.204,,8.7,,2.402,,21,,20.84,,0,,34.95,,0.98,,3.3,,5.5,,3.9,
29-May-2017 01:00,0.615,,22.4,,2.206,,151,,20.76,,0,,26.93,,0.547,,10.7,,10.9,,4.5,
29-May-2017 02:00,0.475,,101.3,,1.422,,231,,19.41,,0,,40.18,,0.358,,13.1,,12.6,,4.3,
29-May-2017 03:00,0.841,,141.5,,3.333,,350,,17.53,,0,,63.79,,0.319,,9.4,,9.4,,2.7,
29-May-2017 04:00,0.691,,102,,1.863,,410,,16.42,,0,,52.08,,0.405,,14.7,,14.9,,3.2,
29-May-2017 05:00,0.559,,139.1,,1.569,,526,,17.19,,0,,28.23,,0.491,,13.1,,13.7,,3.9,
29-May-2017 06:00,0.983,,140.3,,2.451,,641,,18.69,,0,,20.47,,0.921,,11.1,,10.7,,3.5,
29-May-2017 07:00,1.266,,196.5,,3.333,,727,,21.14,,0,,28.02,,1.114,,22.7,,22.9,,3.3,
29-May-2017 08:00,1.67,,184,,3.48,,849,,23.21,,0,,34.14,,1.373,,11.1,,11.5,,4.7,
29-May-2017 09:00,1.648,,187.4,,3.48,,954,,25.06,,0,,25.97,,1.479,,9,,9.7,,7.4,
29-May-2017 10:00,1.847,,225.1,,4.558,,1052,,27.54,,0,,39.49,,1.408,,7.9,,8.5,,2.9,
29-May-2017 11:00,2.643,,252.7,,5.685,,1156,,29.75,,0,,26.83,,2.353,,0.4,,0.1,,9.1,
29-May-2017 12:00,3.153,,259.6,,6.91,,1252,,30.96,,0,,34.7,,2.575,,4.3,,4.2,,4.4,
29-May-2017 13:00,4.108,,218.9,,9.51,,1321,,31.2,,0,,27.97,,3.618,,10,,9.9,,4.4,
29-May-2017 14:00,3.564,,203.4,,8.38,,1406,,31.57,,0,,20.4,,3.338,,10.3,,10.3,,3.4,
29-May-2017 15:00,3.832,,199.8,,7.74,,1535,,31.8,,0,,16.82,,3.667,,9.6,,9.5,,4.7,
29-May-2017 16:00,1.845,,208.8,,6.91,,1614,,32.09,,0,,55.21,,0.988,,9.6,,9.5,,5.3,
29-May-2017 17:00,4.393,,192.2,,9.56,,1729,,31.41,,0,,17.21,,4.195,,16.6,,15.6,,1.1,
29-May-2017 18:00,3.473,,197.2,,8.04,,1810,,29.43,,0,,16.99,,3.32,,9.7,,10.5,,4.8,
29-May-2017 19:00,1.302,,122.1,,3.333,,1956,,27.4,,0,,26.92,,1.158,,17,,16.4,,5,
29-May-2017 20:00,1.592,,108.2,,3.088,,2015,,27.2,,0,,47.21,,1.051,,21.1,,21.6,,5.7,
29-May-2017 21:00,1.216,,68.6,,2.549,,2123,,27.02,,0,,13.67,,1.182,,16.7,,15.9,,7.1,
29-May-2017 22:00,0.697,,58.4,,1.912,,2242,,26.53,,0,,23.57,,0.638,,11.8,,11.9,,5,
29-May-2017 23:00,1.137,,224.4,,3.578,,2331,,24.65,,0,,68.73,,0.318,,30.5,,29.8,,6.8,
30-May-2017 00:00,1.357,,342.4,,4.264,,44,,22.77,,0,,44.59,,0.946,,8.1,,9.1,,3.5,
30-May-2017 01:00,0.803,,353.7,,2.01,,148,,21.35,,0,,68.4,,0.23,,13.1,,14.1,,7,
30-May-2017 02:00,2.324,,118.4,,3.872,,247,,21.61,,0,,10.84,,2.282,,13.5,,14,,9.1,
30-May-2017 03:00,1.263,,131,,3.382,,300,,21.76,,0,,67.43,,0.388,,15.3,,14.7,,6.9,
30-May-2017 04:00,2.273,,115.8,,4.95,,456,,20.81,,0,,34.05,,1.871,,19.2,,19.4,,5.4,
30-May-2017 05:00,2.249,,113.8,,4.705,,502,,19.91,,0,,12,,2.199,,20.3,,20.7,,7.3,
30-May-2017 06:00,1.511,,356.2,,3.725,,601,,20.17,,0,,73.5,,0.269,,31.1,,31.2,,7,
30-May-2017 07:00,1.568,,162.4,,3.48,,741,,22.93,,0,,52.63,,0.906,,16.9,,17.7,,4,
30-May-2017 08:00,1.287,,177,,2.696,,803,,24.37,,0,,31.73,,1.089,,17.2,,17.1,,6.9,
30-May-2017 09:00,1.619,,201.8,,3.284,,935,,25.97,,0,,22.16,,1.498,,12.6,,12.8,,6.8,
30-May-2017 10:00,1.898,,214.6,,3.676,,1021,,27.74,,0,,32.51,,1.592,,14.6,,14.9,,2.4,
30-May-2017 11:00,2.497,,225.1,,7.5,,1155,,29.66,,0,,26.41,,2.232,,14.3,,14.5,,3.6,
30-May-2017 12:00,3.957,,209.1,,10.78,,1300,,30.97,,0,,21.24,,3.685,,12.3,,12.7,,11.1,
30-May-2017 13:00,7.73,,200.5,,13.57,,1337,,31.44,,0,,12.72,,7.54,,30.1,,32,,11.9,
30-May-2017 14:00,6.336,,195.6,,10.73,,1417,,31.51,,0,,14.5,,6.133,,17.8,,17.1,,7.1,
30-May-2017 15:00,6.016,,156.2,,13.13,,1500,,31.6,,0,,20.09,,5.646,,20.5,,20.4,,8.4,
30-May-2017 16:00,5.933,,151.9,,11.07,,1613,,31.2,,0,,15.68,,5.711,,19.2,,17.9,,6.4,
30-May-2017 17:00,5.154,,180.9,,8.23,,1759,,29.73,,0,,15.55,,4.964,,20.6,,19.8,,6.9,
30-May-2017 18:00,4.615,,178.1,,7.84,,1828,,28.29,,0,,8.75,,4.562,,20.9,,20.7,,6.4,
30-May-2017 19:00,2.729,,196.4,,5.097,,1938,,26.43,,0,,21.72,,2.533,,35.7,,34.8,,10.8,
30-May-2017 20:00,1.652,,140.9,,4.607,,2026,,25.95,,0,,55.47,,0.877,,21.1,,21.3,,9,
30-May-2017 21:00,1.197,,88,,2.696,,2152,,25.11,,0,,26.03,,1.074,,21.1,,21,,8.3,
30-May-2017 22:00,1.679,,74.4,,3.382,,2224,,24.01,,0,,18.03,,1.595,,20.5,,20.6,,7.9,
30-May-2017 23:00,1.382,,89,,3.627,,2347,,24.09,,0,,37.54,,1.085,,16.8,,16.6,,9.5,
31-May-2017 00:00,1.068,,80.9,,2.5,,13,,24.18,,0,,34.89,,0.87,,17.2,,17.2,,10.3,
31-May-2017 01:00,1.255,,46.6,,3.235,,121,,23.11,,0,,42.96,,0.902,,18.6,,18.4,,10,
31-May-2017 02:00,0.9,,49.4,,2.304,,244,,23.28,,0,,65.84,,0.305,,21.6,,21.2,,8,
31-May-2017 03:00,1.784,,353.4,,2.745,,324,,21.63,,0,,16.14,,1.713,,22.6,,22.6,,7.1,
31-May-2017 04:00,1.497,,357.1,,2.647,,440,,20.96,,0,,23.72,,1.369,,26.1,,25.5,,9.4,
31-May-2017 05:00,1.043,,335.4,,4.117,,524,,20.75,,0,,40.05,,0.788,,27.9,,28,,11.3,
31-May-2017 06:00,1.175,,355.3,,4.117,,618,,21.13,,0,,46.97,,0.78,,31.8,,31.9,,7.7,
31-May-2017 07:00,2.55,,296.9,,6.371,,759,,22.51,,0,,58.49,,1.221,,25.6,,26.2,,8.9,
31-May-2017 08:00,4.627,,160.1,,8.92,,851,,25.2,,0,,24.11,,4.217,,13.9,,17.1,,6.9,
31-May-2017 09:00,5.531,,162.5,,9.8,,1000,,25.79,,0,,21.36,,5.146,,27.2,,27.7,,10.1,
31-May-2017 10:00,6.998,,158.1,,12.45,,1053,,26.35,,0,,16.28,,6.715,,31.9,,31.3,,8.6,
31-May-2017 11:00,5.863,,185.7,,11.27,,1156,,25.65,,0,,25.73,,5.271,,29.1,,27.9,,10.6,
31-May-2017 12:00,5.99,,205.8,,10.98,,1253,,25.23,,0,,21.17,,5.581,,31.3,,32.5,,4.5,
31-May-2017 13:00,6.752,,194.4,,12.84,,1338,,25.64,,0,,17.13,,6.45,,17.3,,18.3,,12.9,
31-May-2017 14:00,10.14,,205.4,,20.58,,1432,,23.6,,0,,13.2,,9.87,,141.5,,126.9,,5.4,
31-May-2017 15:00,9.51,,187.3,,15.68,,1518,,20.34,,0,,13.24,,9.26,,39.1,,33.7,,-1.2,
31-May-2017 16:00,3.795,,143,,7.64,,1621,,20.16,,0,,23.31,,3.481,,4.4,,3.9,,3.5,
31-May-2017 17:00,3.209,,194.8,,8.43,,1757,,21.4,,0,,28.74,,2.805,,8.2,,6.7,,1.3,
31-May-2017 18:00,3.186,,175.1,,8.53,,1806,,20.58,,0,,28.14,,2.801,,7.1,,7.2,,2.8,
31-May-2017 19:00,1.197,,96.5,,3.676,,1908,,20.22,,0,,27.62,,1.057,,3.5,,4.1,,0,
31-May-2017 20:00,1.122,,116.1,,2.353,,2023,,19.88,,0,,28.77,,0.98,,7.8,,8.4,,4,
31-May-2017 21:00,1.336,,9.9,,3.284,,2151,,18.76,,0,,59.65,,0.611,,7.3,,7.2,,2.6,
31-May-2017 22:00,2.061,,342.1,,3.627,,2240,,17.24,,0,,21.93,,1.91,,5.1,,5.6,,3.7,
31-May-2017 23:00,2.136,,106.3,,4.754,,2327,,16.49,,0,,34.79,,1.742,,7.4,,7.3,,4.8,
