,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
31-May-2017 04:00,3.431,,348.6,,4.754,,438,,20.89,,0,,30.97,,13.32,,3.338,,26.3,
31-May-2017 05:00,3.752,,347.4,,5.097,,548,,20.72,,0,,33.63,,9.28,,3.703,,30.1,
31-May-2017 06:00,2.905,,351.2,,4.46,,615,,21.09,,0,,31.28,,11.89,,2.842,,34.9,
31-May-2017 07:00,4.453,,176.4,,9.95,,755,,23.73,,0,,16.87,,67.91,,1.323,,26,
31-May-2017 08:00,6.526,,140.7,,10.59,,858,,25.75,,0,,17.27,,12.46,,6.372,,14.5,
31-May-2017 09:00,7.936,,130.4,,12.06,,952,,25.94,,0,,18.5,,13.6,,7.712,,18.1,
31-May-2017 10:00,8.57,,144.6,,13.67,,1043,,26.53,,0,,17.83,,15.48,,8.26,,19.3,
31-May-2017 11:00,5.743,,173.1,,10.49,,1114,,25.82,,0,,20.66,,24.88,,5.202,,16.4,
31-May-2017 12:00,6.155,,157.1,,19.01,,1216,,25.95,,0,,20.87,,35.76,,4.955,,119.7,
31-May-2017 13:00,7.095,,185.3,,11.86,,1323,,25.65,,0,,20.92,,28.49,,6.217,,23.9,
31-May-2017 14:00,12.63,,214.9,,20.58,,1431,,23.21,,0,,26.04,,8.25,,12.5,,47.2,
31-May-2017 15:00,10.62,,199.2,,18.23,,1510,,20.03,,0,,33.99,,12.68,,10.36,,21,
31-May-2017 16:00,3.63,,177.6,,7.939,,1615,,20.18,,0,,30.86,,21.88,,3.365,,-0.8,
31-May-2017 17:00,5.417,,222.7,,9.95,,1746,,21.12,,0,,30.26,,14.03,,5.255,,2.2,
31-May-2017 18:00,3.55,,212.9,,8.23,,1800,,20.67,,0,,31.97,,14.47,,3.437,,0.8,
31-May-2017 19:00,2.032,,100.7,,3.872,,1925,,20.53,,0,,29.56,,23.23,,1.865,,0.6,
31-May-2017 20:00,1.734,,71.4,,3.627,,2001,,20.38,,0,,29.08,,24.05,,1.581,,2.7,
31-May-2017 21:00,2.395,,70.3,,3.284,,2126,,20.08,,0,,29.19,,14.71,,2.316,,0.9,
31-May-2017 22:00,1.724,,331.8,,3.48,,2207,,17.19,,0,,51.87,,43.61,,1.224,,4.6,
31-May-2017 23:00,2.691,,138.2,,4.264,,2321,,15.86,,0,,40.1,,17.4,,2.567,,2.4,
