,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
24-Jul-2022 06:00,1.203,,798.7,,333,,2.079,,615,,16.45,,0,,51.76,,240.4,,19.17,,1.135,,85.4,,57.4,
24-Jul-2022 07:00,0.987,,798.9,,15.2,,2.647,,749,,18.98,,0,,45.7,,451.6,,46.25,,0.665,,68.6,,46.1,
24-Jul-2022 08:00,1.59,,798.8,,10.6,,3.274,,826,,21.17,,0,,39.21,,654.4,,35.67,,1.282,,67.3,,43.5,
24-Jul-2022 09:00,1.847,,798.6,,37.2,,4.019,,918,,24.05,,0,,20.45,,816,,27.94,,1.627,,58.7,,37.4,
24-Jul-2022 10:00,2.172,,798.4,,37.7,,4.509,,1055,,26,,0,,11.57,,946,,25.05,,1.964,,26.9,,14.8,
24-Jul-2022 11:00,2.81,,797.9,,15.5,,5.254,,1139,,27.15,,0,,12.32,,968,,27.38,,2.489,,33.1,,16.1,
24-Jul-2022 12:00,3.077,,797.4,,36.6,,5.842,,1255,,28.53,,0,,11.27,,992,,21.85,,2.853,,34.5,,17.2,
24-Jul-2022 13:00,3.553,,796.9,,53.1,,7.155,,1357,,29.43,,0,,10.99,,949,,20.83,,3.318,,30.7,,16.1,
24-Jul-2022 14:00,3,,796.6,,50,,5.842,,1408,,29.82,,0,,11.27,,851,,24,,2.737,,31.8,,17.4,
24-Jul-2022 15:00,2.709,,796.2,,357.4,,5.626,,1527,,30.01,,0,,11.56,,559.8,,39,,2.081,,36.6,,19.4,
24-Jul-2022 16:00,1.876,,796,,45.8,,4.921,,1637,,30.15,,0,,12.04,,460.7,,47,,1.245,,39.4,,19.9,
24-Jul-2022 17:00,5.894,,795.8,,257,,12.02,,1731,,27.99,,0,,14.36,,146.8,,25.8,,5.296,,179,,114.5,
24-Jul-2022 18:00,4.441,,796.1,,258.3,,10.33,,1825,,26.92,,0,,15.2,,33,,15.67,,4.275,,250.1,,168.5,
24-Jul-2022 19:00,1.629,,796.7,,228.5,,5.352,,1912,,26.38,,0,,15.46,,0.31,,40.42,,1.223,,194,,132.3,
24-Jul-2022 20:00,1.341,,797.5,,126,,3.215,,2002,,25.03,,0,,18.04,,0,,41,,0.998,,212.8,,145,
24-Jul-2022 21:00,1.311,,798.1,,204.6,,2.412,,2108,,23.67,,0,,19.79,,0,,37.85,,1.025,,220.4,,152.3,
24-Jul-2022 22:00,1.024,,798,,270.2,,1.961,,2243,,22.62,,0,,22.27,,0,,30.48,,0.879,,205.6,,141.3,
24-Jul-2022 23:00,0.826,,798.1,,224.5,,1.902,,2350,,21.52,,0,,24.3,,0,,15.57,,0.795,,184.8,,124.7,
25-Jul-2022 00:00,1.077,,797.9,,216.6,,1.647,,55,,21.48,,0,,21.8,,0,,11.52,,1.055,,162.8,,110.6,
25-Jul-2022 01:00,1.2,,798,,239.7,,1.863,,135,,20.79,,0,,22.31,,0,,16.65,,1.15,,165.8,,111.6,
25-Jul-2022 02:00,0.844,,798.2,,266.9,,2.02,,251,,18.77,,0,,33.58,,0,,51.33,,0.505,,179.1,,120.3,
25-Jul-2022 03:00,1.129,,798.3,,246.6,,1.667,,334,,18.55,,0,,34.13,,0,,23.51,,1.034,,166.6,,113,
25-Jul-2022 04:00,0.834,,798.5,,260.3,,1.569,,447,,18.28,,0,,28.97,,0.02,,33.51,,0.691,,156,,103.8,
25-Jul-2022 05:00,0.524,,799,,272.3,,1.451,,537,,17.54,,0,,35.94,,56.26,,41.25,,0.388,,139.4,,92.2,
25-Jul-2022 06:00,0.579,,799.3,,323.5,,1.569,,655,,18.21,,0,,47,,223.5,,43.59,,0.412,,137.6,,92.1,
25-Jul-2022 07:00,1.068,,799.4,,58.6,,2.823,,723,,21.06,,0,,38.53,,438.5,,36.88,,0.847,,133.5,,89.2,
25-Jul-2022 08:00,1.428,,799.3,,66.1,,3.549,,857,,23.09,,0,,27.6,,642.5,,28.96,,1.245,,115.7,,75.2,
25-Jul-2022 09:00,1.701,,799.3,,53.4,,3.921,,933,,24.93,,0,,17.75,,812,,31.34,,1.446,,86,,52.1,
25-Jul-2022 10:00,2.254,,799.1,,3.1,,5.097,,1057,,26.33,,0,,14.16,,918,,39.01,,1.731,,56.7,,31.7,
25-Jul-2022 11:00,3.086,,798.6,,349.6,,5.959,,1117,,27.45,,0,,14.92,,929,,31.49,,2.62,,52.8,,30.4,
25-Jul-2022 12:00,3.11,,798.1,,44.4,,6.293,,1219,,28.39,,0,,14.63,,902,,23.4,,2.85,,37.4,,20.2,
25-Jul-2022 13:00,2.862,,797.5,,41.8,,5.509,,1344,,29.06,,0,,14.49,,1010,,28.8,,2.5,,24.7,,11.6,
25-Jul-2022 14:00,2.306,,796.9,,54.5,,5.469,,1417,,28.98,,0,,14.89,,655.2,,34.21,,1.895,,19.7,,7.6,
25-Jul-2022 15:00,2.578,,796.3,,47,,5.94,,1535,,29.88,,0,,14.9,,783.5,,33.28,,2.142,,18.1,,6,
25-Jul-2022 16:00,2.885,,796.2,,40.8,,8.63,,1656,,28.57,,0,,17.04,,228.9,,31.38,,2.452,,17.4,,5.6,
25-Jul-2022 17:00,4.782,,797,,27.1,,10.51,,1738,,25.87,,0,,27.03,,60.15,,49.59,,2.99,,23.5,,5.6,
25-Jul-2022 18:00,3.622,,798.2,,318.8,,8.9,,1858,,23.39,,0,,32.84,,15.13,,41.73,,2.661,,14.6,,4.7,
25-Jul-2022 19:00,5.742,,799.2,,330,,11.29,,1943,,21.8,,0,,37.64,,0.08,,16.62,,5.501,,16.3,,6.4,
25-Jul-2022 20:00,5.363,,799.9,,333.8,,9.13,,2040,,21.62,,0,,35.63,,0,,13.72,,5.209,,14.2,,6.5,
25-Jul-2022 21:00,1.973,,800.2,,8.3,,5.665,,2117,,21.21,,0,,37.99,,0,,31.74,,1.67,,10.4,,5.4,
25-Jul-2022 22:00,1.621,,799.5,,166.8,,5.509,,2259,,20.93,,0,,38.57,,0,,37.61,,1.272,,12.1,,5.2,
25-Jul-2022 23:00,3.303,,798.8,,218.9,,8.35,,2315,,21.59,,0,,38.03,,0,,19.9,,3.104,,14.9,,5.2,
26-Jul-2022 00:00,1.189,,798.6,,294.5,,3.784,,8,,19.86,,0,,46.37,,0,,55.84,,0.624,,13.1,,5.4,
26-Jul-2022 01:00,1.056,,798.4,,248.1,,3.431,,200,,19.25,,0,,47.47,,0,,60.69,,0.463,,12.1,,5.2,
26-Jul-2022 02:00,2.791,,798.6,,312.6,,5.352,,224,,18.47,,0,,58.48,,0,,14.19,,2.705,,12.2,,5.1,
26-Jul-2022 03:00,0.83,,798.7,,284.8,,2.314,,308,,18.17,,0,,60.02,,0,,24.67,,0.753,,13.6,,5.3,
26-Jul-2022 04:00,0.712,,798.7,,209.9,,2.079,,427,,17.96,,0,,59.61,,0.07,,69.87,,0.182,,13,,5.4,
26-Jul-2022 05:00,0.861,,799.1,,181,,2.431,,543,,18.13,,0,,55.57,,9.91,,35.38,,0.696,,17.5,,5.6,
26-Jul-2022 06:00,2.984,,799.5,,323.3,,6.391,,609,,18.39,,0,,62.17,,69.88,,33,,2.489,,16.3,,5.6,
26-Jul-2022 07:00,1.629,,800.1,,88.5,,3.823,,700,,18.35,,0,,66.9,,103.3,,60.35,,0.725,,15.5,,5.9,
26-Jul-2022 08:00,1.232,,800.4,,9.8,,3,,858,,19.8,,0,,59.72,,176.3,,64.83,,0.443,,19.3,,6.2,
26-Jul-2022 09:00,1.463,,800.5,,329.4,,3.451,,911,,20.19,,0,,57.86,,278.8,,31.14,,1.247,,17.6,,6.9,
26-Jul-2022 10:00,0.831,,800.6,,49.8,,2.49,,1005,,21.66,,0,,47.29,,402.7,,54.73,,0.452,,18.8,,7.4,
26-Jul-2022 11:00,1.955,,800.6,,58.9,,5.058,,1157,,22.72,,0,,39.49,,256.9,,36.24,,1.563,,19.4,,7.4,
26-Jul-2022 12:00,3.15,,800.8,,25.8,,6.391,,1248,,22.16,,0,,39.19,,519,,59.32,,1.46,,14.9,,5.8,
26-Jul-2022 13:00,4.178,,800.2,,352.9,,6.998,,1301,,23.41,,0,,35.4,,760.8,,13.71,,4.058,,13.6,,5.7,
26-Jul-2022 14:00,2.663,,799.9,,24.1,,5.156,,1407,,24.55,,0,,30.94,,592.8,,27.12,,2.364,,14.3,,6,
26-Jul-2022 15:00,2.337,,799.9,,15.8,,4.293,,1543,,23.96,,0,,36.18,,390.6,,27.6,,2.066,,14.3,,6.2,
26-Jul-2022 16:00,1.633,,799.8,,72.4,,3.862,,1605,,24.07,,0,,31.2,,214.9,,42.05,,1.193,,15.7,,6.5,
26-Jul-2022 17:00,1.904,,799.4,,154.7,,4.431,,1701,,23.54,,0,,34.28,,56.42,,21.14,,1.774,,17.3,,6.6,
26-Jul-2022 18:00,0.934,,799.3,,149.5,,2.98,,1805,,23.28,,0,,36.21,,18.47,,47.29,,0.616,,16.3,,6.8,
26-Jul-2022 19:00,0.701,,799.7,,248.8,,1.51,,1957,,21.87,,0,,38.04,,0.04,,51.16,,0.421,,17.7,,6.7,
26-Jul-2022 20:00,1.085,,800.2,,287.8,,2.118,,2025,,20.64,,0,,43.52,,0,,28.53,,0.95,,15.2,,6.6,
26-Jul-2022 21:00,1.154,,800.5,,265.4,,2.373,,2114,,19.75,,0,,46.87,,0,,38.15,,0.898,,16.4,,7.1,
26-Jul-2022 22:00,0.943,,800.6,,273.3,,1.549,,2247,,19.18,,0,,47.38,,0,,34.85,,0.768,,17.6,,7.1,
26-Jul-2022 23:00,0.926,,800.6,,271,,1.432,,2337,,17.91,,0,,53.74,,0,,21.79,,0.859,,15.8,,7.3,
27-Jul-2022 00:00,0.777,,800.4,,234,,1.393,,31,,17.55,,0,,53.31,,0,,46.86,,0.517,,16,,7.4,
27-Jul-2022 01:00,0.886,,800.1,,305.5,,1.981,,122,,16.5,,0,,64.52,,0,,27.71,,0.783,,16.5,,7.6,
27-Jul-2022 02:00,0.548,,800.2,,279.8,,1.314,,200,,15.88,,0,,68.09,,0,,24.08,,0.5,,16.5,,7.8,
27-Jul-2022 03:00,0.7,,800.3,,214.3,,1.393,,335,,15.94,,0,,70.8,,0,,29.86,,0.604,,17.7,,7.7,
27-Jul-2022 04:00,0.791,,800.4,,270.7,,1.471,,410,,16.04,,0,,70.85,,0,,45.08,,0.546,,15.8,,7.8,
27-Jul-2022 05:00,0.959,,800.8,,303.1,,2.451,,513,,15.37,,0,,75.04,,32.7,,33.22,,0.798,,17.7,,7.8,
27-Jul-2022 06:00,0.567,,801,,90.4,,1.961,,659,,18.22,,0,,61.84,,243.7,,37.78,,0.443,,18.6,,8.3,
27-Jul-2022 07:00,1.546,,801.2,,0.3,,3.059,,740,,19.08,,0,,62.94,,458.9,,28.15,,1.359,,18,,8.5,
27-Jul-2022 08:00,1.288,,801.1,,55,,3.098,,806,,21.09,,0,,55.9,,400.9,,24.61,,1.169,,19.5,,9.1,
27-Jul-2022 09:00,1.579,,800.9,,41.1,,3.019,,954,,24.21,,0,,42.86,,489.9,,34.91,,1.286,,17.7,,8.8,
27-Jul-2022 10:00,1.689,,800.8,,11.4,,4.489,,1059,,27.22,,0,,22.06,,929,,46.98,,1.121,,23.3,,10.1,
27-Jul-2022 11:00,2.438,,800.3,,27.7,,4.744,,1101,,28.32,,0,,16.76,,995,,30.17,,2.1,,27.2,,10.6,
27-Jul-2022 12:00,3.106,,799.8,,340,,5.901,,1240,,28.86,,0,,15.5,,973,,30.67,,2.661,,23.6,,9.4,
27-Jul-2022 13:00,2.757,,799.2,,355.9,,5.803,,1308,,29.7,,0,,14.53,,933,,44.07,,1.94,,22.6,,9.2,
27-Jul-2022 14:00,1.465,,798.8,,88.6,,3.607,,1424,,29.47,,0,,12.9,,390.4,,46.2,,0.988,,21.1,,8.7,
27-Jul-2022 15:00,2.009,,798.4,,63.5,,5.117,,1518,,30.42,,0,,11.11,,503.9,,28.01,,1.769,,20.7,,8.1,
27-Jul-2022 16:00,1.644,,798.2,,29.4,,3.588,,1637,,30.12,,0,,10.39,,262.1,,25.39,,1.482,,19.1,,7.2,
27-Jul-2022 17:00,0.727,,798.1,,46.3,,2.255,,1704,,29.4,,0,,12.35,,106.3,,28.75,,0.636,,24,,7.5,
27-Jul-2022 18:00,1.304,,798.2,,317.4,,3.411,,1855,,28.42,,0,,14.53,,40.54,,17.34,,1.244,,20,,7.5,
27-Jul-2022 19:00,2.279,,798.6,,345.5,,5.097,,1932,,26.95,,0,,17.58,,0.43,,68.77,,0.636,,33.6,,13.1,
27-Jul-2022 20:00,1.446,,799.2,,352,,4.47,,2013,,25.26,,0,,25.66,,0,,77.4,,0.126,,33.2,,12.7,
27-Jul-2022 21:00,1.177,,799.7,,251.3,,3.47,,2132,,23.57,,0,,35.49,,0,,73.76,,0.201,,40.1,,19,
27-Jul-2022 22:00,2.234,,799.8,,297.1,,3.745,,2230,,22.37,,0,,39.66,,0,,14.39,,2.164,,42.8,,21.3,
27-Jul-2022 23:00,1.06,,799.6,,270.8,,1.981,,2322,,21.69,,0,,39.46,,0,,18.29,,1.006,,38.1,,19.2,
28-Jul-2022 00:00,0.94,,799.3,,242.1,,1.785,,4,,20.54,,0,,42.41,,0,,21.12,,0.876,,35.1,,17.6,
28-Jul-2022 01:00,1.09,,799.2,,260,,2.098,,106,,19.9,,0,,45.9,,0,,22.45,,1.006,,34.7,,17.4,
28-Jul-2022 02:00,0.939,,799.2,,216.6,,2.137,,220,,19.07,,0,,43.27,,0,,54.87,,0.508,,32.6,,16.8,
28-Jul-2022 03:00,0.621,,799.2,,273,,1.157,,313,,18.41,,0,,51.94,,0,,25.61,,0.559,,30,,14.7,
28-Jul-2022 04:00,0.677,,799.5,,276.7,,2.039,,405,,16.64,,0,,72.7,,0.16,,61.17,,0.291,,32.7,,15.6,
28-Jul-2022 05:00,0.667,,799.8,,317.6,,1.687,,536,,17.42,,0,,63.36,,67.83,,55.43,,0.355,,32.2,,14.5,
28-Jul-2022 06:00,0.764,,800.2,,335.5,,1.843,,628,,18.74,,0,,62.67,,264.1,,36.22,,0.612,,30.4,,14.2,
28-Jul-2022 07:00,0.926,,800.4,,32,,2.314,,740,,21.62,,0,,48.41,,339.2,,53.38,,0.524,,28.6,,13.3,
28-Jul-2022 08:00,1.162,,800.3,,40.1,,2.961,,857,,24.29,,0,,32.97,,431,,59.32,,0.539,,28.6,,11.1,
28-Jul-2022 09:00,2.111,,800.3,,346.7,,4.666,,953,,27.04,,0,,22.17,,541.1,,23.45,,1.934,,25.2,,8.8,
28-Jul-2022 10:00,2.547,,800.1,,55.2,,4.921,,1001,,28.79,,0,,13.66,,937,,42.84,,1.835,,20.9,,6.6,
28-Jul-2022 11:00,2.676,,799.7,,70.2,,5.92,,1158,,29.49,,0,,12.79,,924,,28.4,,2.347,,19.2,,6.9,
28-Jul-2022 12:00,2.618,,799.1,,53.7,,6.332,,1221,,30.12,,0,,11.7,,871,,35.72,,2.109,,19.6,,7.1,
28-Jul-2022 13:00,2.543,,798.9,,2.6,,4.607,,1346,,29.98,,0,,11.65,,526.9,,33.82,,2.1,,19.4,,7.2,
28-Jul-2022 14:00,3.204,,798.5,,17.3,,6.9,,1458,,30.92,,0,,10.24,,968,,33.88,,2.644,,20,,6.9,
28-Jul-2022 15:00,3.312,,798.2,,3.2,,6.939,,1501,,30.89,,0,,10.44,,663.1,,27.6,,2.927,,19.1,,6.8,
28-Jul-2022 16:00,3.22,,798,,32.9,,5.763,,1627,,29.99,,0,,12.39,,317.1,,22.1,,2.98,,20.4,,6.8,
28-Jul-2022 17:00,3.539,,797.9,,17.2,,6.567,,1732,,29.4,,0,,15.08,,220,,37.94,,2.762,,20.5,,6.7,
28-Jul-2022 18:00,3.475,,798.1,,323.4,,7.077,,1846,,27.9,,0,,14.33,,24.84,,11.08,,3.41,,22.5,,7.2,
28-Jul-2022 19:00,4.347,,798.3,,331.7,,7.527,,1923,,27.53,,0,,14.87,,0.28,,12.68,,4.241,,22,,7.6,
28-Jul-2022 20:00,2.448,,798.7,,344.5,,7.547,,2019,,25.96,,0,,20.08,,0,,23.61,,2.24,,21.5,,7.2,
28-Jul-2022 21:00,1.474,,799.1,,204.8,,3.411,,2110,,23.99,,0,,21.86,,0,,47.71,,0.963,,18.5,,7.2,
28-Jul-2022 22:00,0.899,,799.2,,235.8,,2.392,,2238,,23.58,,0,,18.38,,0,,49.4,,0.565,,18.4,,6.7,
28-Jul-2022 23:00,0.9,,799.3,,207.9,,2.294,,2302,,22.86,,0,,18.08,,0,,31.59,,0.763,,17.8,,6.8,
29-Jul-2022 00:00,1.125,,799.1,,223.8,,2.118,,18,,22.53,,0,,17.96,,0,,26.96,,1.001,,17.3,,6.7,
29-Jul-2022 01:00,1.364,,799.1,,299.8,,3.137,,150,,19.87,,0,,37.41,,0,,29.12,,1.188,,17.3,,6.8,
29-Jul-2022 02:00,1.541,,799.1,,241.2,,3.098,,207,,19.25,,0,,39.18,,0,,64.67,,0.559,,17,,6.8,
29-Jul-2022 03:00,1.909,,799.1,,297.8,,3.803,,351,,18.18,,0,,43.73,,0,,21.54,,1.774,,17.8,,6.9,
29-Jul-2022 04:00,0.853,,799.3,,302.8,,3.157,,407,,17.03,,0,,53.93,,0.03,,63.19,,0.334,,17,,6.9,
29-Jul-2022 05:00,0.369,,799.7,,232.1,,1.118,,514,,17.14,,0,,53.19,,63.5,,69.72,,0.096,,17.4,,6.9,
29-Jul-2022 06:00,0.936,,800,,326.8,,2,,650,,18.52,,0,,53.32,,250.5,,19.21,,0.883,,18.5,,6.8,
29-Jul-2022 07:00,1.202,,800.2,,16,,4.156,,732,,21.13,,0,,46.14,,462.7,,67.44,,0.369,,19,,6.7,
29-Jul-2022 08:00,1.479,,800.3,,45.8,,3.529,,802,,24.06,,0,,36.72,,659.8,,29.26,,1.286,,20.2,,6.5,
29-Jul-2022 09:00,1.789,,800,,27.6,,4.646,,937,,26.39,,0,,24.29,,829,,33.07,,1.491,,22.7,,6.5,
29-Jul-2022 10:00,2.085,,799.9,,58.5,,5.528,,1053,,28.45,,0,,16.19,,971,,24.88,,1.888,,23,,6.5,
29-Jul-2022 11:00,2.897,,799.5,,44,,5.999,,1151,,29.5,,0,,13.67,,1026,,29.96,,2.5,,19.6,,6.5,
29-Jul-2022 12:00,2.714,,799.3,,45.3,,6.626,,1213,,29.12,,0,,14.88,,603.9,,23.6,,2.484,,20,,6.6,
29-Jul-2022 13:00,1.992,,799,,22.3,,4.156,,1302,,29.1,,0,,13.49,,432.7,,36.53,,1.586,,18.4,,6.3,
29-Jul-2022 14:00,2.647,,798.5,,336,,6.43,,1459,,29.67,,0,,12.68,,658.3,,25.31,,2.388,,18.2,,5.8,
29-Jul-2022 15:00,3.731,,798,,326.4,,7.586,,1537,,30.45,,0,,11.89,,715.7,,21.36,,3.472,,17.8,,5.8,
29-Jul-2022 16:00,3.385,,797.7,,339.3,,6.449,,1656,,30.09,,0,,12.82,,290.5,,16.71,,3.241,,18.8,,5.9,
29-Jul-2022 17:00,3.492,,797.7,,344,,7.037,,1701,,29.14,,0,,16.53,,130.8,,17.66,,3.326,,18.7,,5.9,
29-Jul-2022 18:00,1.22,,797.7,,323.2,,2.569,,1800,,27.65,,0,,18.09,,28.11,,21.39,,1.135,,16.6,,5.8,
29-Jul-2022 19:00,2.325,,797.9,,330.4,,5.332,,1928,,26.54,,0,,18.38,,0,,22.06,,2.152,,18.7,,5.6,
29-Jul-2022 20:00,2.265,,798.5,,342.9,,7.567,,2058,,25.4,,0,,21.42,,0,,24.36,,2.06,,25.6,,6.7,
29-Jul-2022 21:00,2.132,,799,,46.5,,6.724,,2100,,25.26,,0,,20.96,,0,,61.85,,0.889,,32.3,,8.5,
29-Jul-2022 22:00,1.407,,799.4,,266.6,,3.157,,2236,,25.12,,0,,18.31,,0,,32.07,,1.187,,32.5,,8.8,
29-Jul-2022 23:00,1.45,,799.3,,271.2,,2.529,,2304,,25.16,,0,,18.78,,0,,30.69,,1.242,,30,,8.1,
30-Jul-2022 00:00,0.718,,799,,260.1,,2.255,,7,,24.15,,0,,21.6,,0,,57.29,,0.359,,26.2,,7.8,
30-Jul-2022 01:00,2.078,,799.1,,189.1,,4.764,,118,,23.29,,0,,23.16,,0,,40.86,,1.549,,27.8,,7.8,
30-Jul-2022 02:00,2.156,,799.5,,296.7,,4.842,,203,,21.31,,0,,29.99,,0,,48.86,,1.371,,26.2,,8.2,
30-Jul-2022 03:00,1.229,,799.7,,245.1,,2.196,,325,,21.27,,0,,27.55,,0,,41.47,,0.907,,25.5,,8.1,
30-Jul-2022 04:00,1.388,,799.9,,285.7,,3.176,,441,,20.34,,0,,37.98,,0,,41.37,,1.026,,31.7,,7.9,
30-Jul-2022 05:00,0.91,,800.3,,269.1,,1.745,,523,,19.63,,0,,42.75,,57.66,,58.87,,0.43,,29.5,,8.2,
30-Jul-2022 06:00,1.09,,800.6,,357.4,,3,,650,,21.2,,0,,36.92,,239.6,,44.15,,0.766,,33.6,,8.1,
30-Jul-2022 07:00,1.81,,800.7,,341.5,,3.313,,724,,21.38,,0,,39.78,,453.4,,18.75,,1.713,,32,,7.8,
30-Jul-2022 08:00,1.823,,800.7,,344.4,,3.686,,836,,23.55,,0,,31.32,,652.2,,23.55,,1.669,,36.6,,8.1,
30-Jul-2022 09:00,2.051,,800.6,,30.2,,4.529,,943,,25.37,,0,,31.09,,815,,37.93,,1.601,,33.8,,8,
30-Jul-2022 10:00,2.096,,800.4,,352.1,,4.783,,1030,,27.29,,0,,24.46,,936,,32.4,,1.761,,35.1,,7.8,
30-Jul-2022 11:00,3.218,,800.1,,351.6,,5.705,,1157,,28.7,,0,,17.02,,672.7,,23.23,,2.954,,32.2,,7.3,
30-Jul-2022 12:00,5.767,,800.3,,48.5,,12.23,,1231,,28.18,,0,,19.02,,701.2,,21.42,,5.363,,32.5,,7,
30-Jul-2022 13:00,2.379,,800,,50.8,,6.234,,1307,,27.78,,0,,17.68,,376.9,,73.39,,0.426,,20.4,,6.7,
30-Jul-2022 14:00,2.115,,799.3,,162.1,,5.567,,1454,,29.02,,0,,15.08,,632,,75.4,,0.282,,20,,6.8,
30-Jul-2022 15:00,2.637,,799,,345.3,,4.881,,1516,,29.04,,0,,13.93,,456.8,,19.2,,2.488,,21.7,,6.9,
30-Jul-2022 16:00,2.618,,798.9,,217.7,,6.861,,1658,,28.49,,0,,15.52,,195.6,,77.54,,0.219,,21.9,,6.7,
30-Jul-2022 17:00,2.695,,798.7,,181.4,,6.234,,1702,,27.47,,0,,18.9,,107.6,,20.62,,2.521,,26.3,,6.5,
30-Jul-2022 18:00,2.779,,798.7,,158.6,,6.214,,1810,,27,,0,,20.95,,15,,14.66,,2.688,,27.9,,6.9,
30-Jul-2022 19:00,1.14,,798.9,,212.9,,2.686,,1901,,26.22,,0,,21.47,,0,,46.89,,0.758,,26.5,,7.2,
30-Jul-2022 20:00,1.409,,799.4,,286.5,,2.784,,2009,,25.11,,0,,23.09,,0,,50.41,,0.863,,23,,7.2,
30-Jul-2022 21:00,2.648,,800,,189.2,,4.921,,2125,,24.11,,0,,26.51,,0,,51.85,,1.563,,27.9,,8.8,
30-Jul-2022 22:00,2.095,,800.2,,244.6,,5.234,,2203,,21.89,,0,,43.71,,0,,71.24,,0.475,,31.3,,8.2,
30-Jul-2022 23:00,0.832,,800.3,,295.1,,2.079,,2300,,21.98,,0,,37.52,,0,,38.55,,0.644,,26.5,,8.6,
31-Jul-2022 00:00,1.141,,800.6,,245.3,,2.882,,9,,20.88,,0,,40.74,,0,,56.75,,0.581,,28.5,,8.5,
31-Jul-2022 01:00,1.221,,800.2,,295.2,,2.392,,156,,20.98,,0,,39.79,,0,,42.01,,0.893,,25,,8.2,
31-Jul-2022 02:00,1.219,,800.2,,274.8,,2.412,,206,,20.64,,0,,44.66,,0,,38.85,,0.939,,24.9,,8,
31-Jul-2022 03:00,1.398,,800.3,,294.1,,2.725,,354,,20.28,,0,,46.39,,0,,27.09,,1.242,,28.1,,8.1,
31-Jul-2022 04:00,1.005,,800.3,,221.2,,3.215,,456,,20.34,,0,,46.5,,0,,58.8,,0.476,,26.5,,8.1,
31-Jul-2022 05:00,1.272,,800.8,,182.4,,3.294,,511,,19.8,,0,,50.03,,7.86,,51.42,,0.759,,25.7,,8.1,
31-Jul-2022 06:00,1.252,,800.8,,293.6,,3.255,,638,,20.07,,0,,49.86,,78.6,,62.36,,0.51,,25.1,,8.1,
31-Jul-2022 07:00,1.818,,801.5,,332.5,,3.705,,749,,20.86,,0,,51.58,,184.3,,26.23,,1.627,,27.4,,7.8,
31-Jul-2022 08:00,2.109,,801.5,,329.4,,3.47,,825,,21.39,,0,,50.46,,273.6,,15.39,,2.033,,28.4,,8,
31-Jul-2022 09:00,1.704,,801.5,,63.9,,3.843,,934,,23.35,,0,,38.29,,480.3,,40.35,,1.281,,34.4,,8.5,
31-Jul-2022 10:00,1.843,,801.5,,11.3,,4.176,,1034,,25.17,,0,,31.78,,809,,38.15,,1.434,,27.1,,9,
31-Jul-2022 11:00,2.5,,801.2,,339,,4.979,,1114,,25.77,,0,,24.06,,412.8,,25.86,,2.245,,30.3,,9.6,
31-Jul-2022 12:00,1.786,,800.6,,350.8,,4.117,,1235,,26.33,,0,,24.49,,355.5,,42.31,,1.299,,29.7,,8.6,
31-Jul-2022 13:00,2.187,,800.1,,216.3,,6.881,,1334,,26.53,,0,,27.62,,512.9,,56.86,,1.109,,21.7,,6.8,
31-Jul-2022 14:00,2.349,,799.6,,330.2,,6.057,,1458,,26.84,,0,,25.73,,223.8,,52.28,,1.37,,17.2,,5.9,
31-Jul-2022 15:00,3.825,,800.1,,9.6,,7.39,,1516,,24.93,,0,,33.29,,54.26,,29.97,,3.302,,17.1,,5.1,
31-Jul-2022 16:00,3.88,,800,,209,,9.15,,1639,,24.21,,0,,35.4,,139.1,,68.7,,1.089,,20.7,,5.6,
31-Jul-2022 17:00,4.536,,800,,183.5,,10.59,,1753,,22.65,,0,,41.52,,108,,33.55,,3.758,,16.6,,5.9,
31-Jul-2022 18:00,4.176,,802.6,,27.8,,11.37,,1801,,17.9,,0.01,,77.04,,8.72,,39.11,,3.202,,45.7,,9.5,
31-Jul-2022 19:00,3.471,,803.3,,315.9,,6.175,,1915,,15.97,,0.03,,88.9,,0,,15.58,,3.343,,16.6,,5.2,
31-Jul-2022 20:00,2.973,,802.3,,224.5,,7.861,,2048,,17.01,,0,,73.55,,0,,35.38,,2.406,,11.7,,4,
31-Jul-2022 21:00,1.472,,801.8,,321.6,,4.097,,2106,,16.92,,0,,74.55,,0,,54.78,,0.799,,10.8,,4.1,
31-Jul-2022 22:00,1.246,,801.9,,268.5,,3.274,,2253,,16.43,,0,,76.98,,0,,53.58,,0.701,,10.2,,4.2,
31-Jul-2022 23:00,1.879,,802.4,,331.5,,4.764,,2350,,15.68,,0,,85.1,,0,,39.63,,1.429,,11.1,,5,
