,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
29-Jul-2022 03:00,0.787,,113.1,,2.353,,346,,23.41,,0,,52.72,,0.454,,21.7,,,,7.2,
29-Jul-2022 04:00,1.562,,308.5,,3.725,,452,,25.36,,0,,55.63,,0.825,,16,,,,8.3,
29-Jul-2022 05:00,2.702,,327,,3.823,,531,,23.71,,0,,14.35,,2.617,,24.9,,,,8.5,
29-Jul-2022 06:00,1.513,,335.3,,3.676,,616,,23.64,,0,,29.08,,1.318,,28.6,,,,9.3,
29-Jul-2022 07:00,1.035,,309,,2.598,,715,,24.96,,0,,31.54,,0.878,,32.9,,,,8.4,
29-Jul-2022 08:00,1.669,,271.5,,2.745,,848,,27.15,,0,,20.43,,1.563,,26,,,,11.5,
29-Jul-2022 09:00,1.367,,247.8,,3.186,,921,,29.89,,0,,39.35,,1.045,,27.5,,,,8.9,
29-Jul-2022 10:00,1.509,,306.2,,3.431,,1044,,30.63,,0,,50.77,,0.916,,29.6,,,,8.6,
29-Jul-2022 11:00,1.689,,254.7,,3.48,,1101,,31.7,,0,,57.94,,0.825,,27.4,,,,8.6,
29-Jul-2022 12:00,1.677,,174.5,,3.725,,1207,,33.08,,0,,37.25,,1.322,,25.1,,,,13.8,
29-Jul-2022 13:00,1.632,,143.3,,4.362,,1324,,34.9,,0,,36.35,,1.303,,26.6,,,,9.8,
29-Jul-2022 14:00,2.019,,179.5,,5.293,,1419,,36.5,,0,,36.02,,1.619,,26.3,,,,8.7,
29-Jul-2022 15:00,2.378,,206.9,,6.371,,1525,,36.95,,0,,30.94,,2.031,,26.1,,,,10.2,
29-Jul-2022 16:00,2.178,,235.6,,4.607,,1629,,37.17,,0,,35.34,,1.764,,24.7,,,,9,
29-Jul-2022 17:00,3.303,,142.4,,11.52,,1743,,35.89,,0,,39.61,,2.513,,37.8,,,,9.7,
29-Jul-2022 18:00,6.224,,147.8,,12.84,,1846,,33.52,,0,,11.41,,6.1,,34.7,,,,6.7,
29-Jul-2022 19:00,4.136,,154.1,,10.78,,1925,,32.13,,0,,34.54,,3.384,,52.8,,,,10.3,
29-Jul-2022 20:00,2.862,,157.8,,8.82,,2000,,30.85,,0,,32.78,,2.393,,37,,,,11.7,
29-Jul-2022 21:00,0.993,,60.7,,3.529,,2139,,30.76,,0,,46.68,,0.663,,29.6,,,,13,
29-Jul-2022 22:00,1.181,,29.8,,2.549,,2259,,29.44,,0,,57.44,,0.587,,29.3,,,,11.1,
29-Jul-2022 23:00,1.994,,335.4,,3.186,,2308,,28.63,,0,,32.54,,1.672,,28.3,,,,6.8,
30-Jul-2022 00:00,1.271,,353.4,,3.088,,50,,27.36,,0,,54.06,,0.705,,28,,,,9.2,
30-Jul-2022 01:00,1.415,,350.4,,3.039,,110,,27.52,,0,,29.76,,1.224,,28.9,,,,10.5,
30-Jul-2022 02:00,1.033,,300.6,,2.647,,234,,27.35,,0,,41.76,,0.759,,28.6,,,,7.2,
30-Jul-2022 03:00,2.221,,307.3,,3.578,,332,,26.56,,0,,33.96,,1.831,,24.8,,,,8.5,
30-Jul-2022 04:00,1.163,,346.9,,2.5,,426,,25.62,,0,,37.04,,0.92,,20.7,,,,6.8,
30-Jul-2022 05:00,1.503,,318,,2.745,,535,,25.7,,0,,17.14,,1.436,,27,,,,8.6,
30-Jul-2022 06:00,1.964,,334.6,,3.235,,648,,26.41,,0,,20,,1.845,,108,,,,15,
30-Jul-2022 07:00,1.902,,279.1,,3.382,,723,,28.08,,0,,25.49,,1.714,,81.3,,,,14.8,
30-Jul-2022 08:00,1.147,,300.4,,3.284,,821,,29.71,,0,,72.1,,0.237,,38.2,,,,10.2,
30-Jul-2022 09:00,1.314,,174.3,,3.676,,949,,31,,0,,58.47,,0.629,,33.2,,,,9.3,
30-Jul-2022 10:00,1.749,,171.9,,4.46,,1050,,32.4,,0,,53.48,,0.987,,36.4,,,,9.3,
30-Jul-2022 11:00,2.164,,178.6,,4.803,,1133,,33.56,,0,,41.86,,1.586,,41.2,,,,12.9,
30-Jul-2022 12:00,2.729,,172.8,,7.6,,1258,,34.97,,0,,35.94,,2.192,,42.4,,,,12.5,
30-Jul-2022 13:00,3.79,,196.7,,8.63,,1327,,35.68,,0,,28.72,,3.313,,52.8,,,,9.3,
30-Jul-2022 14:00,3.831,,202,,9.7,,1413,,36.17,,0,,20.49,,3.586,,46.5,,,,11.4,
30-Jul-2022 15:00,3.8,,189.8,,11.47,,1512,,35.44,,0,,54,,2.112,,41.3,,,,6.1,
30-Jul-2022 16:00,6.659,,302.5,,15.78,,1610,,31,,0,,40.48,,4.996,,50.6,,,,9.5,
30-Jul-2022 17:00,4.554,,340.8,,11.86,,1753,,30.24,,0,,39.74,,3.458,,17.4,,,,6.3,
30-Jul-2022 18:00,5.493,,86.5,,20.29,,1827,,26.39,,0.18,,61.24,,2.354,,93.1,,,,,AE
30-Jul-2022 19:00,1.376,,154.1,,3.431,,1945,,23.8,,0,,45.6,,0.94,,32.3,,,,,AV
30-Jul-2022 20:00,2.319,,328.8,,4.852,,2016,,24.16,,0,,36.49,,1.848,,,AV,,,,AV
30-Jul-2022 21:00,1.63,,4.5,,4.901,,2105,,24.67,,0,,33.02,,1.359,,,AV,,,,AV
30-Jul-2022 22:00,1.427,,307.6,,4.068,,2231,,24.45,,0,,53.18,,0.812,,,AV,,,,AV
30-Jul-2022 23:00,1.133,,35.7,,2.549,,2305,,24.25,,0,,15.27,,1.092,,,AV,,,5.7,
31-Jul-2022 00:00,1.339,,126.7,,3.921,,21,,25.05,,0,,33.28,,1.113,,,AV,,,3.9,
31-Jul-2022 01:00,2.234,,18.9,,3.235,,108,,25.29,,0,,13.39,,2.173,,9.9,,,,5.9,
31-Jul-2022 02:00,0.914,,141.6,,2.549,,200,,23.74,,0,,54.78,,0.496,,16.2,,,,6.6,
31-Jul-2022 03:00,0.93,,42.5,,2.255,,328,,23.63,,0,,30.13,,0.802,,9.5,,,,7.4,
31-Jul-2022 04:00,0.678,,357.5,,2.402,,458,,24.42,,0,,53.93,,0.378,,18.3,,,,4.7,
31-Jul-2022 05:00,0.761,,143.1,,1.716,,504,,22.74,,0,,67.9,,0.226,,18.3,,,,9,
31-Jul-2022 06:00,0.788,,56.7,,1.863,,608,,23.31,,0,,42.11,,0.575,,7.8,,,,7.9,
31-Jul-2022 07:00,0.45,,161.7,,1.471,,755,,26.88,,0,,44.03,,0.317,,10.5,,,,6.2,
31-Jul-2022 08:00,1.687,,253.6,,3.284,,840,,28.01,,0,,25.06,,1.525,,14.5,,,,6.1,
31-Jul-2022 09:00,1.341,,210.7,,3.088,,905,,28.36,,0,,34.72,,1.094,,20.2,,,,8,
31-Jul-2022 10:00,0.877,,121.4,,2.157,,1007,,29.97,,0,,74.1,,0.143,,14,,,,8.2,
31-Jul-2022 11:00,3.125,,171.7,,8.63,,1143,,29.85,,0,,26.16,,2.799,,21.5,,,,6.4,
31-Jul-2022 12:00,2.954,,146.6,,6.028,,1200,,29.4,,0,,22.92,,2.718,,12,,,,9.7,
31-Jul-2022 13:00,4.588,,123.3,,9.36,,1328,,29.47,,0,,15.06,,4.429,,22.7,,,,8.2,
31-Jul-2022 14:00,2.567,,54.6,,7.84,,1430,,29.3,,0,,29.78,,2.22,,6.5,,,,8.6,
31-Jul-2022 15:00,3.953,,176.9,,11.66,,1548,,29.14,,0,,70.2,,0.986,,10.6,,,,4.1,
31-Jul-2022 16:00,6.936,,319.1,,14.9,,1609,,21.76,,0.26,,12.21,,6.778,,45.8,,,,8,
31-Jul-2022 17:00,2.721,,318.2,,5.195,,1701,,20.65,,0.05,,53.81,,1.52,,10.3,,,,,AV
31-Jul-2022 18:00,2.036,,324.5,,3.578,,1800,,19.94,,0.05,,27.34,,1.804,,,AV,,,,AV
31-Jul-2022 19:00,1.174,,355.6,,2.157,,1914,,20.01,,0.01,,22.82,,1.081,,,AV,,,,AV
31-Jul-2022 20:00,0.752,,301.2,,1.373,,2002,,20.16,,0,,40.74,,0.562,,,AV,,,0.1,
31-Jul-2022 21:00,0.702,,318.4,,2.059,,2140,,20,,0.02,,41.54,,0.517,,,AV,,,0.1,
31-Jul-2022 22:00,1.618,,261.4,,3.088,,2234,,19.91,,0,,44.6,,1.127,,,AV,,,4.1,
31-Jul-2022 23:00,0.904,,342.8,,2.255,,2306,,19.92,,0,,26.89,,0.804,,3.7,,,,3.5,
