,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Jul-2022 06:00,2.068,,889.8,,165.8,,4.058,,630,,24.19,,31.57,,22.62,,1.907,,29.8,
29-Jul-2022 07:00,2.044,,890.2,,152,,3.843,,713,,27.6,,27.97,,23.69,,1.869,,29,
29-Jul-2022 08:00,1.665,,890.3,,61.7,,4.274,,859,,28.72,,28.78,,25.55,,1.499,,38.9,
29-Jul-2022 09:00,2.08,,890.3,,21.3,,3.274,,902,,29.02,,28.67,,21.24,,1.937,,34.2,
29-Jul-2022 10:00,1.18,,890.2,,29,,2.529,,1007,,30.34,,26.3,,33.06,,0.983,,26.7,
29-Jul-2022 11:00,1.12,,889.8,,59.3,,3.098,,1148,,32.72,,20.29,,62.68,,0.449,,26.3,
29-Jul-2022 12:00,2.432,,889.1,,156.1,,6.724,,1258,,34.53,,17.44,,33.28,,2.021,,25.1,
29-Jul-2022 13:00,3.716,,888.5,,157.8,,7.723,,1304,,35.4,,16.69,,28.55,,3.254,,31.5,
29-Jul-2022 14:00,4.888,,887.7,,144,,8.43,,1431,,36.12,,16.64,,22.84,,4.499,,30.4,
29-Jul-2022 15:00,4.778,,887,,149.2,,8.37,,1503,,36.54,,16.29,,17.6,,4.552,,28.3,
29-Jul-2022 16:00,4.456,,886.6,,154.6,,7.292,,1604,,36.54,,16.01,,16.92,,4.261,,27.7,
29-Jul-2022 17:00,5.605,,886.6,,161.8,,12.43,,1758,,36.3,,20.53,,20.94,,5.231,,32.6,
29-Jul-2022 18:00,5.147,,887.4,,134.8,,10.78,,1812,,33.4,,21.84,,28.37,,4.515,,51.6,
29-Jul-2022 19:00,4.263,,887.9,,168,,8.29,,1905,,31.96,,22.52,,16.59,,4.084,,22.3,
29-Jul-2022 20:00,5.06,,888.1,,145,,8.37,,2039,,31.51,,25.19,,9.11,,4.996,,23,
29-Jul-2022 21:00,7.174,,888.6,,162.3,,11.53,,2119,,30.91,,28.67,,9.17,,7.083,,34.7,
29-Jul-2022 22:00,6.113,,889,,172.7,,8.57,,2202,,29.75,,32.71,,8.33,,6.048,,47.6,
29-Jul-2022 23:00,3.51,,889.5,,170.6,,6.92,,2302,,28.74,,36.07,,9.74,,3.459,,42.2,
30-Jul-2022 00:00,5.403,,889.9,,174.5,,8.94,,33,,28.97,,33.3,,9.77,,5.325,,40.5,
30-Jul-2022 01:00,5.668,,889.8,,170.1,,8.59,,120,,28.27,,36.35,,9.68,,5.587,,26.6,
30-Jul-2022 02:00,4.495,,890.1,,169.6,,7.135,,241,,27.27,,37.24,,16.47,,4.309,,21.4,
30-Jul-2022 03:00,4.912,,890.4,,172.6,,7.625,,332,,26.91,,40.18,,8.88,,4.852,,22.2,
30-Jul-2022 04:00,5.465,,890.7,,174.5,,8.61,,410,,25.91,,47.53,,7.9,,5.413,,103.3,
30-Jul-2022 05:00,4.872,,891.1,,171.1,,7.018,,548,,25.55,,47.91,,7.71,,4.827,,196.4,
30-Jul-2022 06:00,5.087,,891.5,,159.3,,6.861,,652,,27.01,,39.51,,9.79,,5.013,,191.5,
30-Jul-2022 07:00,4.455,,892,,158.9,,6.469,,743,,28.01,,36.17,,11.56,,4.364,,127.7,
30-Jul-2022 08:00,2.451,,892,,147.5,,5.195,,847,,29.78,,29.41,,24.38,,2.229,,42.3,
30-Jul-2022 09:00,3.716,,891.8,,143.6,,6.841,,953,,31.39,,27.18,,21.21,,3.462,,39.3,
30-Jul-2022 10:00,3.305,,891.5,,166,,7.88,,1047,,32.52,,26.54,,30.04,,2.85,,31.2,
30-Jul-2022 11:00,3.742,,891,,150.9,,8.17,,1127,,33.33,,26.02,,25.51,,3.371,,53.1,
30-Jul-2022 12:00,3.916,,890.5,,171.6,,9.15,,1246,,33.94,,26.18,,39.39,,2.99,,57.7,
30-Jul-2022 13:00,3.197,,889.9,,158,,7.743,,1315,,34.67,,23.58,,41.08,,2.375,,48.4,
30-Jul-2022 14:00,2.756,,889.1,,153.9,,8.57,,1449,,35.33,,23.53,,39.02,,2.117,,45.1,
30-Jul-2022 15:00,4.278,,888.5,,161,,8.7,,1546,,35.45,,23.01,,22.25,,3.955,,41.1,
30-Jul-2022 16:00,5.362,,888.6,,171.1,,8.66,,1656,,35.18,,24.36,,16.19,,5.148,,38.6,
30-Jul-2022 17:00,6.281,,889.6,,358.9,,15.05,,1738,,28.81,,44.05,,66.67,,2.026,,77.2,
30-Jul-2022 18:00,6.829,,891.5,,221.2,,11.21,,1855,,23.28,,47.73,,24.36,,6.211,,22.2,
30-Jul-2022 19:00,6.37,,891.9,,168.2,,12.88,,1927,,22.78,,69.96,,21.68,,5.913,,28.1,
30-Jul-2022 20:00,5.372,,892,,158.1,,10.41,,2000,,22.9,,58.18,,27.04,,4.773,,8.3,
30-Jul-2022 21:00,5.869,,891,,214.8,,13.53,,2121,,26.7,,55.81,,65.28,,2.057,,-2.7,
30-Jul-2022 22:00,2.354,,891.5,,325.5,,7.312,,2204,,24.73,,59.19,,57.26,,1.178,,26.5,
30-Jul-2022 23:00,3.483,,891.4,,173.6,,5.077,,2335,,23.66,,53.42,,16.81,,3.333,,3.8,
31-Jul-2022 00:00,1.463,,891.3,,170.2,,2.686,,2,,23.92,,58.35,,26.77,,1.303,,15.9,
31-Jul-2022 01:00,2.428,,891,,165.8,,3.411,,115,,23.17,,58.92,,20.8,,2.268,,4.2,
31-Jul-2022 02:00,0.871,,891.2,,291.2,,2.275,,223,,22.74,,76.04,,65.84,,0.296,,18.1,
31-Jul-2022 03:00,0.862,,891.4,,243.5,,1.785,,352,,22.27,,62.41,,29.65,,0.746,,7.3,
31-Jul-2022 04:00,0.476,,891.7,,186.6,,1.883,,459,,23.33,,60.01,,48.85,,0.303,,15.8,
31-Jul-2022 05:00,0.996,,892.2,,110.8,,2.137,,513,,23.42,,68.89,,75.06,,0.141,,15.4,
31-Jul-2022 06:00,0.874,,892.6,,139.3,,2.451,,642,,23.71,,66.12,,25.66,,0.787,,17.5,
31-Jul-2022 07:00,0.576,,892.8,,134.5,,2,,700,,25.15,,63.49,,68.92,,0.159,,25.9,
31-Jul-2022 08:00,3.204,,893.1,,164.2,,5.391,,846,,27.19,,46.55,,9.92,,3.156,,0.6,
31-Jul-2022 09:00,3.684,,893.2,,155.2,,5.567,,940,,28.78,,40.69,,13.21,,3.586,,21.6,
31-Jul-2022 10:00,3.032,,892.9,,149.9,,7.116,,1051,,30.15,,39.46,,18.66,,2.871,,22.9,
31-Jul-2022 11:00,5.024,,892.3,,116.4,,7.351,,1132,,29.65,,38.54,,17,,4.803,,18.4,
31-Jul-2022 12:00,3.812,,891.4,,93.4,,6.195,,1228,,30.84,,36.02,,15.29,,3.676,,6.1,
31-Jul-2022 13:00,5.004,,890.9,,111.9,,11.08,,1356,,31.6,,35.32,,17.89,,4.76,,9.4,
31-Jul-2022 14:00,7.449,,891.2,,151.3,,15.94,,1454,,29.26,,51.05,,49.02,,4.721,,23.2,
31-Jul-2022 15:00,5.623,,892.9,,242.1,,14.56,,1513,,24.39,,81.4,,49.74,,3.502,,22.9,
31-Jul-2022 16:00,4.219,,894.1,,149.8,,7.998,,1621,,20.69,,90.9,,21.5,,3.922,,20,
31-Jul-2022 17:00,1.178,,894.7,,340.7,,2.549,,1749,,19.93,,94.4,,74.14,,0.191,,10.6,
31-Jul-2022 18:00,1.092,,894.3,,18.1,,2.216,,1800,,19.37,,99.3,,32.41,,0.917,,10.6,
31-Jul-2022 19:00,1.158,,894.5,,318.3,,1.902,,1939,,19.43,,94.3,,17.25,,1.106,,6.9,
31-Jul-2022 20:00,0.724,,895.2,,278.5,,1.412,,2000,,19.65,,94.2,,24.49,,0.657,,7.9,
31-Jul-2022 21:00,1.507,,895.3,,332.4,,2.275,,2112,,19.79,,95.8,,9.86,,1.485,,8.6,
31-Jul-2022 22:00,0.646,,895.1,,337.9,,2.196,,2203,,19.7,,98.6,,21.88,,0.599,,9.3,
31-Jul-2022 23:00,0.744,,894.7,,326.8,,1.549,,2320,,19.75,,98.2,,20.09,,0.698,,8.7,
