,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Jul-2022 04:00,2.082,,356.2,,3.627,,450,,25.36,,0,,39.56,,30.99,,1.777,,23.4,
30-Jul-2022 05:00,3.225,,341.1,,4.019,,554,,25.46,,0,,42.06,,9.09,,3.184,,23.9,
30-Jul-2022 06:00,2.74,,345.2,,4.117,,634,,26.25,,0,,41.67,,13.5,,2.664,,76.3,
30-Jul-2022 07:00,1.869,,295.5,,3.48,,719,,27.86,,0,,35.57,,16.3,,1.794,,90.4,
30-Jul-2022 08:00,0.931,,296.5,,2.745,,801,,29.64,,0,,32.9,,53.1,,0.531,,42.3,
30-Jul-2022 09:00,1.277,,311.9,,3.186,,951,,30.69,,0,,29.74,,50.23,,0.786,,44,
30-Jul-2022 10:00,1.325,,173.2,,3.431,,1012,,32.2,,0,,27.18,,36.06,,1.062,,34.2,
30-Jul-2022 11:00,1.986,,208.9,,5.636,,1154,,33.39,,0,,25.78,,53.51,,1.119,,45.1,
30-Jul-2022 12:00,2.769,,208.7,,7.792,,1258,,34.5,,0,,22.16,,46.38,,1.861,,49.1,
30-Jul-2022 13:00,3.975,,215.4,,8.77,,1337,,35.26,,0,,22.15,,28.35,,3.488,,62.3,
30-Jul-2022 14:00,5.09,,212.6,,15.58,,1442,,35.84,,0,,20.14,,55.94,,2.662,,49.8,
30-Jul-2022 15:00,3.328,,101.9,,11.12,,1502,,35.58,,0,,19.25,,22.08,,3.081,,31.8,
30-Jul-2022 16:00,5.433,,298.7,,11.32,,1626,,32.53,,0,,27.42,,32.87,,4.538,,44.9,
30-Jul-2022 17:00,4.022,,298.7,,8.77,,1724,,30.46,,0,,25.88,,28.27,,3.532,,19.9,
30-Jul-2022 18:00,7.877,,204.2,,19.85,,1837,,26.54,,0.11,,56.84,,38.82,,6.068,,,AV
30-Jul-2022 19:00,3.023,,101,,9.02,,1903,,24.43,,0,,59.04,,44.81,,2.098,,,AV
30-Jul-2022 20:00,3.21,,329.7,,5.587,,2037,,24.34,,0,,59.65,,23.63,,2.937,,,AV
30-Jul-2022 21:00,2.857,,33.2,,5.195,,2152,,25.33,,0,,42.37,,35.12,,2.32,,,AV
30-Jul-2022 22:00,3.316,,98.1,,5.587,,2215,,26.14,,0,,61.22,,61.56,,1.401,,,AV
30-Jul-2022 23:00,2.009,,44.5,,3.627,,2327,,24.53,,0,,52.47,,48.2,,1.297,,,AV
31-Jul-2022 00:00,1.81,,51.4,,2.843,,54,,25.48,,0,,41.78,,47.9,,1.177,,,AV
31-Jul-2022 01:00,1.897,,6.6,,3.088,,116,,25.79,,0,,49.74,,33.7,,1.568,,,AV
31-Jul-2022 02:00,1.205,,150.3,,2.794,,203,,24.18,,0,,60.13,,40.1,,0.91,,15.4,
31-Jul-2022 03:00,1.693,,36.4,,3.186,,330,,24.34,,0,,55.64,,22.72,,1.56,,9.4,
31-Jul-2022 04:00,0.504,,149.3,,1.961,,408,,24.04,,0,,67.07,,66.71,,0.162,,16.6,
31-Jul-2022 05:00,0.311,,348.9,,1.03,,522,,23.06,,0,,66.87,,53.6,,0.175,,10.3,
31-Jul-2022 06:00,0.828,,320.6,,1.716,,633,,23.6,,0,,61.11,,57.12,,0.416,,7,
31-Jul-2022 07:00,0.583,,180.5,,1.52,,732,,25.27,,0,,56.14,,39.99,,0.441,,10.8,
31-Jul-2022 08:00,1.605,,256.4,,3.137,,852,,27.03,,0,,46.46,,13.82,,1.559,,10.6,
31-Jul-2022 09:00,1.29,,235.8,,2.794,,905,,28.24,,0,,43.3,,32.99,,1.076,,15.3,
31-Jul-2022 10:00,0.979,,299.2,,2.892,,1038,,29.59,,0,,38.48,,63.14,,0.384,,16.2,
31-Jul-2022 11:00,2.816,,172.9,,9.26,,1135,,29.09,,0,,56.12,,20.6,,2.633,,31,
31-Jul-2022 12:00,2.908,,161.7,,5.048,,1249,,28.21,,0,,43.4,,10.37,,2.86,,6.7,
31-Jul-2022 13:00,6.699,,124,,10.88,,1314,,28.22,,0,,45.25,,14.26,,6.491,,21.3,
31-Jul-2022 14:00,4.736,,110.7,,8.53,,1412,,29.08,,0,,38.71,,19.98,,4.448,,10.7,
31-Jul-2022 15:00,6.133,,150.6,,13.72,,1548,,28.7,,0,,49.19,,56.58,,3.141,,16.6,
31-Jul-2022 16:00,5.402,,297.1,,11.17,,1620,,22.05,,0.14,,88.1,,41.95,,3.953,,,AV
31-Jul-2022 17:00,2.011,,237.6,,3.921,,1751,,20.54,,0.01,,86.4,,41.14,,1.492,,,AV
31-Jul-2022 18:00,1.984,,318.9,,3.333,,1802,,19.98,,0.05,,87.5,,31.86,,1.677,,,AV
31-Jul-2022 19:00,1.599,,6.4,,3.186,,1949,,20.07,,0.01,,85.1,,17.45,,1.525,,,AV
31-Jul-2022 20:00,0.951,,320.6,,2.255,,2006,,19.99,,0,,86.9,,21.71,,0.883,,,AV
31-Jul-2022 21:00,1.049,,331.3,,2.059,,2154,,19.82,,0.01,,88.6,,53.87,,0.585,,,AV
31-Jul-2022 22:00,2.352,,114.6,,3.774,,2249,,20.12,,0,,86.8,,70.08,,0.591,,,AV
31-Jul-2022 23:00,1.574,,330.1,,2.99,,2324,,19.89,,0,,87.5,,25.39,,1.419,,1.7,
