,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Jan-2020 03:00,1.392,,133.5,,2.794,,313,,3.97,,0,,27.73,,38.03,,1.085,,4.4,
30-Jan-2020 04:00,0.811,,336.5,,2.059,,442,,3.57,,0,,38.91,,36.4,,0.647,,4.7,
30-Jan-2020 05:00,0.446,,24.3,,1.961,,514,,2.29,,0,,33.03,,77.92,,0.033,,3.2,
30-Jan-2020 06:00,1.177,,90.9,,3.676,,645,,2.61,,0,,25.55,,24.55,,1.069,,2,
30-Jan-2020 07:00,1,,139.8,,2.255,,752,,2.82,,0,,38.88,,60.66,,0.439,,7.2,
30-Jan-2020 08:00,1.176,,352.3,,2.304,,830,,2.76,,0,,25.86,,29.64,,1.019,,9,
30-Jan-2020 09:00,1.077,,242.2,,2.794,,956,,5.27,,0,,39.9,,26.21,,0.965,,11.7,
30-Jan-2020 10:00,1.188,,264.4,,3.088,,1034,,6.48,,0,,24.53,,31.01,,1.014,,5.2,
30-Jan-2020 11:00,2.068,,219,,4.607,,1137,,9.22,,0,,26.12,,25.2,,1.868,,3.6,
30-Jan-2020 12:00,1.56,,247.2,,4.019,,1206,,10.87,,0,,19.97,,46.05,,1.056,,2.6,
30-Jan-2020 13:00,2.181,,220.5,,3.725,,1357,,12.14,,0,,21.87,,17.8,,2.076,,3.6,
30-Jan-2020 14:00,1.837,,229.7,,3.382,,1456,,13.61,,0,,26.54,,22.13,,1.7,,7.6,
30-Jan-2020 15:00,1.44,,262,,2.696,,1502,,14.31,,0,,29.38,,46.56,,0.964,,10.7,
30-Jan-2020 16:00,0.851,,2.9,,1.814,,1602,,15.11,,0,,25.8,,52.65,,0.491,,5.6,
30-Jan-2020 17:00,1.317,,347.6,,3.97,,1753,,14.57,,0,,32,,63.24,,0.514,,14.2,
30-Jan-2020 18:00,3.604,,17.5,,8.14,,1843,,15.32,,0,,33.31,,26.81,,3.21,,10.8,
30-Jan-2020 19:00,2.625,,212.2,,6.175,,1930,,13.27,,0,,38.36,,50.18,,1.617,,6.1,
30-Jan-2020 20:00,1.516,,118.4,,3.676,,2035,,12.58,,0,,40.59,,38.28,,1.177,,4.2,
30-Jan-2020 21:00,1.203,,135.8,,3.529,,2146,,11.16,,0,,42.22,,55.29,,0.642,,2.6,
30-Jan-2020 22:00,1.836,,152.6,,5.293,,2223,,9.53,,0,,56.52,,52.11,,1.076,,6.3,
30-Jan-2020 23:00,1.651,,114.5,,2.794,,2313,,9.15,,0,,56.68,,46.26,,1.112,,4.5,
31-Jan-2020 00:00,0.982,,65.8,,2.353,,55,,8.27,,0,,49.59,,35.71,,0.791,,4.8,
31-Jan-2020 01:00,1.29,,169.7,,3.529,,120,,6.86,,0,,58.73,,69.12,,0.351,,4.5,
31-Jan-2020 02:00,1.576,,138.5,,3.284,,230,,5.34,,0,,61.93,,27.34,,1.396,,4.1,
31-Jan-2020 03:00,2.229,,89.9,,4.215,,343,,5.97,,0,,60.59,,48.7,,1.423,,5.1,
31-Jan-2020 04:00,2.613,,129.3,,4.509,,431,,4.89,,0,,67.04,,25.47,,2.355,,7.2,
31-Jan-2020 05:00,2.134,,136.4,,4.068,,516,,4.62,,0,,63.27,,22.21,,1.974,,7.8,
31-Jan-2020 06:00,1.978,,109.1,,4.411,,619,,5.24,,0,,65.63,,37.05,,1.564,,5.4,
31-Jan-2020 07:00,1.562,,66.2,,3.088,,744,,4.75,,0,,57.55,,47.13,,1.033,,5.4,
31-Jan-2020 08:00,1.299,,304.7,,2.451,,802,,5.29,,0,,57.41,,62.72,,0.52,,7.8,
31-Jan-2020 09:00,1.258,,198.2,,2.402,,935,,8.19,,0,,54.32,,47.87,,0.819,,6.9,
31-Jan-2020 10:00,1.947,,209.3,,3.284,,1030,,8.8,,0,,49.77,,12.8,,1.899,,6.6,
31-Jan-2020 11:00,1.329,,231.8,,2.598,,1157,,10.3,,0,,48.09,,31.28,,1.131,,5.8,
31-Jan-2020 12:00,1.543,,237.5,,2.745,,1250,,12.35,,0,,37.49,,23.21,,1.417,,5.1,
31-Jan-2020 13:00,1.547,,239.1,,2.941,,1317,,13.65,,0,,35.67,,21.71,,1.436,,7.1,
31-Jan-2020 14:00,1.251,,221.5,,2.451,,1425,,14.95,,0,,36.37,,24.76,,1.134,,2,
31-Jan-2020 15:00,1.006,,210.4,,2.108,,1501,,15.75,,0,,40.69,,29.64,,0.871,,3.7,
31-Jan-2020 16:00,0.644,,286.7,,1.52,,1600,,14.56,,0,,34.35,,55.89,,0.337,,4.8,
31-Jan-2020 17:00,0.472,,134.9,,1.569,,1758,,13.83,,0,,32,,44.61,,0.329,,4.8,
31-Jan-2020 18:00,1.019,,87.6,,2.255,,1808,,14.31,,0,,32.45,,37.68,,0.798,,3.4,
31-Jan-2020 19:00,1.03,,5.9,,2.99,,1903,,10.26,,0,,45.23,,61.15,,0.443,,6,
31-Jan-2020 20:00,0.726,,20.3,,1.667,,2028,,11.65,,0,,35.66,,22.19,,0.671,,2,
31-Jan-2020 21:00,1.106,,349.9,,1.863,,2131,,11.49,,0,,52.7,,45.53,,0.757,,6.1,
31-Jan-2020 22:00,0.707,,346.1,,1.716,,2255,,8.39,,0,,48.72,,54,,0.393,,4.5,
31-Jan-2020 23:00,0.889,,341.3,,1.814,,2304,,8.57,,0,,51.56,,33.5,,0.737,,5.3,
