,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
27-Jan-2020 23:00,1.5,,26.6,,3.284,,2320,,6.53,,0,,60.19,,0.671,,4.7,,4.5,,3.1,
28-Jan-2020 00:00,1.417,,132.8,,2.745,,22,,5.15,,0,,28.74,,1.239,,4.7,,4.3,,1.2,
28-Jan-2020 01:00,0.743,,127,,2.304,,104,,4.76,,0,,69.13,,0.202,,8.4,,6.3,,2.4,
28-Jan-2020 02:00,0.768,,5.9,,2.549,,258,,4.58,,0,,42.56,,0.556,,9.1,,8.5,,6.3,
28-Jan-2020 03:00,1.08,,115.3,,2.794,,302,,2.53,,0,,35.02,,0.878,,4.3,,4.2,,2.2,
28-Jan-2020 04:00,0.815,,60.7,,2.108,,439,,2.62,,0,,56.24,,0.422,,5.6,,5.6,,3.2,
28-Jan-2020 05:00,0.797,,180.3,,1.471,,539,,1.03,,0,,70.3,,0.197,,6.4,,6.4,,0,
28-Jan-2020 06:00,1.155,,111.6,,2.353,,652,,0.52,,0,,36.97,,0.914,,7,,8.2,,1.3,
28-Jan-2020 07:00,1.381,,128.6,,2.794,,756,,1.41,,0,,34.46,,1.131,,12.9,,11,,3.4,
28-Jan-2020 08:00,1.681,,127.3,,3.382,,805,,0.9,,0,,32.27,,1.414,,6.1,,5.7,,1.3,
28-Jan-2020 09:00,0.982,,324,,2.5,,959,,1.71,,0,,69.03,,0.269,,11.3,,10.9,,2.1,
28-Jan-2020 10:00,1.491,,194.2,,3.333,,1037,,5.11,,0,,24.92,,1.35,,10.6,,7.6,,5.3,
28-Jan-2020 11:00,1.533,,186.8,,3.921,,1158,,6.71,,0,,34.17,,1.26,,7.1,,6.3,,4.8,
28-Jan-2020 12:00,2.031,,182.6,,3.725,,1204,,8.61,,0,,20.97,,1.895,,7.4,,5.7,,3,
28-Jan-2020 13:00,1.427,,167.2,,2.745,,1355,,9.49,,0,,18.3,,1.355,,5.8,,5.1,,2.7,
28-Jan-2020 14:00,1.867,,209.6,,3.235,,1421,,11.76,,0,,30.85,,1.596,,8.4,,6.9,,2,
28-Jan-2020 15:00,0.953,,210.6,,2.353,,1518,,12.94,,0,,34.47,,0.78,,7.4,,7.1,,4.1,
28-Jan-2020 16:00,1.652,,285.5,,3.676,,1619,,12.52,,0,,53.91,,0.92,,8.3,,9.2,,2.7,
28-Jan-2020 17:00,1.972,,7.4,,4.901,,1718,,11.49,,0,,16.94,,1.886,,4.8,,4.3,,10.4,
28-Jan-2020 18:00,1.251,,36.4,,3.088,,1830,,9.46,,0,,58.17,,0.606,,6.1,,6,,11,
28-Jan-2020 19:00,1.368,,70.5,,3.137,,1934,,9.37,,0,,46.38,,0.92,,7,,6.5,,5.7,
28-Jan-2020 20:00,2.077,,343.8,,3.725,,2020,,6.97,,0,,28.32,,1.823,,10.4,,10,,5.6,
28-Jan-2020 21:00,1.066,,77,,2.843,,2154,,6.14,,0,,74.8,,0.156,,6,,6.4,,3.6,
28-Jan-2020 22:00,2.023,,0.8,,5.979,,2257,,8.46,,0,,28.17,,1.778,,4.7,,4.3,,4.5,
28-Jan-2020 23:00,4.309,,327.8,,8.33,,2354,,9.14,,0,,13.03,,4.197,,4.5,,4.5,,2,
29-Jan-2020 00:00,5.81,,328.3,,11.17,,53,,9.42,,0,,10.62,,5.71,,5.1,,5.1,,-3.9,
29-Jan-2020 01:00,8.17,,324,,12.3,,158,,9.93,,0,,11.43,,8.01,,25.6,,23.5,,5.6,
29-Jan-2020 02:00,7.78,,316.6,,13.57,,219,,8.33,,0,,10.09,,7.66,,31.1,,30.2,,7.2,
29-Jan-2020 03:00,6.44,,318.1,,10.54,,343,,6.73,,0,,11.74,,6.304,,13.1,,12.8,,3.8,
29-Jan-2020 04:00,6.005,,320.6,,11.07,,448,,6.73,,0,,13.04,,5.849,,51,,49.2,,1.1,
29-Jan-2020 05:00,5.594,,325.8,,12.25,,537,,7.48,,0,,19.12,,5.283,,28.4,,28.8,,-0.2,
29-Jan-2020 06:00,5.589,,318.5,,10.05,,658,,6.53,,0,,16.08,,5.369,,28.5,,29,,2.2,
29-Jan-2020 07:00,7.76,,315.3,,13.48,,759,,6.48,,0,,9.98,,7.65,,48.8,,44.4,,2.3,
29-Jan-2020 08:00,10.59,,317.8,,16.76,,820,,7.78,,0,,8.72,,10.47,,193.2,,183,,10.1,
29-Jan-2020 09:00,11.65,,316.9,,17.4,,914,,8.88,,0,,8.74,,11.51,,337.9,,319.7,,45.5,
29-Jan-2020 10:00,9.77,,316.1,,15.29,,1000,,10.41,,0,,10.09,,9.62,,147.1,,140.1,,20,
29-Jan-2020 11:00,10.99,,313,,17.49,,1133,,11.37,,0,,9.3,,10.84,,272.4,,259.5,,30.3,
29-Jan-2020 12:00,10.31,,310.3,,15.09,,1228,,12.31,,0,,9.16,,10.18,,113.9,,106.8,,20.7,
29-Jan-2020 13:00,8.8,,321.9,,14.6,,1323,,13.5,,0,,15.54,,8.48,,52.4,,50.7,,10.5,
29-Jan-2020 14:00,7.69,,341.4,,15.44,,1408,,14.12,,0,,19.11,,7.26,,27.5,,26.7,,3,
29-Jan-2020 15:00,8.13,,334.3,,16.71,,1549,,14.14,,0,,16.42,,7.8,,41.2,,39.9,,8,
29-Jan-2020 16:00,6.722,,2.2,,12.5,,1617,,13.29,,0,,13.67,,6.53,,13.1,,14.8,,3.2,
29-Jan-2020 17:00,6.35,,6.3,,11.86,,1716,,12.63,,0,,11.29,,6.227,,5.1,,4.9,,1.4,
29-Jan-2020 18:00,7.05,,18.5,,10.49,,1817,,12.12,,0,,10.37,,6.938,,5.8,,5.9,,1.7,
29-Jan-2020 19:00,6.032,,5.6,,10.05,,1906,,11.28,,0,,12.27,,5.894,,5.2,,5,,0.2,
29-Jan-2020 20:00,4.248,,344.4,,7.74,,2040,,11.35,,0,,14.99,,4.102,,3.8,,3.8,,2.1,
29-Jan-2020 21:00,2.318,,0.7,,5.489,,2159,,8.79,,0,,48.76,,1.478,,5.3,,4.9,,-3.3,
29-Jan-2020 22:00,3.055,,107.1,,6.322,,2245,,7.67,,0,,33.14,,2.544,,3.1,,2.2,,1.1,
29-Jan-2020 23:00,2.844,,118.5,,4.95,,2317,,7.25,,0,,13.77,,2.762,,3.3,,3.1,,0.4,
30-Jan-2020 00:00,2.49,,115.3,,5.097,,48,,6.58,,0,,15.56,,2.398,,6,,5.7,,0.5,
30-Jan-2020 01:00,1.923,,104.7,,3.676,,106,,5.34,,0,,45.92,,1.305,,3.8,,3.6,,1.3,
30-Jan-2020 02:00,0.636,,124.3,,2.255,,254,,4.76,,0,,76.9,,0.062,,5.1,,4.6,,3.5,
30-Jan-2020 03:00,1.214,,110.5,,2.549,,313,,3.25,,0,,50.69,,0.738,,4,,4.3,,1.4,
30-Jan-2020 04:00,0.733,,95.3,,1.912,,400,,3.38,,0,,59.1,,0.343,,4.4,,4.2,,-2.6,
30-Jan-2020 05:00,1.589,,19.3,,3.235,,529,,2.83,,0,,61.13,,0.684,,5.4,,5.3,,1.1,
30-Jan-2020 06:00,1.054,,12.7,,2.99,,639,,2.83,,0,,58.86,,0.497,,29.4,,18.6,,2.6,
30-Jan-2020 07:00,1.081,,172.7,,3.039,,735,,1.9,,0,,68.66,,0.304,,32,,57.9,,1.7,
30-Jan-2020 08:00,0.954,,316.2,,2.304,,834,,3.5,,0,,46.18,,0.644,,18.6,,18,,7.6,
30-Jan-2020 09:00,1.206,,236.3,,3.823,,948,,6.28,,0,,39.11,,0.925,,16.4,,15.8,,3.6,
30-Jan-2020 10:00,1.446,,214.5,,2.843,,1036,,7.61,,0,,21.46,,1.345,,7.3,,15.8,,1.4,
30-Jan-2020 11:00,1.883,,217.2,,4.068,,1143,,8.87,,0,,27.8,,1.661,,7.1,,7.5,,1.6,
30-Jan-2020 12:00,1.652,,181.2,,3.921,,1259,,11.2,,0,,33.35,,1.372,,2.3,,0.5,,0.8,
30-Jan-2020 13:00,2.196,,188.3,,3.48,,1300,,12.78,,0,,21.42,,2.042,,7.1,,5.6,,0.1,
30-Jan-2020 14:00,1.793,,189.2,,3.627,,1411,,13.67,,0,,19.08,,1.693,,8.2,,7.2,,-1,
30-Jan-2020 15:00,1.105,,198.1,,3.382,,1508,,14.07,,0,,26.17,,0.989,,9.4,,10.3,,1.6,
30-Jan-2020 16:00,0.387,,160.5,,1.569,,1613,,15.54,,0,,53.17,,0.22,,12,,10.3,,3.5,
30-Jan-2020 17:00,3.624,,13.2,,11.17,,1753,,15.45,,0,,28.24,,3.184,,12.4,,12.5,,5,
30-Jan-2020 18:00,7.58,,13.3,,14.26,,1843,,16.05,,0,,9.8,,7.47,,8.4,,10,,3.2,
30-Jan-2020 19:00,5.159,,332,,11.37,,1908,,14.43,,0,,39.57,,3.928,,7.4,,7.2,,5.8,
30-Jan-2020 20:00,1.879,,93,,5.979,,2003,,12.04,,0,,57.04,,0.947,,5.9,,6,,0.2,
30-Jan-2020 21:00,1.256,,51.9,,2.647,,2154,,11.31,,0,,56.63,,0.642,,6,,6,,3.8,
30-Jan-2020 22:00,1.687,,112.8,,3.48,,2235,,10.05,,0,,29.35,,1.466,,4.7,,4,,-2.4,
30-Jan-2020 23:00,1.258,,93.5,,2.843,,2335,,8.45,,0,,65.18,,0.444,,7,,6.4,,1.9,
31-Jan-2020 00:00,1.201,,43.9,,2.353,,40,,10.12,,0,,19.42,,1.132,,4.3,,2.7,,0.5,
31-Jan-2020 01:00,1.06,,125.6,,2.99,,142,,7.17,,0,,59.69,,0.484,,4.9,,4.2,,0.1,
31-Jan-2020 02:00,1.252,,110.8,,3.088,,224,,5.51,,0,,39.23,,0.958,,4.3,,4.6,,-0.3,
31-Jan-2020 03:00,1.688,,357.7,,4.803,,347,,5.89,,0,,59.96,,0.763,,5.1,,4.9,,1.5,
31-Jan-2020 04:00,1.623,,119,,2.99,,412,,5,,0,,47.56,,1.064,,5,,5.3,,3.9,
31-Jan-2020 05:00,1.957,,110.6,,3.235,,537,,3.93,,0,,12.88,,1.908,,6.1,,5.5,,3.5,
31-Jan-2020 06:00,1.352,,102.1,,3.823,,614,,4.7,,0,,31.2,,1.151,,8.7,,9.1,,1,
31-Jan-2020 07:00,0.304,,0.8,,1.128,,713,,4.92,,0,,51.15,,0.183,,8.2,,8.6,,2.4,
31-Jan-2020 08:00,0.669,,351.9,,1.667,,843,,6.23,,0,,22.02,,0.62,,10.1,,12,,8.7,
31-Jan-2020 09:00,1.686,,178.7,,3.333,,935,,8.98,,0,,22.05,,1.561,,8.2,,8,,4.1,
31-Jan-2020 10:00,1.393,,215.4,,3.039,,1026,,9.18,,0,,25.83,,1.252,,9.6,,5.6,,3.7,
31-Jan-2020 11:00,1.969,,186.3,,3.676,,1123,,10.76,,0,,21.52,,1.83,,6.9,,6.4,,4.2,
31-Jan-2020 12:00,1.609,,208.8,,2.647,,1236,,12.3,,0,,26.61,,1.436,,4.4,,2.7,,0.1,
31-Jan-2020 13:00,1.73,,217.3,,2.99,,1354,,13.96,,0,,18.12,,1.644,,5.8,,4.5,,2.5,
31-Jan-2020 14:00,1.306,,191.4,,2.353,,1425,,15.59,,0,,29.29,,1.135,,7.3,,6.8,,-1,
31-Jan-2020 15:00,0.64,,193.7,,2.059,,1548,,16,,0,,35.83,,0.515,,4.3,,4.5,,1.4,
31-Jan-2020 16:00,0.726,,187.9,,2.745,,1658,,15.06,,0,,38.12,,0.565,,6.3,,7,,2.3,
31-Jan-2020 17:00,1.017,,62.5,,2.598,,1724,,13.76,,0,,59.02,,0.477,,2.9,,2.3,,1.3,
31-Jan-2020 18:00,0.841,,102.5,,2.255,,1807,,13.66,,0,,39.16,,0.644,,3.2,,3.4,,8.8,
31-Jan-2020 19:00,1.318,,3.5,,2.5,,1903,,10.88,,0,,66.31,,0.435,,9.5,,9.9,,1.8,
31-Jan-2020 20:00,0.922,,47.8,,2.892,,2019,,12.09,,0,,15.68,,0.887,,5.5,,5,,10.9,
31-Jan-2020 21:00,0.555,,95.6,,1.667,,2143,,10.54,,0,,73.8,,0.095,,50.2,,42.6,,1.1,
31-Jan-2020 22:00,0.826,,108.8,,1.912,,2236,,7.68,,0,,35.72,,0.665,,21.5,,22.5,,5.4,
31-Jan-2020 23:00,0.8,,54.1,,1.863,,2307,,8.46,,0,,56.01,,0.417,,3.7,,2.7,,3,
