,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Jan-2020 05:00,5.439,,892.4,,30.5,,12.15,,600,,6.94,,31.88,,32.9,,4.541,,174,
29-Jan-2020 06:00,4.135,,893.9,,16.2,,12.53,,600,,6.83,,35.24,,43.26,,2.955,,183,
29-Jan-2020 07:00,1.838,,894.7,,205.3,,4.979,,726,,6.55,,36.15,,72.2,,0.378,,37,
29-Jan-2020 08:00,4.345,,894.8,,17.8,,11.04,,855,,7.38,,36.67,,35.28,,3.52,,50.8,
29-Jan-2020 09:00,7.73,,894.7,,28.5,,13.98,,941,,8.72,,29.96,,14.49,,7.482,,152.9,
29-Jan-2020 10:00,9.12,,895,,20.9,,15,,1029,,9.91,,27.53,,15.09,,8.8,,326.7,
29-Jan-2020 11:00,9.06,,894.5,,19.8,,15.43,,1128,,11.22,,20.57,,20.08,,8.51,,95.5,
29-Jan-2020 12:00,8.08,,893.2,,25.3,,14.41,,1255,,12.42,,19.71,,15.21,,7.799,,114.4,
29-Jan-2020 13:00,8.14,,892.2,,30.5,,14.7,,1303,,13.36,,17.07,,16.19,,7.812,,50.5,
29-Jan-2020 14:00,7.668,,891.8,,18.1,,13.64,,1453,,14.55,,11.2,,24.86,,6.946,,35.8,
29-Jan-2020 15:00,8.15,,891.8,,9.3,,13.33,,1530,,13.62,,17.35,,18.42,,7.731,,18.1,
29-Jan-2020 16:00,6.784,,892,,20.9,,11.58,,1600,,11.9,,22.86,,18.69,,6.423,,10.5,
29-Jan-2020 17:00,5.574,,892.6,,31.4,,10.15,,1744,,10.48,,18.88,,17.09,,5.326,,14.6,
29-Jan-2020 18:00,2.881,,893.6,,329.4,,6.449,,1802,,9.92,,21.31,,37.77,,2.255,,10.5,
29-Jan-2020 19:00,3.107,,894,,319.7,,6.351,,1901,,9.29,,20.1,,15.73,,2.99,,15.8,
29-Jan-2020 20:00,2.569,,894.3,,296.7,,5.175,,2022,,9.37,,18.19,,37.99,,2.004,,3.8,
29-Jan-2020 21:00,1.352,,894.1,,183.7,,2.706,,2159,,8.04,,21.69,,36.41,,1.079,,,AN
29-Jan-2020 22:00,2.253,,893.9,,203.7,,3.588,,2225,,7,,23.03,,14.69,,2.179,,,AN
29-Jan-2020 23:00,2.258,,893.9,,171.3,,3.666,,2328,,5.04,,28.23,,28.49,,1.979,,,AN
30-Jan-2020 00:00,1.284,,893.6,,167.5,,3.196,,56,,4.57,,27.92,,46.83,,0.855,,,AN
30-Jan-2020 01:00,1.048,,893.9,,220.1,,2.627,,155,,3.65,,32.01,,56.83,,0.532,,,AN
30-Jan-2020 02:00,1.015,,894,,243.2,,2.471,,206,,3.34,,30.56,,57.21,,0.509,,,AN
30-Jan-2020 03:00,1.254,,893.9,,207.3,,2.039,,339,,4.52,,22.55,,33.57,,1.038,,,AN
30-Jan-2020 04:00,0.854,,893.8,,216.4,,1.824,,411,,2.94,,31.02,,58.63,,0.407,,,AN
30-Jan-2020 05:00,1.165,,894,,219.8,,2.373,,558,,3.01,,38.43,,62.65,,0.468,,,AN
30-Jan-2020 06:00,0.815,,894.1,,247,,2.137,,601,,2.56,,33.75,,55.55,,0.432,,,AN
30-Jan-2020 07:00,0.647,,894.2,,263.4,,1.941,,727,,2.88,,29.33,,46.08,,0.438,,,AN
30-Jan-2020 08:00,0.678,,894.8,,48.8,,1.922,,819,,4.34,,30.67,,41.58,,0.499,,,AN
30-Jan-2020 09:00,1.39,,895.7,,10.6,,3.313,,949,,7.14,,26.33,,29.72,,1.202,,,AN
30-Jan-2020 10:00,1.331,,896.3,,6.3,,2.667,,1001,,8.53,,20.26,,28.59,,1.165,,,AN
30-Jan-2020 11:00,1.33,,895.8,,41.4,,3.451,,1159,,11.2,,19.05,,38.74,,1.026,,,AN
30-Jan-2020 12:00,2.34,,895,,359.3,,5.842,,1256,,13.35,,25.45,,33.22,,1.946,,,AN
30-Jan-2020 13:00,2.46,,894,,23.4,,6.175,,1301,,14.35,,23.06,,30.05,,2.121,,,AN
30-Jan-2020 14:00,1.821,,893.8,,124.9,,3.784,,1444,,15.39,,22.81,,25.59,,1.639,,,AN
30-Jan-2020 15:00,0.899,,893.9,,161.5,,3.313,,1500,,17.22,,24.75,,42.38,,0.653,,,AN
30-Jan-2020 16:00,1.056,,894.2,,126.3,,2.196,,1630,,15.73,,31.51,,56.13,,0.549,,,AN
30-Jan-2020 17:00,1.68,,894.8,,233.6,,3.274,,1725,,12.84,,43.15,,43.41,,1.198,,,AN
30-Jan-2020 18:00,2.938,,895.6,,151.1,,4.862,,1809,,10.26,,36.6,,17.75,,2.797,,,AN
30-Jan-2020 19:00,1.545,,896.5,,185.6,,3.372,,1905,,9.82,,46.95,,37.81,,1.209,,,AN
30-Jan-2020 20:00,2.117,,896.9,,178.9,,4.313,,2006,,9.46,,55.08,,23.27,,1.943,,,AN
30-Jan-2020 21:00,2.095,,897.5,,174.6,,3.784,,2118,,8.72,,45.81,,22.65,,1.931,,,AN
30-Jan-2020 22:00,1.944,,897.4,,203.2,,3.059,,2215,,10.69,,44.53,,10.43,,1.912,,,AN
30-Jan-2020 23:00,1.37,,897.6,,232.5,,2.569,,2316,,9.27,,60.37,,55.53,,0.726,,,AN
31-Jan-2020 00:00,1.099,,897.8,,198.9,,2.549,,3,,7.63,,66.03,,42.95,,0.79,,,AN
31-Jan-2020 01:00,1.784,,897.7,,187,,2.863,,147,,7.29,,54.37,,29.88,,1.541,,,AN
31-Jan-2020 02:00,1.112,,898.2,,197.7,,2.137,,200,,5.42,,62.24,,49.4,,0.698,,,AN
31-Jan-2020 03:00,1.5,,898.5,,288.5,,3.353,,329,,6.71,,63.1,,27.98,,1.321,,,AN
31-Jan-2020 04:00,1.38,,898.9,,200.7,,2.706,,433,,5.72,,67.95,,43.68,,0.979,,,AN
31-Jan-2020 05:00,1.775,,899.3,,154.7,,3.255,,501,,5.77,,65.13,,46.12,,1.2,,,AN
31-Jan-2020 06:00,0.812,,899.9,,205.3,,2.157,,628,,3.6,,70.84,,38.33,,0.63,,,AN
31-Jan-2020 07:00,1.209,,900.4,,190.7,,3.607,,745,,3.02,,74.66,,70.41,,0.295,,,AN
31-Jan-2020 08:00,1.255,,901,,326.2,,2.157,,849,,5.46,,57.94,,27.44,,1.111,,,AN
31-Jan-2020 09:00,0.646,,901.5,,87,,1.824,,925,,9.12,,47.4,,68.65,,0.182,,,AN
31-Jan-2020 10:00,2.056,,901.8,,45.2,,3.647,,1040,,10.59,,44.53,,25.38,,1.854,,,AN
31-Jan-2020 11:00,1.429,,901.3,,38.8,,3.215,,1159,,12.34,,40.31,,38.04,,1.114,,12,
31-Jan-2020 12:00,1.582,,900.3,,62.8,,3.647,,1205,,13.89,,35.74,,35.59,,1.277,,3.4,
31-Jan-2020 13:00,1.295,,899.5,,69.7,,2.863,,1357,,15.85,,32.33,,36.94,,1.025,,5.9,
31-Jan-2020 14:00,1.456,,899.2,,35.9,,2.765,,1423,,16.91,,29.09,,26.15,,1.304,,3.8,
31-Jan-2020 15:00,1.424,,898.9,,27.7,,2.745,,1559,,16.9,,32.09,,22.82,,1.311,,5.2,
31-Jan-2020 16:00,1.393,,899,,341.1,,3.235,,1606,,14.57,,40.39,,27.01,,1.238,,10.4,
31-Jan-2020 17:00,1.543,,899.5,,205.9,,2.451,,1739,,12.72,,40.09,,37.98,,1.204,,4.5,
31-Jan-2020 18:00,1.085,,899.5,,239.3,,2.079,,1826,,10.83,,38.91,,44.19,,0.762,,7.6,
31-Jan-2020 19:00,0.757,,899.8,,201.7,,1.628,,1903,,9.63,,52.83,,35.27,,0.613,,6.3,
31-Jan-2020 20:00,0.535,,900.1,,229,,1.726,,2015,,8.93,,50.86,,37.17,,0.422,,6.1,
31-Jan-2020 21:00,0.904,,900.7,,297.8,,2.451,,2154,,6.9,,53.75,,39.25,,0.692,,6.7,
31-Jan-2020 22:00,0.977,,901,,279,,2.196,,2204,,7.32,,53.08,,37.23,,0.771,,5.1,
31-Jan-2020 23:00,0.672,,901,,178.8,,1.471,,2341,,6.79,,51.3,,56.2,,0.348,,4.4,
