,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
28-Sep-2017 07:00,1.17,,157.3,,2.843,,706,,14.96,,0,,41.05,,0.87,,20,,,AN,5.5,
28-Sep-2017 08:00,1.346,,179.1,,2.696,,855,,16.73,,0,,22.34,,1.244,,6.5,,,AN,1.9,
28-Sep-2017 09:00,1.315,,165.6,,2.99,,923,,19.68,,0,,32.73,,1.101,,10.2,,,AN,6.7,
28-Sep-2017 10:00,1.607,,196.1,,3.578,,1011,,21.77,,0,,26.94,,1.429,,8.1,,,AN,1.2,
28-Sep-2017 11:00,1.639,,194.9,,3.627,,1156,,23.64,,0,,26.75,,1.46,,5.1,,,AN,7,
28-Sep-2017 12:00,1.63,,215.2,,4.509,,1237,,25.5,,0,,33.84,,1.346,,11.8,,,AN,3.3,
28-Sep-2017 13:00,1.863,,200.4,,4.166,,1302,,26.54,,0,,35.4,,1.507,,6.5,,,AN,2.5,
28-Sep-2017 14:00,1.542,,214.6,,4.46,,1405,,27.51,,0,,37.6,,1.209,,4.1,,,AN,5.3,
28-Sep-2017 15:00,1.555,,253.4,,3.774,,1504,,27.87,,0,,41.16,,1.154,,5.2,,,AN,1.5,
28-Sep-2017 16:00,1.318,,252.6,,3.774,,1608,,27.59,,0,,41.09,,0.979,,6.3,,,AN,2.7,
28-Sep-2017 17:00,1.155,,200.1,,3.529,,1746,,25.89,,0,,25.53,,1.04,,9,,,AN,3.2,
28-Sep-2017 18:00,2.149,,173,,7.55,,1829,,23.75,,0,,33.94,,1.771,,6.9,,,AN,4.5,
28-Sep-2017 19:00,1.393,,112.8,,3.039,,1906,,23.06,,0,,20.46,,1.304,,7.2,,,AN,0,
28-Sep-2017 20:00,0.785,,66.8,,2.598,,2035,,21.63,,0,,45.44,,0.538,,5.5,,,AN,3.4,
28-Sep-2017 21:00,1.156,,77.8,,2.941,,2119,,21.01,,0,,52.47,,0.671,,5.2,,,AN,1.3,
28-Sep-2017 22:00,0.925,,62.7,,2.255,,2256,,20.27,,0,,45.04,,0.639,,5.1,,,AN,2.1,
28-Sep-2017 23:00,0.908,,56.1,,2.598,,2304,,19.35,,0,,71.8,,0.195,,7.2,,,AN,1.7,
29-Sep-2017 00:00,1.211,,13.7,,2.402,,48,,17.75,,0,,28.16,,1.065,,6.5,,,AN,3.3,
29-Sep-2017 01:00,0.729,,84.9,,1.618,,124,,18.34,,0,,27.15,,0.647,,7.5,,,AN,4.7,
29-Sep-2017 02:00,1.065,,324.4,,2.5,,252,,16.79,,0,,53.95,,0.592,,8.1,,,AN,4.3,
29-Sep-2017 03:00,1.031,,125.9,,2.157,,336,,15.02,,0,,51.84,,0.609,,8.8,,,AN,5.9,
29-Sep-2017 04:00,0.944,,95.4,,2.353,,455,,11.84,,0,,61.77,,0.395,,12.6,,,AN,4,
29-Sep-2017 05:00,1.591,,123.6,,3.48,,511,,11.69,,0,,32.22,,1.339,,13.1,,,AN,4.2,
29-Sep-2017 06:00,1.261,,120.4,,2.402,,632,,12.95,,0,,21.49,,1.173,,11.8,,,AN,5.2,
29-Sep-2017 07:00,0.979,,239.9,,2.206,,722,,14.53,,0,,57.4,,0.487,,13,,,AN,4.8,
29-Sep-2017 08:00,1.159,,157.5,,2.598,,852,,17.79,,0,,28.35,,1.017,,11.7,,,AN,7.2,
29-Sep-2017 09:00,2.031,,183.4,,3.725,,915,,19.42,,0,,22.78,,1.871,,12.5,,,AN,10.3,
29-Sep-2017 10:00,1.518,,193.3,,3.137,,1026,,21.89,,0,,27.25,,1.347,,13.3,,,AN,6.8,
29-Sep-2017 11:00,1.474,,214.3,,3.872,,1155,,24.22,,0,,35.59,,1.19,,13,,,AN,5.1,
29-Sep-2017 12:00,1.701,,270.5,,4.019,,1216,,25.63,,0,,36.41,,1.357,,12.5,,,AN,7.8,
29-Sep-2017 13:00,1.455,,258.4,,4.362,,1345,,27.37,,0,,57.51,,0.722,,15.1,,,AN,4.6,
29-Sep-2017 14:00,2.837,,203.3,,8.09,,1455,,28.57,,0,,29.04,,2.472,,14.1,,,AN,7.6,
29-Sep-2017 15:00,5.915,,202.3,,9.56,,1518,,28.39,,0,,11.75,,5.791,,22.2,,,AN,7.9,
29-Sep-2017 16:00,4.876,,193.5,,8.38,,1600,,27.83,,0,,9.59,,4.808,,20.2,,,AN,10.8,
29-Sep-2017 17:00,3.536,,176.2,,5.881,,1703,,26.52,,0,,17.76,,3.366,,18.2,,,AN,8.7,
29-Sep-2017 18:00,2.429,,131.1,,4.362,,1833,,25.64,,0,,16.87,,2.324,,16.9,,,AN,8.9,
29-Sep-2017 19:00,1.649,,133.7,,3.823,,1903,,25.51,,0,,32.39,,1.386,,16.6,,,AN,6.3,
29-Sep-2017 20:00,0.597,,131.3,,2.01,,2010,,24.58,,0,,51.87,,0.352,,18.5,,,AN,6.1,
29-Sep-2017 21:00,1.262,,37.3,,2.647,,2122,,24.17,,0,,12.07,,1.234,,21.6,,,AN,10.3,
29-Sep-2017 22:00,1.257,,352,,2.451,,2214,,22.07,,0,,24.3,,1.143,,23.4,,,AN,10,
29-Sep-2017 23:00,2.144,,354.3,,3.97,,2322,,21.02,,0,,31.83,,1.813,,22.7,,,AN,11.2,
30-Sep-2017 00:00,2.03,,346.4,,2.99,,57,,19.79,,0,,15.74,,1.954,,25.8,,,AN,14.2,
30-Sep-2017 01:00,1.371,,29.8,,2.99,,105,,18.3,,0,,40.05,,1.036,,23.9,,,AN,11.6,
30-Sep-2017 02:00,1.336,,56.2,,2.892,,201,,16.13,,0,,75.8,,0.165,,27.7,,,AN,10.9,
30-Sep-2017 03:00,0.975,,107.1,,3.137,,351,,17.4,,0,,42.8,,0.703,,21.3,,,AN,10.9,
30-Sep-2017 04:00,0.62,,107.1,,2.794,,458,,14.8,,0,,34.59,,0.507,,21.9,,,AN,11.6,
30-Sep-2017 05:00,1.526,,132.7,,3.872,,527,,13.86,,0,,29.58,,1.322,,22.8,,,AN,9,
30-Sep-2017 06:00,0.549,,126.8,,2.059,,659,,14.46,,0,,51.71,,0.325,,21.7,,,AN,8.9,
30-Sep-2017 07:00,1.663,,160.9,,3.088,,744,,15.27,,0,,17.24,,1.588,,23,,,AN,9.9,
30-Sep-2017 08:00,1.645,,170.4,,3.284,,858,,18.72,,0,,19.6,,1.549,,22.9,,,AN,14.3,
30-Sep-2017 09:00,1.893,,192,,3.529,,922,,20.88,,0,,19.63,,1.782,,22,,,AN,8.9,
30-Sep-2017 10:00,1.542,,193.8,,3.48,,1041,,23.13,,0,,30.15,,1.328,,21.6,,,AN,11.5,
30-Sep-2017 11:00,1.505,,196.4,,3.431,,1106,,24.89,,0,,32.29,,1.266,,22.3,,,AN,7.9,
30-Sep-2017 12:00,1.578,,200,,3.578,,1255,,26.69,,0,,41.69,,1.16,,21,,,AN,7.7,
30-Sep-2017 13:00,2.244,,235.2,,4.852,,1351,,27.65,,0,,27.77,,1.98,,18.6,,,AN,5.5,
30-Sep-2017 14:00,2.048,,188.7,,5.832,,1413,,28.48,,0,,33.34,,1.701,,15.8,,,AN,7.9,
30-Sep-2017 15:00,1.54,,204.1,,3.676,,1541,,28.94,,0,,33.27,,1.28,,17.1,,,AN,7.7,
30-Sep-2017 16:00,1.387,,263.5,,3.088,,1635,,28.76,,0,,36.55,,1.104,,33.4,,,AN,8.8,
30-Sep-2017 17:00,2.145,,141.8,,5.195,,1746,,27.36,,0,,24.75,,1.945,,17.2,,,AN,8.3,
30-Sep-2017 18:00,1.953,,97.7,,4.656,,1812,,25.6,,0,,58.94,,0.919,,18.4,,,AN,7.7,
30-Sep-2017 19:00,2.833,,337.3,,4.95,,1932,,23.75,,0,,14.28,,2.745,,18.8,,,AN,6.6,
30-Sep-2017 20:00,1.988,,353.6,,3.872,,2002,,23.01,,0,,19.49,,1.873,,16.5,,,AN,9.1,
30-Sep-2017 21:00,1.817,,312.1,,3.725,,2146,,19.89,,0,,24.56,,1.65,,18.2,,,AN,2.9,
30-Sep-2017 22:00,1.814,,351.3,,4.068,,2238,,19.56,,0,,45.4,,1.244,,12.8,,,AN,4.5,
30-Sep-2017 23:00,1.5,,344.5,,3.97,,2352,,19.04,,0,,32.13,,1.264,,13.9,,,AN,3.8,
