,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
29-Sep-2017 15:00,7.5,,886,,172.6,,12.01,,1541,,27.71,,13.22,,13.33,,7.3,,18.7,
29-Sep-2017 16:00,7.79,,886,,174.3,,11.71,,1630,,27.54,,13.84,,12.89,,7.6,,22.9,
29-Sep-2017 17:00,5.642,,886,,203.6,,10.29,,1708,,26.01,,19.3,,13.16,,5.493,,42.5,
29-Sep-2017 18:00,4.55,,886,,190.8,,8.09,,1802,,24.92,,21.12,,24.56,,4.132,,36,
29-Sep-2017 19:00,4.484,,887,,165.5,,6.714,,1921,,23.31,,23.8,,8.74,,4.432,,35.4,
29-Sep-2017 20:00,4.496,,887,,166.9,,6.665,,2003,,22.45,,24.92,,7.12,,4.461,,30.5,
29-Sep-2017 21:00,4.32,,887,,164.5,,6.322,,2129,,21.9,,25,,10.07,,4.254,,28,
29-Sep-2017 22:00,3.756,,887,,176.7,,5.832,,2225,,20.59,,26.44,,11.61,,3.679,,27.8,
29-Sep-2017 23:00,3.526,,887,,183.7,,5.685,,2359,,19.65,,27.01,,12.12,,3.447,,25.2,
30-Sep-2017 00:00,4.18,,886,,177.6,,5.293,,2,,18.92,,27.96,,8.51,,4.134,,28.5,
30-Sep-2017 01:00,2.747,,886,,196,,4.901,,108,,17.94,,28.76,,37.18,,2.168,,22.5,
30-Sep-2017 02:00,1.717,,886,,325.3,,3.578,,240,,16.05,,34.74,,20.1,,1.612,,25.2,
30-Sep-2017 03:00,1.459,,886,,262.6,,2.745,,341,,15.69,,35.52,,36.04,,1.17,,23.1,
30-Sep-2017 04:00,2.164,,886,,179.7,,3.48,,443,,13.72,,38.51,,30.75,,1.852,,23.4,
30-Sep-2017 05:00,1.98,,886,,225.1,,2.99,,558,,15.09,,35.23,,35.69,,1.595,,24.9,
30-Sep-2017 06:00,2.706,,887,,170.6,,4.705,,610,,13.42,,41.41,,28.55,,2.369,,24.7,
30-Sep-2017 07:00,0.987,,887,,9.2,,3.039,,717,,17.05,,33.45,,40.13,,0.745,,24.2,
30-Sep-2017 08:00,1.547,,887,,18.1,,3.578,,858,,19.28,,27.02,,20.84,,1.444,,19.7,
30-Sep-2017 09:00,2.269,,887,,18.6,,3.921,,916,,20.75,,23.75,,20.87,,2.118,,17.5,
30-Sep-2017 10:00,1.849,,886,,30.3,,4.264,,1004,,22.79,,21.26,,30.71,,1.583,,18,
30-Sep-2017 11:00,2.23,,886,,38.1,,5.048,,1128,,24.51,,18.96,,30.76,,1.908,,16.7,
30-Sep-2017 12:00,1.673,,885,,72,,3.921,,1237,,26.36,,16.37,,58.77,,0.792,,15,
30-Sep-2017 13:00,2.858,,884,,164.1,,6.567,,1325,,27.64,,14.79,,51.74,,1.692,,13.9,
30-Sep-2017 14:00,2.666,,883,,192.7,,7.35,,1445,,28.53,,13.34,,26.64,,2.377,,13.7,
30-Sep-2017 15:00,2.871,,883,,180.9,,5.881,,1532,,28.54,,13.46,,30.38,,2.467,,14.4,
30-Sep-2017 16:00,2.005,,883,,265.3,,5.832,,1629,,28.09,,14.01,,56.37,,1.034,,16.4,
30-Sep-2017 17:00,2.928,,883,,299.6,,4.068,,1740,,25.45,,17.25,,11.3,,2.871,,37.8,
30-Sep-2017 18:00,2.152,,883,,314,,4.46,,1809,,22.61,,20.29,,38.52,,1.665,,20.4,
30-Sep-2017 19:00,2.01,,884,,215.8,,3.725,,1900,,21.42,,21.25,,41.54,,1.481,,19.6,
30-Sep-2017 20:00,3.958,,885,,164.7,,5.342,,2049,,20.32,,23.56,,7.73,,3.922,,21.7,
30-Sep-2017 21:00,3.436,,885,,153.9,,6.469,,2146,,18.6,,26.6,,43.51,,2.445,,19,
30-Sep-2017 22:00,1.554,,886,,193.8,,4.362,,2221,,19.45,,24.75,,52.9,,0.891,,16,
30-Sep-2017 23:00,1.697,,886,,208.3,,3.823,,2353,,20.31,,23.56,,54,,0.943,,12.2,
