,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
19-Sep-2017 11:00,0.096,,1.663,,871,,212.9,,4.301,,1113,,26.03,,0,,13.53,,856,,43.15,,1.19,,0.15,,0.891,,0.741,,47.872,,0.082,
19-Sep-2017 12:00,0.096,,1.753,,870,,236.7,,4.25,,1258,,27.3,,0,,12.58,,828,,49.43,,1.086,,0.144,,0.881,,0.736,,47.628,,0.082,
19-Sep-2017 13:00,0.098,,1.936,,870,,152.4,,4.762,,1308,,28.42,,0,,12.47,,779.8,,68.88,,0.524,,0.136,,0.939,,0.803,,47.11,,0.091,
19-Sep-2017 14:00,0.1,,3.048,,869,,164,,6.298,,1408,,29.01,,0,,12.78,,630,,21.55,,2.832,,0.145,,0.891,,0.745,,46.704,,0.082,
19-Sep-2017 15:00,0.1,,2.592,,869,,164.5,,5.427,,1506,,29.03,,0,,13.54,,418.3,,28.76,,2.265,,0.135,,0.853,,0.717,,45.71,,0.068,
19-Sep-2017 16:00,0.109,,3.698,,869,,303.4,,11.83,,1646,,28.83,,0,,14.43,,250.9,,66.13,,1.229,,0.136,,0.856,,0.719,,44.657,,0.091,
19-Sep-2017 17:00,0.129,,2.463,,869,,346.1,,4.915,,1700,,25.91,,0,,20.4,,48.76,,33.3,,2.047,,0.119,,1.007,,0.887,,39.877,,0.081,
19-Sep-2017 18:00,0.133,,6.531,,870,,359.3,,12.49,,1855,,24.7,,0,,21.66,,0.41,,17.87,,6.213,,0.12,,1.004,,0.884,,40.278,,0.094,
19-Sep-2017 19:00,0.136,,6.729,,871,,342.9,,11.42,,1901,,23.63,,0,,23.62,,0.09,,9.26,,6.641,,0.126,,1.113,,0.986,,41.547,,0.085,
19-Sep-2017 20:00,0.117,,5.535,,872,,351.5,,8.81,,2044,,22.23,,0,,22.81,,0.09,,19.47,,5.215,,0.125,,0.818,,0.693,,40.913,,0.073,
19-Sep-2017 21:00,0.114,,4.591,,872,,303.5,,7.731,,2109,,20.26,,0,,26.37,,0.08,,22.62,,4.233,,0.118,,0.883,,0.764,,39.281,,0.064,
19-Sep-2017 22:00,0.118,,2.537,,873,,276.6,,6.144,,2207,,19.03,,0,,28.65,,0.1,,43.61,,1.792,,0.121,,1.066,,0.944,,38.312,,0.07,
19-Sep-2017 23:00,0.12,,4.297,,873,,345.4,,6.963,,2334,,18.21,,0,,28.44,,0.08,,14.64,,4.157,,0.125,,0.835,,0.709,,39.013,,0.079,
20-Sep-2017 00:00,,BD,4.319,,873,,313.3,,6.605,,12,,16.85,,0,,30.83,,0.09,,15.32,,4.164,,0.119,,0.875,,0.755,,38.339,,0.074,
20-Sep-2017 01:00,,AT,2.935,,872,,357.6,,4.813,,110,,15,,0,,34.88,,0.08,,36.89,,2.326,,0.121,,0.973,,0.852,,33.406,,0.054,
20-Sep-2017 02:00,,AT,2.167,,872,,19.6,,3.021,,256,,14.47,,0,,35.23,,0.09,,25.61,,1.951,,0.127,,0.964,,0.837,,,AT,,AT
20-Sep-2017 03:00,0.095,,2.016,,872,,335.3,,3.226,,303,,11.35,,0,,49.49,,0.11,,15.5,,1.942,,0.132,,1.506,,1.374,,17.788,,,AT
20-Sep-2017 04:00,0.105,,2.064,,872,,345.4,,3.072,,459,,8.45,,0,,62.1,,0.09,,14.36,,1.999,,0.129,,1.893,,1.764,,13.337,,0.104,
20-Sep-2017 05:00,0.102,,2.43,,872,,355.9,,4.147,,558,,9.44,,0,,53.7,,3.2,,25.26,,2.193,,0.175,,7.468,,7.293,,13.556,,0.07,
20-Sep-2017 06:00,0.109,,2.604,,872,,330.4,,3.84,,652,,8.11,,0,,60.44,,114.1,,18.11,,2.474,,0.503,,4.906,,4.403,,14.672,,0.085,
20-Sep-2017 07:00,0.11,,2.457,,872,,336.8,,4.71,,703,,14.48,,0,,38.63,,345.2,,15.92,,2.362,,0.349,,2.762,,2.413,,28.623,,0.074,
20-Sep-2017 08:00,0.11,,1.779,,872,,176.9,,4.147,,848,,18.66,,0,,30.08,,542,,48.47,,1.103,,0.207,,1.967,,1.759,,34.635,,0.08,
20-Sep-2017 09:00,0.109,,3.029,,872,,170.4,,5.376,,952,,21.74,,0,,26.45,,702.1,,14.62,,2.931,,0.155,,1.572,,1.417,,37.8,,0.091,
20-Sep-2017 10:00,0.107,,3.824,,871,,172.7,,6.656,,1055,,24.17,,0,,21.16,,810,,14.32,,3.705,,0.151,,1.375,,1.223,,41.729,,0.091,
20-Sep-2017 11:00,0.106,,3.659,,870,,168.4,,8.24,,1157,,25.72,,0,,18.53,,861,,25.93,,3.284,,0.137,,1.287,,1.15,,43.698,,0.08,
20-Sep-2017 12:00,0.109,,3.62,,869,,175.6,,7.987,,1225,,26.71,,0,,18.99,,843,,21.76,,3.359,,0.13,,1.308,,1.178,,42.595,,0.128,
20-Sep-2017 13:00,0.101,,1.89,,868,,160.5,,5.478,,1300,,27.41,,0,,17.16,,621.7,,45.58,,1.273,,1.941,,3.9,,1.958,,41.148,,0.085,
20-Sep-2017 14:00,0.1,,2.019,,867,,110,,6.81,,1458,,27.75,,0,,17.34,,259.2,,56.25,,1.046,,1.305,,2.97,,1.664,,38.512,,0.069,
20-Sep-2017 15:00,0.095,,6.859,,866,,249.2,,14.08,,1534,,28.47,,0,,18.19,,481.7,,30.15,,5.909,,0.353,,1.761,,1.407,,38.024,,0.066,
20-Sep-2017 16:00,0.099,,7.233,,866,,259.2,,13.36,,1657,,27.08,,0,,18.66,,244.7,,12.47,,7.062,,0.183,,1.328,,1.144,,39.63,,0.067,
20-Sep-2017 17:00,0.097,,6.031,,866,,262.4,,12.49,,1705,,25.23,,0,,19.21,,45.84,,14.44,,5.839,,0.173,,1.132,,0.959,,42.502,,0.068,
20-Sep-2017 18:00,0.094,,3.657,,867,,338.3,,10.14,,1859,,23.17,,0,,23.77,,0.3,,35.67,,2.948,,0.174,,1.086,,0.911,,36.827,,0.052,
20-Sep-2017 19:00,0.097,,3.805,,867,,9.6,,11.98,,1900,,22.15,,0,,25.56,,0.08,,35.77,,3.061,,0.203,,1.224,,1.02,,36.4,,0.059,
20-Sep-2017 20:00,0.098,,3.766,,867,,1.3,,11.83,,2005,,21.78,,0,,25.06,,0.07,,59.96,,1.692,,0.206,,1.161,,0.954,,38.358,,0.063,
20-Sep-2017 21:00,0.102,,2.707,,866,,314.2,,6.912,,2102,,18.89,,0,,30.94,,0.09,,33.87,,2.234,,0.235,,1.324,,1.088,,34.187,,0.067,
20-Sep-2017 22:00,0.098,,2.726,,866,,341.6,,8.55,,2213,,18.18,,0,,31.75,,0.07,,46.24,,1.814,,0.24,,1.216,,0.975,,35.038,,0.067,
20-Sep-2017 23:00,0.1,,2.632,,866,,345.2,,8.65,,2326,,18.32,,0,,30.74,,0.07,,44.69,,1.828,,0.242,,1.129,,0.886,,36.562,,0.062,
21-Sep-2017 00:00,,BD,4.981,,865,,315.5,,10.09,,57,,18.61,,0,,28.58,,0.1,,19.42,,4.694,,0.247,,1.087,,0.839,,38.919,,0.048,
21-Sep-2017 01:00,0.083,,3.065,,865,,328.2,,8.29,,115,,18.71,,0,,26.37,,0.09,,46.03,,2.043,,0.241,,0.976,,0.734,,41.033,,0.062,
21-Sep-2017 02:00,0.083,,2.466,,864,,88.6,,5.069,,253,,19.54,,0,,24,,0.08,,24.04,,2.249,,0.244,,0.94,,0.696,,40.143,,0.043,
21-Sep-2017 03:00,0.081,,3.688,,863,,163.4,,9.32,,348,,19.51,,0,,24.9,,0.1,,36.34,,2.941,,0.227,,0.844,,0.616,,40.694,,0.05,
21-Sep-2017 04:00,0.086,,5.648,,864,,78,,17.15,,459,,18.12,,0,,30.67,,0.1,,76.37,,0.627,,0.226,,0.905,,0.678,,39.378,,0.045,
21-Sep-2017 05:00,0.111,,9.73,,865,,355.4,,14.75,,523,,14.73,,0,,45.98,,5.54,,12.26,,9.51,,0.251,,1.08,,0.829,,37.796,,0.041,
21-Sep-2017 06:00,0.113,,8.31,,866,,355.4,,13.57,,609,,14.73,,0,,46.88,,68,,12.11,,8.13,,0.268,,1.207,,0.939,,36.323,,0.027,
21-Sep-2017 07:00,0.113,,6.478,,866,,341.5,,14.54,,756,,15.25,,0,,46.97,,228.7,,15.34,,6.245,,0.345,,1.386,,1.041,,35.784,,0.043,
21-Sep-2017 08:00,0.115,,9.4,,867,,354.6,,13.72,,814,,15.04,,0,,42.96,,339.3,,13.02,,9.16,,0.29,,1.231,,0.941,,40.335,,0.043,
21-Sep-2017 09:00,,AT,5.349,,867,,23.1,,12.24,,901,,13.17,,0,,63.74,,253.2,,33.52,,4.433,,0.28,,1.491,,1.21,,,AT,,AX
21-Sep-2017 10:00,,AT,1.985,,867,,340.3,,5.222,,1021,,16.32,,0,,44.23,,814,,50.11,,1.192,,0.234,,1.684,,1.449,,,AT,,AX
21-Sep-2017 11:00,0.115,,3.32,,867,,251.7,,8.96,,1149,,18.35,,0,,23.28,,885,,33.78,,2.738,,0.165,,1.433,,1.268,,46.387,,0.081,
21-Sep-2017 12:00,,AT,8.06,,866,,265.9,,13.88,,1237,,18.76,,0,,10.13,,836,,16.75,,7.716,,0.132,,1.205,,1.073,,,AT,,BF
21-Sep-2017 13:00,,AT,9.82,,866,,256.2,,15.87,,1319,,17.87,,0,,13.75,,784.4,,12.18,,9.6,,0.146,,1.242,,1.095,,,AT,,BF
21-Sep-2017 14:00,,AT,8.02,,867,,264.4,,15.92,,1449,,17.31,,0,,13.88,,642.9,,15.33,,7.729,,0.139,,1.192,,1.052,,,AT,,BF
21-Sep-2017 15:00,0.117,,7.439,,867,,259.9,,13.88,,1523,,16.43,,0,,15.72,,421.9,,15.36,,7.171,,0.141,,1.05,,0.908,,45.975,,,AS
21-Sep-2017 16:00,0.116,,7.519,,868,,331.3,,15.67,,1656,,15.53,,0,,19.7,,208.2,,35.27,,6.094,,0.144,,1.041,,0.897,,43.889,,,AS
21-Sep-2017 17:00,0.121,,9.64,,869,,352.7,,15.72,,1704,,13.13,,0,,28.97,,45.17,,13.44,,9.37,,0.118,,0.958,,0.84,,42.589,,,AS
21-Sep-2017 18:00,0.123,,9.13,,870,,349.1,,15.67,,1833,,11.75,,0,,33.13,,0.2,,11.74,,8.94,,0.113,,0.975,,0.861,,42.288,,,AS
21-Sep-2017 19:00,0.124,,7.852,,871,,352.7,,14.18,,1900,,11.54,,0,,32.6,,0.08,,13.69,,7.627,,0.122,,0.997,,0.875,,42.296,,,AS
21-Sep-2017 20:00,0.125,,6.93,,871,,348.8,,11.62,,2046,,9.75,,0,,43.81,,0.05,,10.87,,6.805,,0.123,,1.19,,1.066,,39.706,,,AS
21-Sep-2017 21:00,0.126,,6.491,,871,,338.2,,10.24,,2103,,9.12,,0,,41.61,,0.08,,12.41,,6.338,,0.125,,0.901,,0.776,,41.329,,,AS
21-Sep-2017 22:00,0.124,,4.289,,872,,339.2,,7.168,,2223,,7.77,,0,,45,,0.06,,20.48,,4.015,,0.109,,0.872,,0.763,,38.488,,,AS
21-Sep-2017 23:00,0.124,,3.541,,872,,13,,5.632,,2300,,6.57,,0,,48.37,,0.08,,12.98,,3.45,,0.117,,0.902,,0.784,,34.149,,,AS
22-Sep-2017 00:00,,BD,2.6,,872,,335.4,,4.915,,48,,5.63,,0,,51.64,,0.09,,12.93,,2.533,,0.115,,0.988,,0.872,,31.446,,,AS
22-Sep-2017 01:00,0.096,,1.641,,872,,271.1,,2.816,,159,,5.95,,0,,50.09,,0.06,,17.33,,1.563,,0.124,,0.941,,0.817,,32.8,,,AS
22-Sep-2017 02:00,0.095,,2.436,,872,,338,,3.533,,222,,5.65,,0,,49.88,,0.07,,38.7,,1.88,,0.122,,0.91,,0.788,,27.078,,,AS
22-Sep-2017 03:00,0.095,,3.503,,872,,314.8,,4.813,,340,,5.47,,0,,48.58,,0.06,,14.69,,3.388,,0.124,,0.955,,0.83,,26.935,,,AS
22-Sep-2017 04:00,0.096,,2.082,,872,,321.1,,3.584,,433,,3.47,,0,,56.97,,0.07,,25.67,,1.871,,0.125,,1.436,,1.311,,25.243,,,AS
22-Sep-2017 05:00,0.095,,2.063,,872,,9.6,,3.021,,523,,3.34,,0,,57.28,,3.14,,21.04,,1.924,,0.134,,2.41,,2.276,,21.468,,,AS
22-Sep-2017 06:00,0.095,,2.185,,873,,346,,3.43,,615,,2.02,,0,,64.15,,110.3,,23.38,,2.003,,0.36,,1.945,,1.585,,17.161,,,AS
22-Sep-2017 07:00,0.104,,1.926,,873,,336.8,,3.942,,758,,7.99,,0,,43.8,,345.3,,16.71,,1.844,,0.266,,1.296,,1.029,,30.789,,,AS
22-Sep-2017 08:00,0.103,,3.321,,873,,8,,6.707,,846,,11.01,,0,,34.51,,544.1,,16.19,,3.189,,0.181,,1.026,,0.844,,37.444,,,AS
22-Sep-2017 09:00,,AT,3.179,,873,,334.4,,6.758,,930,,12.27,,0,,30.89,,708,,28.53,,2.784,,,AN,,AN,,AN,,AT,,AS
22-Sep-2017 10:00,,AT,2.573,,873,,6.4,,5.683,,1006,,13.47,,0,,23.66,,823,,39.14,,1.971,,,AN,,AN,,AN,,AT,,AS
22-Sep-2017 11:00,0.099,,2.958,,872,,303,,6.81,,1107,,14.6,,0,,19.21,,877,,42.22,,2.154,,,AN,,AN,,AN,43.391,,,AS
22-Sep-2017 12:00,0.1,,2.338,,871,,303.7,,6.912,,1237,,15.52,,0,,18.04,,860,,39.47,,1.769,,,AN,,AN,,AN,43.357,,,AS
22-Sep-2017 13:00,0.1,,2.293,,871,,310.7,,5.376,,1325,,16.35,,0,,15.97,,788.9,,47.63,,1.498,,,AN,,AN,,AN,43.669,,,AS
22-Sep-2017 14:00,0.104,,2.747,,870,,308.1,,7.066,,1426,,17.03,,0,,16.12,,671.1,,34.11,,2.259,,,AN,,AN,,AN,43.666,,,AS
22-Sep-2017 15:00,0.105,,3.581,,870,,326.7,,6.707,,1528,,16.64,,0,,17.77,,210.1,,27.13,,3.179,,,AN,,AN,,AN,42.463,,,AS
22-Sep-2017 16:00,0.108,,5,,871,,340.4,,9.68,,1656,,16.1,,0,,20.17,,101.7,,11.03,,4.908,,,AN,,AN,,AN,40.933,,,AS
22-Sep-2017 17:00,0.108,,6.976,,871,,347.9,,11.52,,1757,,14.51,,0,,26.46,,18.83,,11.01,,6.847,,,AN,,AN,,AN,39.743,,,AS
22-Sep-2017 18:00,0.11,,9.08,,871,,352.4,,14.34,,1825,,12.82,,0,,33.26,,0.14,,11.53,,8.89,,,AN,,AN,,AN,38.829,,,AS
22-Sep-2017 19:00,0.111,,8.93,,872,,354.3,,15.77,,1905,,12.07,,0,,37.51,,0.11,,13,,8.7,,,AN,,AN,,AN,38.445,,,AS
22-Sep-2017 20:00,0.113,,8.82,,873,,351.3,,14.23,,2027,,11.28,,0,,42.02,,0.07,,11.59,,8.64,,,AN,,AN,,AN,37.668,,,AS
22-Sep-2017 21:00,0.114,,8.03,,873,,353.6,,12.19,,2103,,10.9,,0,,39.62,,0.11,,12.65,,7.83,,,AN,,AN,,AN,38.703,,,AS
22-Sep-2017 22:00,0.114,,7.112,,873,,353.2,,11.11,,2212,,10.77,,0,,38.18,,0.1,,11.29,,6.974,,,AN,,AN,,AN,38.761,,,AS
22-Sep-2017 23:00,0.115,,6.608,,874,,351.3,,10.44,,2347,,10.47,,0,,38.04,,0.14,,11.19,,6.482,,,AN,,AN,,AN,38.744,,,AS
23-Sep-2017 00:00,,BD,6.462,,874,,356.5,,9.47,,51,,10.26,,0,,37.86,,0.11,,9.82,,6.367,,,AN,,AN,,AN,38.632,,,AS
23-Sep-2017 01:00,0.093,,5.855,,874,,3.9,,9.01,,109,,9.88,,0,,39.09,,0.11,,10.4,,5.758,,,AN,,AN,,AN,37.893,,,AS
23-Sep-2017 02:00,,AT,6.373,,874,,5.1,,9.83,,251,,9.6,,0,,38.61,,0.1,,10.2,,6.272,,,AN,,AN,,AN,,AT,,AS
23-Sep-2017 03:00,,AT,5.647,,874,,8.9,,9.11,,306,,8.59,,0,,40.46,,0.09,,6.88,,5.606,,,AN,,AN,,AN,,AT,,AS
23-Sep-2017 04:00,0.095,,4.428,,874,,354.3,,6.451,,436,,7.16,,0,,44.38,,0.08,,12.62,,4.321,,,AN,,AN,,AN,35.367,,,AS
23-Sep-2017 05:00,0.095,,2.824,,874,,352.1,,5.069,,559,,4.87,,0,,54.07,,2.79,,22.15,,2.613,,,AN,,AN,,AN,29.574,,,AS
23-Sep-2017 06:00,0.096,,4.368,,875,,12.7,,6.195,,657,,6.72,,0,,46.79,,107,,8.64,,4.318,,,AN,,AN,,AN,33.099,,,AS
23-Sep-2017 07:00,0.099,,5.73,,875,,7.8,,10.39,,740,,9.93,,0,,37.68,,342.7,,11.53,,5.614,,,AN,,AN,,AN,38.224,,,AS
23-Sep-2017 08:00,0.1,,6.543,,875,,358.7,,9.93,,832,,11.4,,0,,33.91,,541.8,,15.46,,6.305,,,AN,,AN,,AN,39.596,,,AS
23-Sep-2017 09:00,0.1,,6.811,,875,,8.3,,11.26,,957,,12.73,,0,,29.48,,704.4,,15.29,,6.568,,,AN,,AN,,AN,39.969,,,AS
23-Sep-2017 10:00,0.101,,5.306,,875,,3.1,,11.42,,1004,,13.82,,0,,24.06,,817,,18.04,,5.043,,,AN,,AN,,AN,40.987,,,AS
23-Sep-2017 11:00,0.101,,4.405,,874,,355.1,,9.47,,1102,,14.64,,0,,20.5,,871,,25.11,,3.98,,,AN,,AN,,AN,41.718,,,AS
23-Sep-2017 12:00,0.1,,4.529,,874,,347,,12.85,,1218,,15.83,,0,,18.65,,852,,21.51,,4.209,,,AN,,AN,,AN,42.272,,,AS
23-Sep-2017 13:00,0.1,,4.176,,873,,328.5,,8.81,,1348,,16.88,,0,,16.33,,771.4,,23.84,,3.813,,,AN,,AN,,AN,43.56,,,AS
23-Sep-2017 14:00,0.102,,4.204,,873,,328.1,,8.65,,1403,,17.63,,0,,15.3,,628.5,,24.72,,3.813,,,AN,,AN,,AN,44.462,,,AS
23-Sep-2017 15:00,0.107,,5.882,,873,,339.1,,9.37,,1536,,17.95,,0,,13.49,,444.1,,12.48,,5.743,,,AN,,AN,,AN,45.711,,,AS
23-Sep-2017 16:00,0.105,,6.679,,873,,339.2,,10.19,,1659,,17.41,,0,,14.85,,234.1,,9.99,,6.577,,,AN,,AN,,AN,45.888,,,AS
23-Sep-2017 17:00,0.108,,6.322,,873,,342.2,,9.88,,1701,,15.34,,0,,20.26,,33.98,,7.39,,6.27,,,AN,,AN,,AN,43.08,,,AS
23-Sep-2017 18:00,0.111,,4.634,,874,,342.3,,7.731,,1838,,13.28,,0,,24.26,,0.21,,9.6,,4.569,,,AN,,AN,,AN,40.767,,,AS
23-Sep-2017 19:00,0.114,,1.649,,875,,143.2,,3.738,,1935,,11.2,,0,,30.04,,0.08,,36.77,,1.301,,,AN,,AN,,AN,37.356,,,AS
23-Sep-2017 20:00,0.114,,2.072,,875,,15.9,,7.117,,2058,,10.96,,0,,31.13,,0.1,,32.64,,1.727,,,AN,,AN,,AN,38.034,,,AS
23-Sep-2017 21:00,0.113,,5.529,,876,,9.2,,9.83,,2115,,10.74,,0,,31.98,,0.09,,11.76,,5.412,,,AN,,AN,,AN,40.303,,,AS
23-Sep-2017 22:00,0.116,,6.427,,876,,345.4,,9.88,,2234,,10.59,,0,,31.92,,0.13,,10.32,,6.323,,,AN,,AN,,AN,41.128,,,AS
23-Sep-2017 23:00,0.116,,5.525,,876,,342.8,,8.86,,2302,,9.9,,0,,34.16,,0.12,,8.54,,5.463,,,AN,,AN,,AN,40.685,,,AS
24-Sep-2017 00:00,,BD,4.311,,877,,10.3,,6.707,,45,,7.91,,0,,38.79,,0.12,,7.35,,4.275,,,AN,,AN,,AN,36.299,,,AS
24-Sep-2017 01:00,,AT,3.291,,877,,357.1,,5.683,,104,,6.89,,0,,41.31,,0.1,,15.96,,3.163,,,AN,,AN,,AN,34.04,,,AS
24-Sep-2017 02:00,,AT,1.86,,877,,267.7,,3.174,,208,,5.97,,0,,46.19,,0.14,,16.61,,1.782,,,AN,,AN,,AN,,AT,,AS
24-Sep-2017 03:00,0.091,,1.219,,877,,333.8,,2.304,,300,,4.82,,0,,48.81,,0.13,,34.23,,1.002,,,AN,,AN,,AN,29.773,,,AS
24-Sep-2017 04:00,0.094,,1.136,,877,,26.4,,2.406,,440,,4.72,,0,,48.25,,0.12,,18.17,,1.079,,,AN,,AN,,AN,22.783,,,AS
24-Sep-2017 05:00,0.09,,2.098,,878,,2.5,,3.174,,556,,3.78,,0,,50.36,,2.88,,14.62,,2.03,,,AN,,AN,,AN,16.607,,,AS
24-Sep-2017 06:00,0.099,,2.506,,878,,343,,4.045,,604,,3.78,,0,,49.98,,105.2,,26.81,,2.231,,,AN,,AN,,AN,23.416,,,AS
24-Sep-2017 07:00,0.115,,2.427,,878,,346.7,,4.045,,733,,8.15,,0,,38.89,,341,,34.24,,1.993,,,AN,,AN,,AN,32.621,,,AS
24-Sep-2017 08:00,0.111,,2.731,,878,,338.7,,5.939,,836,,12.02,,0,,27.44,,541.1,,21.65,,2.536,,,AN,,AN,,AN,39.754,,,AS
24-Sep-2017 09:00,0.11,,2.988,,878,,336.2,,7.629,,947,,13.48,,0,,23.84,,704,,29.17,,2.6,,,AN,,AN,,AN,42.183,,,AS
24-Sep-2017 10:00,0.109,,2.352,,878,,325.5,,6.554,,1024,,14.87,,0,,21.53,,814,,47.13,,1.549,,,AN,,AN,,AN,42.696,,,AS
24-Sep-2017 11:00,0.111,,3.106,,877,,302.2,,7.475,,1146,,16.32,,0,,19.91,,861,,44.8,,2.151,,,AN,,AN,,AN,43.402,,,AS
24-Sep-2017 12:00,0.112,,2.651,,876,,327.3,,6.707,,1252,,17.47,,0,,17.58,,847,,37.02,,2.088,,,AN,,AN,,AN,44.158,,,AS
24-Sep-2017 13:00,0.112,,2.307,,876,,333.2,,6.81,,1317,,18.3,,0,,16.09,,766.3,,38.28,,1.779,,,AN,,AN,,AN,45.058,,,AS
24-Sep-2017 14:00,0.114,,2.732,,875,,323.9,,7.373,,1459,,19.45,,0,,15.37,,622.9,,27.06,,2.427,,,AN,,AN,,AN,45.332,,,AS
24-Sep-2017 15:00,0.115,,2.198,,875,,319.2,,6.554,,1500,,19.9,,0,,14.72,,437.5,,33.69,,1.811,,,AN,,AN,,AN,46.321,,,AS
24-Sep-2017 16:00,0.114,,2.023,,875,,246.5,,4.557,,1630,,19.84,,0,,14.97,,229.8,,37.84,,1.582,,,AN,,AN,,AN,46.665,,,AS
24-Sep-2017 17:00,0.123,,1.726,,875,,247.8,,4.864,,1747,,18.47,,0,,17.43,,23.89,,38.01,,1.34,,,AN,,AN,,AN,42.009,,,AS
24-Sep-2017 18:00,0.119,,2.161,,876,,8.8,,5.837,,1850,,17.52,,0,,18.73,,0.13,,52.19,,1.252,,,AN,,AN,,AN,43.137,,,AS
24-Sep-2017 19:00,0.121,,1.852,,876,,359.1,,7.117,,1955,,14.87,,0,,22.94,,0.11,,54.7,,0.963,,,AN,,AN,,AN,38.303,,,AS
24-Sep-2017 20:00,0.123,,3.768,,877,,325.7,,8.96,,2044,,14.01,,0,,25.46,,0.1,,19.06,,3.559,,,AN,,AN,,AN,39.64,,,AS
24-Sep-2017 21:00,0.126,,6.045,,878,,341.2,,9.37,,2104,,13.36,,0,,27.71,,0.09,,10.16,,5.95,,,AN,,AN,,AN,40.909,,,AS
24-Sep-2017 22:00,0.13,,4.034,,878,,331.9,,9.78,,2200,,11.57,,0,,32.59,,0.09,,15.75,,3.881,,,AN,,AN,,AN,38.961,,,AS
24-Sep-2017 23:00,0.131,,3.688,,878,,351.2,,6.707,,2341,,11.16,,0,,32.39,,0.08,,23.33,,3.382,,,AN,,AN,,AN,38.414,,,AS
25-Sep-2017 00:00,,BD,3.163,,878,,308,,5.837,,7,,9.51,,0,,36.56,,0.1,,19.12,,2.987,,,AN,,AN,,AN,35.862,,,AS
25-Sep-2017 01:00,0.098,,1.954,,878,,314.4,,4.25,,124,,6.74,,0,,44.78,,0.13,,27.77,,1.722,,,AN,,AN,,AN,30.55,,,AS
25-Sep-2017 02:00,0.099,,2,,878,,295.6,,4.506,,239,,7.44,,0,,42.03,,0.1,,24.42,,1.809,,,AN,,AN,,AN,31.642,,,AS
25-Sep-2017 03:00,0.098,,1.932,,878,,9.7,,2.918,,352,,6.24,,0,,45.24,,0.12,,16.56,,1.852,,,AN,,AN,,AN,24.428,,,AS
25-Sep-2017 04:00,0.096,,2.429,,878,,350.3,,3.533,,453,,4.53,,0,,51.41,,0.07,,21.26,,2.261,,,AN,,AN,,AN,19.256,,,AS
25-Sep-2017 05:00,0.101,,2.763,,879,,356.3,,3.789,,546,,4.45,,0,,50.8,,2.75,,14.61,,2.673,,,AN,,AN,,AN,22.881,,,AS
25-Sep-2017 06:00,0.105,,2.191,,879,,10.5,,3.482,,618,,3.72,,0,,55.88,,104.1,,17.24,,2.091,,,AN,,AN,,AN,22.399,,,AS
25-Sep-2017 07:00,0.12,,1.446,,879,,36.2,,2.918,,701,,9.11,,0,,41.18,,337.2,,35.89,,1.162,,,AN,,AN,,AN,27.084,,,AS
25-Sep-2017 08:00,0.113,,3.081,,879,,339.8,,9.16,,853,,14.34,,0,,28.74,,530.2,,27.92,,2.714,,,AN,,AN,,AN,38.301,,,AS
25-Sep-2017 09:00,0.11,,4.653,,878,,338.2,,8.55,,901,,16.75,,0,,22.67,,690.5,,16.44,,4.462,,,AN,,AN,,AN,43.542,,,AS
25-Sep-2017 10:00,0.109,,3.899,,878,,332.5,,8.19,,1037,,17.98,,0,,20.66,,805,,26.43,,3.484,,,AN,,AN,,AN,43.953,,,AS
25-Sep-2017 11:00,0.109,,3.862,,877,,332,,8.04,,1147,,19.35,,0,,18.79,,829,,26.65,,3.444,,,AN,,AN,,AN,44.456,,,AS
25-Sep-2017 12:00,0.11,,3.513,,876,,317.7,,7.731,,1217,,20.42,,0,,17.19,,800,,28.75,,3.07,,,AN,,AN,,AN,45.527,,,AS
25-Sep-2017 13:00,0.108,,3.043,,875,,332.9,,6.758,,1303,,21.44,,0,,15.57,,709.9,,28.1,,2.674,,,AN,,AN,,AN,46.481,,,AS
25-Sep-2017 14:00,0.107,,3.113,,874,,343.2,,6.605,,1413,,22.35,,0,,14.19,,544.8,,26.53,,2.779,,,AN,,AN,,AN,47.701,,,AS
25-Sep-2017 15:00,0.108,,2.688,,874,,346.8,,7.168,,1551,,22.75,,0,,12.87,,415.2,,29.97,,2.318,,,AN,,AN,,AN,49.961,,,AS
25-Sep-2017 16:00,0.106,,6.484,,874,,347.8,,10.29,,1636,,22.53,,0,,13.53,,219.2,,9.97,,6.386,,,AN,,AN,,AN,49.46,,,AS
25-Sep-2017 17:00,0.108,,6.559,,874,,355.1,,9.52,,1704,,20.7,,0,,15.63,,28.76,,12.01,,6.415,,,AN,,AN,,AN,47.092,,,AS
25-Sep-2017 18:00,0.112,,5.196,,874,,359.5,,8.96,,1817,,17.83,,0,,20.96,,0.15,,12.72,,5.068,,,AN,,AN,,AN,42.067,,,AS
25-Sep-2017 19:00,0.113,,3.638,,875,,2.2,,7.117,,1943,,16.58,,0,,22.32,,0.06,,18.86,,3.439,,,AN,,AN,,AN,40.626,,,AS
25-Sep-2017 20:00,0.117,,3.217,,876,,340.2,,9.68,,2055,,15.33,,0,,24.98,,0.09,,30.79,,2.753,,,AN,,AN,,AN,40.694,,,AS
