,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
31-May-2018 05:00,3.737,,130.7,,8.92,,553,,20.59,,0,,16.64,,17.68,,3.559,,6.9,
31-May-2018 06:00,7.469,,145.1,,11.86,,657,,22.31,,0,,12.24,,7.65,,7.403,,6.8,
31-May-2018 07:00,9.13,,147.6,,12.79,,742,,23.81,,0,,12.99,,9.5,,9,,23.2,
31-May-2018 08:00,9.4,,183.6,,14.65,,824,,24.43,,0,,12.33,,17.59,,8.96,,11.2,
31-May-2018 09:00,10.38,,183.3,,15.73,,930,,24.67,,0,,11.13,,9.59,,10.24,,24.7,
31-May-2018 10:00,9.14,,187.6,,14.16,,1033,,25.56,,0,,9.06,,11.55,,8.95,,15.2,
31-May-2018 11:00,8.13,,182.8,,13.57,,1143,,26.64,,0,,10.09,,12.96,,7.926,,13.7,
31-May-2018 12:00,8.99,,175.4,,13.77,,1237,,27.5,,0,,9.84,,11.6,,8.81,,11.3,
31-May-2018 13:00,10.85,,192.4,,16.76,,1350,,28.04,,0,,10.29,,14.55,,10.5,,25.3,
31-May-2018 14:00,12.44,,183.1,,17.98,,1446,,27.56,,0,,10.64,,8.21,,12.31,,47,
31-May-2018 15:00,12.26,,189.5,,17.3,,1559,,27.53,,0,,11.26,,7.55,,12.15,,31.2,
31-May-2018 16:00,11.55,,194.4,,17.49,,1613,,27.18,,0,,12.11,,8.85,,11.41,,26.9,
31-May-2018 17:00,8.58,,189.7,,14.36,,1705,,26.46,,0,,12.01,,8.37,,8.49,,18.7,
31-May-2018 18:00,7.332,,113.5,,12.84,,1837,,25.28,,0,,11.28,,53.15,,4.175,,36.3,
31-May-2018 19:00,9.32,,66.7,,14.06,,1925,,23.29,,0,,12.07,,8.16,,9.23,,43.3,
31-May-2018 20:00,7.564,,76.3,,13.04,,2020,,22.45,,0,,11.81,,9.79,,7.454,,28.4,
31-May-2018 21:00,5.18,,279.1,,10.59,,2155,,21.12,,0,,19.64,,39.33,,3.958,,16.6,
31-May-2018 22:00,4.196,,263.2,,9.16,,2200,,19.52,,0,,20.05,,38.85,,3.231,,12.5,
31-May-2018 23:00,3.607,,150.8,,6.42,,2313,,18.08,,0,,17.51,,24.31,,3.282,,10.4,
