,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
18-May-2018 04:00,0.114,,4.255,,874,,347,,6.81,,401,,13.42,,0,,56.05,,2.68,,13.47,,4.137,,0.135,,1.382,,1.247,,32.368,,14.1,,4,,0.081,
18-May-2018 05:00,0.114,,5.027,,874,,4.9,,9.11,,557,,13.58,,0,,56.07,,84,,10.48,,4.943,,0.184,,1.426,,1.241,,32.59,,9.7,,3.9,,0.075,
18-May-2018 06:00,0.112,,5.811,,875,,0.2,,11.16,,650,,16.22,,0,,48.26,,310.1,,14.81,,5.617,,0.271,,1.509,,1.237,,35.535,,15.9,,4.3,,0.081,
18-May-2018 07:00,0.112,,6.94,,875,,350.1,,10.04,,716,,18.38,,0,,40.19,,521.4,,11.26,,6.806,,0.198,,1.206,,1.007,,43.647,,18.6,,4.2,,0.062,
18-May-2018 08:00,0.108,,5.627,,874,,354.7,,9.57,,855,,19.85,,0,,34.79,,713.2,,15.89,,5.41,,0.192,,1.189,,0.997,,46.89,,10,,3.6,,0.079,
18-May-2018 09:00,0.108,,4.308,,874,,343.1,,7.782,,935,,21.06,,0,,31.75,,865,,22.61,,3.972,,0.188,,1.164,,0.976,,48.316,,8.1,,3.5,,0.071,
18-May-2018 10:00,0.106,,3.74,,874,,340.6,,8.24,,1032,,22.15,,0,,28.21,,972,,29.61,,3.24,,0.165,,1.183,,1.018,,49.827,,9.7,,3.6,,0.06,
18-May-2018 11:00,0.103,,3.293,,873,,342.5,,8.19,,1157,,23.28,,0,,25.82,,1027,,31.53,,2.791,,0.172,,1.215,,1.042,,51.016,,8.7,,3.5,,0.073,
18-May-2018 12:00,0.101,,3.127,,872,,343.1,,7.731,,1202,,24.64,,0,,22.2,,1018,,32.57,,2.621,,0.168,,1.205,,1.037,,52.895,,8.1,,3.3,,0.076,
18-May-2018 13:00,0.099,,3.31,,872,,335.5,,7.014,,1334,,25.59,,0,,19.69,,939,,33.9,,2.725,,0.171,,1.155,,0.984,,54.253,,7.6,,3,,0.076,
18-May-2018 14:00,0.096,,2.772,,871,,327.2,,7.168,,1408,,26.23,,0,,17.91,,839,,24.82,,2.511,,0.162,,1.233,,1.071,,55.273,,7.6,,2.9,,0.078,
18-May-2018 15:00,0.096,,2.68,,870,,283,,5.632,,1516,,26.3,,0,,18.2,,462,,33.16,,2.228,,0.161,,1.137,,0.976,,55.141,,8.2,,3.2,,0.08,
18-May-2018 16:00,0.097,,2.61,,870,,241.7,,4.659,,1625,,25.48,,0,,20.98,,135.6,,13.91,,2.533,,0.143,,1.195,,1.051,,52.681,,35.9,,5.4,,0.069,
18-May-2018 17:00,0.103,,4.96,,870,,275.7,,9.98,,1728,,24.68,,0,,23.96,,98.9,,11.66,,4.857,,0.147,,1.351,,1.203,,52.458,,32.6,,5.5,,0.077,
18-May-2018 18:00,0.106,,6.154,,871,,314.4,,12.13,,1810,,22.84,,0,,27.75,,18.55,,33.61,,5.094,,0.14,,1.297,,1.157,,53.276,,20.7,,4.4,,0.072,
18-May-2018 19:00,0.106,,5.05,,872,,8,,8.7,,1948,,21.77,,0,,30.63,,0.19,,11.04,,4.956,,0.135,,1.197,,1.061,,48.427,,20.5,,4.5,,0.073,
18-May-2018 20:00,0.12,,2.498,,873,,343.2,,7.219,,2000,,20.88,,0,,34.59,,0.04,,49.96,,1.449,,0.128,,1.447,,1.319,,43.46,,25.1,,7.9,,0.078,
18-May-2018 21:00,0.113,,4.447,,874,,202.6,,10.14,,2107,,19.62,,0,,42.64,,0.03,,19.46,,4.19,,0.129,,1.133,,1.003,,49.848,,16.6,,5,,0.09,
18-May-2018 22:00,0.12,,2.394,,874,,205.7,,5.786,,2209,,18.54,,0,,49.4,,0.02,,49.37,,1.504,,0.143,,1.278,,1.135,,45.868,,19.3,,5,,0.08,
18-May-2018 23:00,0.138,,0.904,,874,,92,,2.15,,2305,,17.88,,0,,54.49,,0.04,,39.68,,0.658,,0.14,,1.407,,1.266,,34.834,,18.9,,5,,0.081,
19-May-2018 00:00,,BD,1.452,,874,,345.5,,2.765,,46,,17.03,,0,,59.28,,0.02,,46.09,,0.965,,0.144,,1.571,,1.427,,24.762,,17.3,,5.1,,0.083,
19-May-2018 01:00,0.162,,1.948,,874,,343.3,,3.482,,144,,16.55,,0,,60.86,,0.03,,28.13,,1.713,,0.135,,1.91,,1.774,,22.507,,16.4,,5.2,,0.085,
19-May-2018 02:00,0.145,,1.532,,874,,29.7,,2.765,,259,,16.01,,0,,60.14,,0.03,,29.76,,1.326,,0.144,,1.729,,1.585,,26.397,,16.3,,5.2,,0.094,
19-May-2018 03:00,0.127,,1.98,,873,,24.9,,3.174,,304,,15.07,,0,,55.05,,0.03,,18.4,,1.878,,0.147,,1.158,,1.01,,21.278,,19.1,,4.9,,0.078,
19-May-2018 04:00,0.124,,2.369,,873,,349.6,,3.072,,427,,12.08,,0,,67.76,,3.6,,9.43,,2.337,,0.153,,1.915,,1.762,,17.604,,16.9,,5,,0.069,
19-May-2018 05:00,0.125,,1.994,,873,,17.8,,2.918,,516,,13.67,,0,,57.47,,86,,19.32,,1.881,,0.196,,1.508,,1.312,,19.887,,17.9,,4.8,,0.082,
19-May-2018 06:00,0.126,,1.612,,874,,324.6,,3.482,,651,,14.93,,0,,56.01,,243.6,,13.71,,1.566,,0.276,,1.604,,1.327,,27.627,,14.3,,4.6,,0.069,
19-May-2018 07:00,0.125,,2.444,,874,,329.6,,4.659,,738,,18.16,,0,,43.42,,409.7,,14.39,,2.367,,0.234,,1.437,,1.203,,38.186,,15.8,,4.7,,0.086,
19-May-2018 08:00,0.125,,2.507,,873,,322.4,,4.659,,837,,20.78,,0,,35.03,,617.9,,22.1,,2.32,,0.215,,1.312,,1.096,,43.993,,12.7,,4.6,,0.083,
19-May-2018 09:00,0.121,,1.745,,873,,303.9,,4.659,,900,,22.39,,0,,29.55,,779.9,,69.94,,0.424,,0.18,,1.209,,1.028,,47.881,,13.4,,4.4,,0.086,
19-May-2018 10:00,0.118,,2.808,,872,,184.4,,7.322,,1046,,23.62,,0,,27.77,,538.1,,30.93,,2.395,,0.168,,1.196,,1.028,,48.182,,11.9,,4.3,,0.094,
19-May-2018 11:00,0.113,,5.533,,871,,177.5,,11.16,,1147,,24.66,,0,,23.96,,495.5,,21.45,,5.145,,0.159,,1.132,,0.973,,52.009,,21.7,,4.5,,0.091,
19-May-2018 12:00,0.112,,6.664,,871,,193.8,,12.19,,1251,,24.31,,0,,22.13,,284.4,,17.56,,6.351,,0.146,,1.129,,0.983,,57.435,,27.7,,4.9,,0.105,
19-May-2018 13:00,0.109,,6.289,,872,,7,,13.11,,1303,,22.37,,0,,26.32,,94.4,,71.91,,1.332,,0.158,,1.562,,1.404,,59.278,,43.2,,5.1,,0.081,
19-May-2018 14:00,0.114,,6.894,,872,,58,,13.67,,1405,,20.6,,0,,33.95,,280.8,,34.53,,5.641,,0.168,,1.511,,1.342,,59.419,,32,,4.7,,0.074,
19-May-2018 15:00,0.116,,5.765,,872,,282,,13,,1539,,22.41,,0,,28.05,,587,,48.64,,3.686,,0.174,,1.528,,1.353,,60.537,,18.9,,4.4,,0.074,
19-May-2018 16:00,0.124,,3.953,,873,,306.1,,8.14,,1606,,20.65,,0,,31.56,,262.9,,20.85,,3.691,,0.163,,1.508,,1.344,,62.637,,12.4,,4.7,,0.064,
19-May-2018 17:00,0.12,,2.151,,873,,13,,4.557,,1717,,20.22,,0,,31.78,,84.3,,25.18,,1.943,,0.157,,1.402,,1.244,,61.324,,11.8,,5,,0.069,
19-May-2018 18:00,0.123,,2.757,,873,,344.7,,3.994,,1851,,18.77,,0,,39.52,,42.57,,16.36,,2.645,,0.153,,1.793,,1.639,,50.239,,17.4,,5.2,,0.07,
19-May-2018 19:00,0.122,,2.67,,873,,326.6,,3.84,,1911,,16.85,,0,,44.24,,0.36,,21.47,,2.482,,0.128,,2.132,,2.004,,40.578,,19,,5.6,,0.071,
19-May-2018 20:00,0.12,,2.289,,873,,338.8,,3.84,,2009,,13.17,,0,,56.54,,0.03,,20.84,,2.138,,0.128,,2.706,,2.578,,33.256,,25.3,,6.2,,0.079,
19-May-2018 21:00,0.125,,2.115,,873,,15.4,,3.84,,2144,,12.14,,0,,60.97,,0.04,,32.79,,1.768,,0.129,,2.436,,2.307,,32.703,,26.1,,7.8,,0.068,
19-May-2018 22:00,0.128,,2.723,,873,,350.3,,3.635,,2252,,13.01,,0,,55.2,,0.03,,30.74,,2.331,,0.129,,1.829,,1.7,,32.879,,26.8,,8.2,,0.075,
19-May-2018 23:00,0.123,,1.973,,873,,338.8,,3.84,,2312,,11.25,,0,,60.56,,0.02,,41.54,,1.454,,0.125,,2.397,,2.272,,29.205,,31.5,,8.3,,0.074,
20-May-2018 00:00,,BD,2.407,,873,,27.6,,3.226,,1,,10.85,,0,,60.44,,0.03,,10.91,,2.364,,0.137,,2.135,,1.998,,26.377,,27.3,,8,,0.071,
20-May-2018 01:00,0.12,,2.656,,873,,328.2,,4.403,,157,,10.54,,0,,60.8,,0.02,,20.41,,2.487,,0.141,,1.664,,1.523,,20.166,,26.7,,7,,0.065,
20-May-2018 02:00,0.119,,2.541,,873,,358.7,,3.891,,200,,8.22,,0,,70.41,,0.03,,26.26,,2.274,,0.136,,2.233,,2.096,,22.733,,24.6,,6.7,,0.065,
20-May-2018 03:00,0.116,,2.536,,873,,21.6,,3.226,,326,,9.31,,0,,65.79,,0.02,,10.31,,2.495,,0.138,,1.709,,1.57,,22.108,,23.9,,6.5,,0.069,
20-May-2018 04:00,0.117,,2.286,,873,,332.4,,4.25,,449,,7.72,,0,,70.94,,3.76,,27.17,,2.028,,0.137,,1.615,,1.477,,18.004,,21,,6.3,,0.047,
20-May-2018 05:00,0.118,,2.329,,874,,9.5,,3.738,,548,,6.69,,0,,76.88,,94.2,,31.23,,1.983,,0.281,,1.945,,1.664,,19.246,,17.3,,6.5,,0.069,
20-May-2018 06:00,0.125,,1.647,,874,,348.9,,3.328,,656,,10.71,,0,,63.84,,229.6,,21.28,,1.534,,0.307,,1.79,,1.482,,28.837,,19.6,,6.4,,0.082,
20-May-2018 07:00,0.129,,2.055,,874,,5.5,,4.096,,753,,14.65,,0,,52.28,,414.9,,30.41,,1.765,,0.333,,1.845,,1.512,,35.842,,16.3,,6.2,,0.09,
20-May-2018 08:00,0.132,,1.865,,873,,341.6,,3.942,,820,,18.4,,0,,37.59,,712.7,,27.16,,1.654,,0.208,,1.431,,1.222,,47.462,,17.2,,6.2,,0.083,
20-May-2018 09:00,0.13,,1.789,,873,,315.4,,4.352,,916,,20.49,,0,,31.14,,869,,58.77,,0.839,,0.175,,1.482,,1.307,,54.399,,15.4,,5.9,,0.087,
20-May-2018 10:00,0.125,,3.407,,872,,174.7,,8.24,,1059,,22.62,,0,,27.27,,967,,32.66,,2.851,,0.162,,1.916,,1.753,,58.357,,17.7,,5.8,,0.101,
20-May-2018 11:00,0.122,,5.578,,871,,185.7,,10.09,,1150,,24.16,,0,,24.1,,1014,,17.32,,5.323,,0.16,,1.858,,1.697,,59.471,,24.6,,5.6,,0.112,
20-May-2018 12:00,0.119,,5.356,,870,,188.1,,10.55,,1203,,24.98,,0,,20.53,,834,,18.73,,5.069,,0.153,,2.091,,1.937,,61.516,,25.2,,5.6,,0.109,
20-May-2018 13:00,0.11,,5.302,,869,,180.3,,10.55,,1347,,25.15,,0,,18.83,,519.2,,17.67,,5.05,,0.152,,2.04,,1.888,,61.532,,20.8,,5.2,,0.095,
20-May-2018 14:00,0.112,,5.357,,869,,175.4,,9.52,,1451,,24.98,,0,,20.11,,279.8,,14.53,,5.185,,0.151,,1.611,,1.459,,59.837,,25.5,,5.8,,0.117,
20-May-2018 15:00,0.115,,6.76,,868,,171.3,,11.37,,1543,,25.02,,0,,21.49,,357.2,,10.98,,6.636,,0.145,,1.62,,1.475,,58.847,,24.6,,6,,0.099,
20-May-2018 16:00,0.12,,9.73,,868,,162.8,,16.28,,1628,,24.51,,0,,23.27,,291.9,,9.65,,9.59,,0.147,,1.762,,1.614,,58.836,,91.3,,9,,0.13,
20-May-2018 17:00,0.119,,7.994,,868,,158.7,,13.77,,1702,,23.5,,0,,25.03,,94.1,,9.29,,7.889,,0.147,,1.853,,1.705,,59.737,,36.3,,6.8,,0.129,
20-May-2018 18:00,0.122,,5.383,,868,,153.9,,9.98,,1802,,22.77,,0,,25.9,,19.47,,11.03,,5.283,,0.132,,1.759,,1.626,,58.111,,18.5,,6.3,,0.084,
20-May-2018 19:00,0.121,,6.303,,868,,325.5,,14.28,,1933,,19.95,,0,,35.22,,0.18,,34.61,,5.153,,0.134,,1.925,,1.791,,54.615,,35.7,,6.2,,0.076,
20-May-2018 20:00,0.133,,4.699,,870,,355,,14.64,,2011,,15.41,,0.29,,63.59,,0.02,,56.13,,2.443,,0.144,,4.688,,4.543,,50.151,,55.3,,7.9,,0.07,
20-May-2018 21:00,0.142,,3.674,,872,,334,,6.349,,2121,,13.54,,0.05,,79.53,,0.02,,17.71,,3.498,,0.197,,2.162,,1.965,,43.676,,13.5,,5.7,,0.069,
20-May-2018 22:00,0.137,,4.61,,873,,336.1,,8.29,,2256,,12.82,,0.01,,84.9,,0.04,,8.82,,4.555,,0.135,,1.624,,1.488,,40.693,,11.6,,4.9,,0.082,
20-May-2018 23:00,0.131,,5.253,,873,,331.6,,7.68,,2315,,12.04,,0.02,,87.8,,0.03,,9.6,,5.18,,0.137,,1.466,,1.328,,42.944,,11.2,,4.6,,0.068,
21-May-2018 00:00,,BD,4.833,,872,,340,,7.987,,20,,11.75,,0,,87.4,,0.04,,11.66,,4.733,,0.136,,1.335,,1.199,,41.814,,10.3,,4.5,,0.059,
21-May-2018 01:00,0.141,,2.857,,872,,298.8,,4.608,,107,,11.46,,0,,86.8,,0.03,,9.52,,2.817,,,AY,,AY,,AY,,AT,10.2,,4.5,,0.075,
21-May-2018 02:00,0.141,,3.342,,872,,347.3,,5.222,,253,,11.57,,0,,83.3,,0.03,,21.38,,3.11,,0.142,,1.06,,0.918,,37.124,,8.7,,4,,0.067,
21-May-2018 03:00,0.137,,3.226,,871,,355.8,,5.478,,313,,11.26,,0,,82.1,,0.02,,19.01,,3.048,,0.139,,1.057,,0.917,,36.38,,8.9,,3.9,,0.071,
21-May-2018 04:00,0.136,,2.635,,871,,343.8,,4.147,,444,,11.1,,0,,81.7,,1.31,,17.49,,2.512,,0.135,,1.162,,1.027,,29.419,,8.2,,3.8,,0.061,
21-May-2018 05:00,0.139,,3.144,,871,,297.6,,5.222,,505,,11.49,,0,,78.73,,28.91,,12.9,,3.065,,0.163,,1.443,,1.28,,31.369,,7.2,,3.6,,0.07,
21-May-2018 06:00,0.14,,2.576,,872,,316.1,,4.659,,659,,12.7,,0,,73.88,,185.6,,14.41,,2.495,,0.208,,1.327,,1.118,,34.107,,5.8,,3,,0.063,
21-May-2018 07:00,0.138,,4.391,,872,,343.7,,8.09,,758,,14.83,,0,,62.35,,446.9,,10.76,,4.314,,0.258,,1.416,,1.158,,41.902,,6.4,,2.7,,0.077,
21-May-2018 08:00,0.134,,4.962,,872,,352.9,,8.09,,830,,15.47,,0,,57.24,,236.2,,18.48,,4.703,,0.215,,1.367,,1.151,,46.139,,5.6,,3.1,,0.06,
21-May-2018 09:00,0.135,,3.804,,872,,15.5,,7.373,,943,,14.46,,0.01,,66.84,,465.8,,23.32,,3.488,,0.184,,1.245,,1.06,,47.527,,7.2,,3.4,,0.077,
21-May-2018 10:00,0.136,,2.312,,872,,303.6,,5.069,,1021,,15.44,,0.02,,59.28,,243.3,,22.87,,2.128,,0.213,,1.54,,1.327,,50.47,,8.7,,3.5,,0.06,
21-May-2018 11:00,0.138,,1.199,,872,,46.2,,3.84,,1116,,14.11,,0.03,,69.26,,155.1,,50.22,,0.693,,,AX,,AX,,AX,,AT,8.1,,3.5,,0.085,
21-May-2018 12:00,0.135,,3.924,,872,,156.5,,8.91,,1244,,13.66,,0,,72.41,,189.2,,22.27,,3.627,,,AX,,AX,,AX,,AT,7.8,,3.3,,0.109,
21-May-2018 13:00,0.13,,4.842,,873,,169,,8.19,,1321,,12.94,,0,,68.61,,174.7,,9.63,,4.773,,0.152,,0.912,,0.759,,48.181,,7.2,,3,,0.096,
21-May-2018 14:00,0.124,,3.094,,873,,173.9,,6.042,,1406,,13.41,,0,,67.64,,214.8,,13.57,,3.007,,0.167,,0.959,,0.791,,50.12,,6.7,,2.8,,0.089,
21-May-2018 15:00,0.127,,0.866,,872,,132.3,,2.458,,1515,,13.89,,0,,65.85,,211.5,,31.91,,0.717,,0.164,,1.087,,0.923,,51.316,,5.6,,2.7,,0.072,
21-May-2018 16:00,0.129,,1.04,,872,,76,,2.15,,1638,,14.31,,0,,63.29,,132.3,,14.74,,1.001,,0.161,,1.251,,1.09,,50.708,,5.7,,2.7,,0.071,
21-May-2018 17:00,0.125,,1.519,,872,,28.9,,2.56,,1740,,14.86,,0,,59.2,,152.7,,13.83,,1.474,,0.155,,1.315,,1.16,,52.603,,6.4,,2.7,,0.074,
21-May-2018 18:00,0.127,,1.281,,873,,345.5,,2.406,,1800,,14.7,,0,,64.12,,14.62,,14.6,,1.24,,0.168,,1.662,,1.492,,42.697,,7.1,,3.1,,0.069,
21-May-2018 19:00,0.127,,3.035,,873,,334.5,,5.018,,1952,,13.18,,0,,74.09,,0.27,,5.34,,3.022,,0.136,,2.172,,2.036,,30.837,,7.6,,3.3,,0.069,
21-May-2018 20:00,0.125,,3.577,,873,,331.4,,5.018,,2023,,12.01,,0,,82.8,,0.03,,7.19,,3.549,,0.148,,2.88,,2.732,,31.919,,9.4,,3.7,,0.071,
21-May-2018 21:00,0.125,,1.931,,873,,330.5,,3.379,,2101,,11.7,,0,,82.5,,0.04,,33.32,,1.604,,0.131,,2.556,,2.425,,26.169,,9.1,,3.6,,0.076,
21-May-2018 22:00,0.123,,1.312,,873,,15.6,,2.202,,2230,,12.03,,0,,79.69,,0.03,,24.55,,1.192,,0.141,,2.309,,2.168,,23.449,,9.6,,3.9,,0.071,
21-May-2018 23:00,0.119,,2.055,,873,,336.3,,3.379,,2347,,11.18,,0,,85.8,,0.01,,15.55,,1.979,,0.137,,2.68,,2.542,,16.395,,9.4,,4.2,,0.064,
22-May-2018 00:00,,BD,2.34,,873,,324.1,,4.096,,53,,11.68,,0,,82.9,,0.03,,19.42,,2.206,,0.134,,2.124,,1.99,,23.014,,8.2,,3.9,,0.067,
22-May-2018 01:00,0.12,,2.434,,872,,2.9,,4.045,,146,,11.24,,0,,83.1,,0.04,,35.27,,1.972,,0.136,,1.952,,1.815,,23.045,,7.6,,3.9,,0.078,
22-May-2018 02:00,0.115,,2.117,,872,,302,,3.482,,237,,10.08,,0,,85.9,,0.02,,35.73,,1.705,,0.142,,2.191,,2.049,,19.507,,8.7,,4.2,,0.072,
22-May-2018 03:00,,BF,2.344,,873,,35.3,,3.635,,347,,10.24,,0,,83.3,,0.03,,9.83,,2.31,,0.15,,1.867,,1.716,,,BF,9,,4.2,,,BF
22-May-2018 04:00,,BF,2.71,,873,,9.2,,3.84,,409,,10,,0,,81.7,,2.88,,27.1,,2.407,,0.137,,1.632,,1.495,,,BF,8.7,,4.2,,,BF
22-May-2018 05:00,0.11,,2.285,,873,,341.4,,3.482,,518,,8.45,,0,,88.7,,92.8,,20.62,,2.137,,0.567,,2.705,,2.138,,12.236,,9.6,,4.7,,0.218,
22-May-2018 06:00,0.125,,2.747,,874,,356.1,,4.403,,642,,11.46,,0,,79.03,,309.9,,17.01,,2.625,,0.798,,2.88,,2.081,,22.852,,9.1,,4.8,,0.226,
22-May-2018 07:00,0.129,,2.796,,874,,333.1,,4.915,,753,,15.27,,0,,61.64,,516.4,,14.92,,2.701,,0.464,,2.057,,1.592,,37.696,,9.2,,4.4,,0.203,
22-May-2018 08:00,0.127,,2.615,,874,,351.4,,4.71,,852,,17.27,,0,,48.54,,651.7,,22.69,,2.41,,0.209,,1.274,,1.064,,50.307,,8.7,,3.5,,0.184,
22-May-2018 09:00,0.125,,2.064,,873,,340,,5.478,,1000,,18.61,,0,,42.59,,881,,29.81,,1.784,,0.216,,1.44,,1.224,,52.675,,7.5,,3.4,,0.179,
22-May-2018 10:00,0.121,,2.336,,873,,320.5,,5.939,,1000,,19.75,,0,,40.64,,816,,42.44,,1.689,,0.231,,1.75,,1.519,,52.823,,8,,3.6,,0.174,
22-May-2018 11:00,0.12,,2.634,,872,,307.1,,6.298,,1127,,20.53,,0,,39.24,,991,,33.15,,2.189,,0.238,,1.919,,1.681,,52.761,,9,,3.7,,0.155,
22-May-2018 12:00,0.117,,2.532,,872,,330.6,,5.632,,1253,,21.57,,0,,33.34,,952,,44.89,,1.753,,0.246,,1.991,,1.744,,54.782,,8.8,,3.2,,0.139,
22-May-2018 13:00,0.112,,1.918,,871,,273.8,,5.274,,1333,,22.14,,0,,29.12,,875,,56.81,,0.967,,0.206,,1.845,,1.639,,56.475,,7.5,,2.5,,0.14,
22-May-2018 14:00,0.11,,2.015,,871,,282.1,,5.786,,1430,,22.72,,0,,27.39,,710,,50.71,,1.223,,0.205,,1.862,,1.657,,56.745,,6.7,,2.3,,0.145,
22-May-2018 15:00,0.109,,2.356,,870,,260.1,,5.427,,1527,,23.33,,0,,27.07,,688,,51.32,,1.407,,0.19,,1.881,,1.691,,57.123,,6.7,,2.5,,0.136,
22-May-2018 16:00,0.109,,2.524,,870,,207.5,,4.864,,1650,,23.36,,0,,27.97,,345.1,,39.18,,1.933,,0.222,,1.821,,1.598,,55.849,,8.4,,2.4,,0.122,
22-May-2018 17:00,0.11,,3.462,,871,,333.1,,7.936,,1744,,21.62,,0,,34.84,,54.19,,63.55,,1.331,,0.157,,1.824,,1.666,,50.622,,11.5,,2.8,,0.115,
22-May-2018 18:00,0.109,,3.734,,872,,336,,7.68,,1811,,19.65,,0,,41.77,,5.98,,22.93,,3.435,,0.152,,1.959,,1.806,,48.16,,6.9,,2.6,,0.104,
22-May-2018 19:00,0.113,,2.625,,873,,314.8,,5.376,,1912,,17.53,,0,,56,,0.14,,23.49,,2.404,,0.137,,2.055,,1.918,,43.879,,11.1,,2.6,,0.106,
22-May-2018 20:00,0.118,,3.111,,874,,317.2,,5.12,,2051,,15.95,,0.01,,69.43,,0.03,,25.59,,2.801,,0.173,,2.448,,2.275,,34.446,,9.8,,2.7,,0.089,
22-May-2018 21:00,0.123,,3.458,,874,,274.2,,6.246,,2121,,14.59,,0,,77.38,,0.03,,31.93,,2.918,,0.15,,2.406,,2.256,,36.901,,7.5,,2.8,,0.094,
22-May-2018 22:00,0.116,,2.592,,874,,23.5,,4.403,,2231,,15.48,,0,,67.64,,0.03,,22.05,,2.4,,0.135,,1.746,,1.61,,40.747,,5.2,,2.5,,0.085,
22-May-2018 23:00,0.106,,2.558,,873,,334.5,,3.686,,2307,,15.66,,0,,67.28,,0.04,,20.56,,2.394,,0.134,,1.833,,1.699,,31.096,,5.7,,2.6,,0.085,
23-May-2018 00:00,,BD,1.804,,873,,311.3,,3.379,,1,,14.36,,0,,78.08,,0.03,,32.87,,1.507,,0.137,,2.583,,2.446,,21.747,,6.6,,3.1,,0.093,
23-May-2018 01:00,0.128,,1.34,,873,,9.5,,1.946,,159,,13.8,,0,,77.53,,0.05,,25.31,,1.209,,0.136,,2.784,,2.647,,21.23,,7.9,,3.3,,0.088,
23-May-2018 02:00,0.121,,1.889,,873,,2.6,,2.662,,235,,13.12,,0,,76.93,,0.03,,29.1,,1.645,,0.13,,2.484,,2.353,,20.226,,8.5,,3.6,,0.084,
23-May-2018 03:00,0.117,,1.936,,873,,337.8,,3.174,,359,,12.29,,0,,79.92,,0.03,,30.56,,1.661,,0.134,,2.594,,2.459,,16.74,,9.7,,3.8,,0.086,
23-May-2018 04:00,0.116,,1.961,,873,,318.6,,3.123,,400,,11.08,,0,,83.4,,3.14,,24.94,,1.775,,0.169,,2.955,,2.785,,13.426,,9.3,,3.9,,0.085,
23-May-2018 05:00,0.113,,1.706,,874,,19.5,,2.304,,522,,10.91,,0,,84.2,,92.3,,9.87,,1.681,,0.59,,3.582,,2.991,,13.627,,9.3,,4.2,,0.076,
23-May-2018 06:00,0.124,,1.635,,874,,348.2,,3.174,,655,,13.55,,0,,74.12,,311.8,,17.1,,1.562,,0.786,,3.031,,2.245,,23.143,,9.3,,4.2,,0.077,
23-May-2018 07:00,0.13,,1.981,,874,,351.2,,3.891,,710,,17.04,,0,,56.59,,519.9,,30.33,,1.703,,0.44,,2.069,,1.628,,34.973,,8.7,,3.8,,0.075,
23-May-2018 08:00,0.13,,1.067,,874,,8.5,,2.662,,811,,19.06,,0,,46.01,,714.4,,37.08,,0.831,,0.267,,1.586,,1.319,,42.248,,8,,3.7,,0.094,
23-May-2018 09:00,0.128,,1.715,,874,,202.2,,5.018,,952,,20.86,,0,,39.97,,867,,48.41,,1.089,,0.219,,1.486,,1.267,,48.094,,10,,3.7,,0.086,
23-May-2018 10:00,0.122,,5.23,,873,,169.6,,10.19,,1037,,22.51,,0,,32.09,,632.6,,15.81,,5.031,,0.185,,1.526,,1.34,,53.274,,15.9,,4.3,,0.099,
23-May-2018 11:00,0.118,,6.719,,873,,173.2,,13.26,,1137,,24.14,,0,,28.38,,952,,13.01,,6.545,,0.179,,1.742,,1.562,,54.078,,16.1,,4.6,,0.094,
23-May-2018 12:00,0.117,,7.451,,872,,177.1,,12.85,,1225,,25.21,,0,,25.04,,1039,,14.21,,7.222,,0.179,,1.812,,1.633,,55.106,,16.3,,4.5,,0.103,
23-May-2018 13:00,0.115,,6.995,,872,,173.6,,12.34,,1306,,26.19,,0,,22.33,,870,,15.58,,6.736,,0.186,,1.87,,1.684,,55.861,,17.9,,4.4,,0.119,
23-May-2018 14:00,0.115,,7.805,,871,,169.5,,12.75,,1457,,26.49,,0,,22.14,,824,,12.09,,7.631,,0.171,,1.854,,1.683,,55.72,,20.7,,4.5,,0.119,
23-May-2018 15:00,0.114,,7.612,,871,,171.3,,12.34,,1501,,26.12,,0,,21.87,,400.8,,11.46,,7.459,,0.16,,1.814,,1.653,,57.256,,20.8,,4.9,,0.129,
23-May-2018 16:00,0.112,,7.867,,871,,166.8,,12.19,,1613,,26.47,,0,,21.33,,436.6,,10.58,,7.732,,0.159,,1.878,,1.719,,58.411,,23.4,,5.1,,0.121,
23-May-2018 17:00,0.114,,7.411,,871,,166.4,,13.06,,1711,,25.88,,0,,22.49,,264.2,,9.81,,7.303,,0.156,,1.919,,1.763,,58.381,,24.4,,5.2,,0.117,
23-May-2018 18:00,0.113,,6.867,,872,,158.8,,10.91,,1836,,24.5,,0,,24.48,,64.21,,8.45,,6.792,,0.127,,2.012,,1.884,,57.697,,18.6,,5.1,,0.118,
23-May-2018 19:00,0.111,,6.953,,872,,150.2,,11.21,,1949,,23.35,,0,,24.84,,0.67,,8.06,,6.884,,0.118,,2.125,,2.007,,58.995,,18.1,,4.9,,0.123,
23-May-2018 20:00,0.112,,7.416,,873,,148.9,,11.88,,2056,,22.85,,0,,26.95,,0.05,,8.28,,7.338,,0.132,,2.294,,2.162,,60.742,,23.8,,5.4,,0.127,
23-May-2018 21:00,0.114,,7.011,,874,,148,,11.01,,2130,,21.92,,0,,28.5,,0.04,,8.82,,6.928,,0.141,,2.342,,2.201,,59.896,,21.3,,5.6,,0.154,
