,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
29-May-2018 05:00,1.331,,131.5,,3.97,,544,,19.19,,0,,32.83,,1.112,,14.5,,,XX,3.4,
29-May-2018 06:00,1.783,,124.9,,4.754,,652,,21.24,,0,,33.23,,1.483,,13.4,,,XX,4.2,
29-May-2018 07:00,2.747,,145.4,,4.656,,726,,22.75,,0,,18,,2.612,,13.2,,,XX,4.2,
29-May-2018 08:00,2.417,,165.1,,4.362,,829,,24.67,,0,,20.81,,2.257,,11.2,,,XX,6.7,
29-May-2018 09:00,1.825,,188.9,,3.627,,949,,26.77,,0,,20.44,,1.709,,10.2,,,XX,3.4,
29-May-2018 10:00,1.903,,207.7,,3.578,,1021,,28,,0,,30.94,,1.626,,9.7,,,XX,3.1,
29-May-2018 11:00,2.564,,206.8,,5.391,,1157,,29.21,,0,,29.3,,2.228,,6.4,,,XX,10.2,
29-May-2018 12:00,2.633,,229.2,,5.587,,1215,,30.2,,0,,34.05,,2.168,,6.9,,,XX,6,
29-May-2018 13:00,3.058,,248.1,,5.391,,1327,,30.91,,0,,34.02,,2.518,,7.1,,,XX,8.5,
29-May-2018 14:00,2.148,,220.1,,5.587,,1415,,31.75,,0,,30.74,,1.839,,8.1,,,XX,1.8,
29-May-2018 15:00,2.884,,204.4,,6.371,,1539,,32.19,,0,,24.96,,2.61,,11.3,,,XX,4.7,
29-May-2018 16:00,4.535,,206.7,,8.67,,1647,,31.2,,0,,14.22,,4.395,,12.7,,,XX,10.8,
29-May-2018 17:00,4.905,,212.4,,9.16,,1735,,29.48,,0,,15.53,,4.725,,23.8,,,XX,6.7,
29-May-2018 18:00,2.816,,150.2,,5.538,,1852,,28.19,,0,,35.81,,2.265,,16.1,,,XX,7.5,
29-May-2018 19:00,3.105,,133.4,,5.685,,1908,,27.41,,0,,11.85,,3.039,,14.4,,,XX,7.2,
29-May-2018 20:00,2.631,,140,,5.195,,2011,,26.53,,0,,22.59,,2.426,,19,,,XX,11.3,
29-May-2018 21:00,2.327,,116.3,,4.362,,2130,,26.09,,0,,13.34,,2.263,,18.6,,,XX,9.7,
29-May-2018 22:00,1.802,,106.6,,3.97,,2247,,25.69,,0,,14.48,,1.744,,17.4,,,XX,8.6,
29-May-2018 23:00,1.471,,90.2,,3.284,,2323,,24.92,,0,,20.45,,1.378,,15.6,,,XX,8.3,
30-May-2018 00:00,1.532,,91.7,,3.088,,5,,24.79,,0,,19.93,,1.439,,14.3,,,XX,8.8,
30-May-2018 01:00,1.108,,63.3,,3.431,,103,,24.19,,0,,21.43,,1.03,,13.4,,,XX,3.1,
30-May-2018 02:00,1.376,,293.5,,3.529,,203,,21.28,,0,,71.2,,0.313,,19.2,,,XX,6.5,
30-May-2018 03:00,1.781,,6.4,,3.578,,312,,21.66,,0,,15.23,,1.718,,13.5,,,XX,1,
30-May-2018 04:00,0.668,,78.5,,2.059,,439,,20.07,,0,,70.1,,0.168,,16.9,,,XX,5.6,
30-May-2018 05:00,1.505,,130,,2.794,,511,,19.76,,0,,12.99,,1.466,,20.8,,,XX,6.4,
30-May-2018 06:00,1.045,,167.9,,2.353,,635,,21.36,,0,,47.61,,0.684,,19.7,,,XX,9.3,
30-May-2018 07:00,1.157,,260.4,,3.235,,703,,23.75,,0,,34.54,,0.947,,20.9,,,XX,8.9,
30-May-2018 08:00,1.36,,240.1,,3.431,,830,,26,,0,,26.45,,1.215,,17.6,,,XX,10.4,
30-May-2018 09:00,1.721,,202.5,,3.284,,953,,28.21,,0,,30.06,,1.484,,15.7,,,XX,-1.4,
30-May-2018 10:00,2.727,,190.8,,9.31,,1049,,30.17,,0,,22.87,,2.51,,12.3,,,XX,-0.3,
30-May-2018 11:00,6.483,,201,,11.27,,1139,,30.66,,0,,13.26,,6.309,,17,,,XX,9.6,
30-May-2018 12:00,7.33,,192.5,,12.3,,1201,,30.97,,0,,15.02,,7.08,,20.4,,,XX,7.1,
30-May-2018 13:00,7.39,,200,,13.62,,1342,,31.1,,0,,11.74,,7.24,,24.2,,,XX,9.5,
30-May-2018 14:00,7.65,,192,,14.11,,1437,,31,,0,,14.15,,7.42,,29,,,XX,12.8,
30-May-2018 15:00,9.16,,183.8,,14.06,,1510,,30.82,,0,,11.5,,8.98,,29.5,,,XX,16.3,
30-May-2018 16:00,7.19,,185.5,,12.45,,1600,,29.9,,0,,9.83,,7.08,,15.8,,,XX,20.3,
30-May-2018 17:00,8.11,,184.6,,11.47,,1721,,29.33,,0,,8.35,,8.02,,21.5,,,XX,5.5,
30-May-2018 18:00,6.851,,174.7,,10.93,,1815,,27.01,,0,,12.23,,6.695,,22.1,,,XX,13.6,
30-May-2018 19:00,5.585,,158.4,,8.72,,1933,,24.39,,0,,18.49,,5.294,,26.1,,,XX,7.2,
30-May-2018 20:00,4.335,,135.7,,8.72,,2027,,24.02,,0,,11.66,,4.246,,19.2,,,XX,7.8,
30-May-2018 21:00,4.638,,129.2,,8.77,,2113,,24.11,,0,,12.97,,4.519,,19.6,,,XX,4.1,
30-May-2018 22:00,4.041,,119.5,,11.47,,2234,,23.68,,0,,14.86,,3.905,,18,,,XX,6.6,
30-May-2018 23:00,4.099,,133.6,,9.51,,2308,,22.25,,0,,18.33,,3.889,,18.9,,,XX,7.5,
31-May-2018 00:00,2.6,,112.1,,5.048,,5,,21.76,,0,,14.83,,2.513,,14.1,,,XX,14.4,
31-May-2018 01:00,3.31,,125.8,,6.273,,110,,20.99,,0,,16.52,,3.173,,17.4,,,XX,5.3,
31-May-2018 02:00,1.905,,120.5,,4.411,,210,,20.08,,0,,24.41,,1.732,,16.7,,,XX,6.3,
31-May-2018 03:00,1.865,,132.9,,4.558,,343,,19.86,,0,,27.31,,1.653,,16.4,,,XX,9.5,
31-May-2018 04:00,0.79,,112.7,,2.5,,459,,18.42,,0,,47.21,,0.521,,14,,,XX,7.9,
31-May-2018 05:00,2.19,,121.1,,4.362,,536,,19.96,,0,,19.01,,2.069,,10.5,,,XX,5.6,
31-May-2018 06:00,4.541,,139.9,,10.98,,656,,22.39,,0,,14.17,,4.402,,14.5,,,XX,6.7,
31-May-2018 07:00,7.67,,146.1,,12.99,,757,,23.99,,0,,11.51,,7.51,,21.2,,,XX,7.9,
31-May-2018 08:00,9.15,,173.3,,13.87,,839,,24.58,,0,,14.59,,8.85,,20.4,,,XX,2.4,
31-May-2018 09:00,9.94,,172.9,,15.04,,930,,24.66,,0,,10.14,,9.78,,22.4,,,XX,8.6,
31-May-2018 10:00,8.29,,170.5,,13.18,,1017,,26.04,,0,,12.14,,8.1,,19.1,,,XX,2.2,
31-May-2018 11:00,6.924,,165.7,,13.13,,1104,,27.18,,0,,18.19,,6.574,,17.6,,,XX,14.1,
31-May-2018 12:00,7.28,,168.2,,12.59,,1242,,27.9,,0,,20.98,,6.794,,26.6,,,XX,3.3,
31-May-2018 13:00,8.1,,180.8,,14.85,,1347,,28.41,,0,,13.38,,7.88,,28.3,,,XX,0.3,
31-May-2018 14:00,10.59,,168.9,,16.56,,1446,,28.02,,0,,11.1,,10.39,,44.9,,,XX,10.8,
31-May-2018 15:00,10.7,,178.2,,17.64,,1524,,27.91,,0,,11.98,,10.47,,36.3,,,XX,5.5,
31-May-2018 16:00,10.42,,181.1,,18.08,,1616,,27.4,,0,,10.34,,10.25,,29.6,,,XX,7.3,
31-May-2018 17:00,7.82,,177.1,,12.4,,1708,,26.56,,0,,9.86,,7.7,,22.8,,,XX,13.7,
31-May-2018 18:00,4.278,,139,,9.21,,1804,,25.22,,0,,42.18,,3.118,,29.3,,,XX,14.6,
31-May-2018 19:00,2.434,,145.9,,7.4,,1900,,23.58,,0,,73.8,,0.411,,33.8,,,XX,6,
31-May-2018 20:00,3.296,,230.1,,6.91,,2022,,22.95,,0,,23.72,,3.014,,19,,,XX,14.3,
31-May-2018 21:00,2.497,,276.1,,5.979,,2147,,20.69,,0,,47,,1.656,,21.3,,,XX,7.7,
31-May-2018 22:00,1.208,,15.3,,4.362,,2201,,18.36,,0,,72.7,,0.234,,17.6,,,XX,1.7,
31-May-2018 23:00,2.302,,107.1,,5.342,,2325,,17.86,,0,,46.63,,1.539,,14.7,,,XX,9.8,
