,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
31-May-2018 06:00,7.807,,884,,163,,16.15,,654,,21.79,,16.98,,18.72,,7.39,,20.3,
31-May-2018 07:00,12.04,,884,,176.2,,19.91,,753,,22.54,,15.54,,9.16,,11.88,,43.8,
31-May-2018 08:00,12.22,,884,,183.8,,18.5,,827,,23.07,,14.51,,11.24,,11.98,,38.9,
31-May-2018 09:00,9.24,,884,,193,,15.92,,908,,24.21,,13.57,,17.3,,8.82,,30.3,
31-May-2018 10:00,7.023,,884,,182.4,,13.47,,1001,,25.45,,10.96,,27.58,,6.208,,16.2,
31-May-2018 11:00,5.812,,884,,214.5,,13.05,,1117,,26.67,,11.2,,33.05,,4.844,,16,
31-May-2018 12:00,6.164,,884,,220,,11.98,,1253,,27.08,,12.46,,32.4,,5.178,,18,
31-May-2018 13:00,10.58,,884,,205.9,,16.35,,1347,,26.75,,11.27,,11.9,,10.35,,22.9,
31-May-2018 14:00,9.47,,884,,227.6,,14.47,,1417,,26.88,,12.84,,13.9,,9.19,,17.5,
31-May-2018 15:00,9.54,,884,,232.1,,15.17,,1536,,26.5,,14.14,,12.47,,9.31,,19.2,
31-May-2018 16:00,7.882,,884,,231.6,,15.13,,1632,,26.38,,11.93,,16.72,,7.546,,18.1,
31-May-2018 17:00,5.131,,884,,269,,10.9,,1702,,26.65,,10.24,,46.6,,3.433,,17.2,
31-May-2018 18:00,3.898,,884,,266.5,,8.74,,1831,,24.82,,15.86,,44.36,,2.729,,19.5,
31-May-2018 19:00,4.251,,885,,169.8,,9.33,,2000,,22.77,,16.31,,34.56,,3.477,,19.3,
31-May-2018 20:00,4.111,,886,,172.8,,10.51,,2000,,20.34,,18.63,,19.49,,3.873,,26.4,
31-May-2018 21:00,4.34,,887,,157.9,,7.704,,2132,,18.62,,22.84,,13.61,,4.217,,23.9,
31-May-2018 22:00,3.969,,888,,161.8,,5.43,,2249,,17.05,,23.25,,14.78,,3.837,,24.9,
31-May-2018 23:00,2.855,,888,,181.2,,4.45,,2300,,15.53,,24.28,,29.88,,2.467,,28,
