,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Aug-2017 04:00,2.686,,285.2,,7.351,,457,,26.21,,0,,39.22,,76.94,,0.263,,27,
30-Aug-2017 05:00,3.086,,33.6,,7.253,,501,,26.57,,0,,32.98,,62.79,,1.232,,16.1,
30-Aug-2017 06:00,3.807,,323.6,,8.97,,607,,26.75,,0,,27.92,,23.65,,3.483,,,BA
30-Aug-2017 07:00,2.998,,164.5,,5.44,,728,,28.12,,0,,27.49,,49.47,,1.88,,,BA
30-Aug-2017 08:00,1.805,,100,,4.558,,808,,30.16,,0,,22.9,,58.68,,0.857,,41.3,
30-Aug-2017 09:00,1.903,,286.9,,4.999,,947,,31.62,,0,,20.03,,35.05,,1.546,,27,
30-Aug-2017 10:00,3.234,,303.9,,7.645,,1057,,32.66,,0,,18.95,,25.02,,2.925,,20.1,
30-Aug-2017 11:00,11.63,,310.7,,21.46,,1155,,32.33,,0,,24.88,,13.6,,11.3,,156.8,
30-Aug-2017 12:00,12.85,,317.4,,19.26,,1239,,29.54,,0,,34.22,,11.63,,12.58,,141,
30-Aug-2017 13:00,7.75,,321,,14.11,,1302,,28.7,,0,,31.35,,17.03,,7.408,,27.8,
30-Aug-2017 14:00,7.839,,323.6,,12.1,,1411,,27.6,,0,,32.02,,30.61,,6.72,,29,
30-Aug-2017 15:00,5.655,,277.4,,11.96,,1504,,26.53,,0,,62.08,,63.55,,2.174,,46.4,
30-Aug-2017 16:00,5.261,,85,,15.53,,1655,,23.54,,0.01,,45.3,,40.43,,3.95,,26,
30-Aug-2017 17:00,6.529,,79.2,,14.55,,1703,,26.98,,0,,35.03,,49.14,,4.126,,14.3,
30-Aug-2017 18:00,2.737,,357.2,,6.077,,1802,,25,,0,,44.49,,36.35,,2.186,,22.6,
30-Aug-2017 19:00,2.331,,83.9,,5.244,,1956,,24.87,,0,,49.87,,24.71,,2.114,,19.8,
30-Aug-2017 20:00,1.859,,9.8,,3.235,,2009,,24.05,,0,,54.76,,62.87,,0.739,,16.2,
30-Aug-2017 21:00,2.508,,3.3,,4.754,,2105,,23.24,,0,,53.96,,36.09,,2.01,,17.9,
30-Aug-2017 22:00,1.685,,123.2,,2.99,,2205,,22.1,,0,,51.49,,34.22,,1.384,,18.8,
30-Aug-2017 23:00,2.385,,77.3,,3.627,,2324,,23.39,,0,,42.68,,18.54,,2.26,,14.9,
31-Aug-2017 00:00,2.196,,15,,4.019,,11,,21.48,,0,,63.77,,71.01,,0.508,,16,
31-Aug-2017 01:00,1.612,,14.8,,3.039,,150,,20.23,,0,,62.78,,42.71,,1.164,,18.3,
31-Aug-2017 02:00,1.724,,25.3,,3.186,,203,,20.94,,0,,55.73,,30.92,,1.473,,16.8,
31-Aug-2017 03:00,1.061,,3.9,,2.892,,353,,20.31,,0,,67.74,,49.76,,0.661,,15.5,
31-Aug-2017 04:00,1.94,,351.4,,3.333,,406,,18.23,,0,,72.41,,43.63,,1.377,,20.5,
31-Aug-2017 05:00,1.076,,96.5,,2.647,,549,,18.01,,0,,70.05,,19.47,,1.014,,19.3,
31-Aug-2017 06:00,1.755,,155.4,,2.696,,625,,18.37,,0,,70.36,,28.46,,1.538,,16.6,
31-Aug-2017 07:00,1.836,,187.6,,3.725,,709,,20.59,,0,,56.59,,18.61,,1.739,,22.1,
31-Aug-2017 08:00,1.432,,206.2,,2.99,,827,,22.67,,0,,50.69,,19.94,,1.346,,22.2,
31-Aug-2017 09:00,1.32,,191.3,,3.382,,913,,25.43,,0,,37.23,,33.53,,1.094,,20.3,
31-Aug-2017 10:00,1.678,,246.7,,3.333,,1019,,27.98,,0,,29.01,,36.04,,1.346,,14.4,
31-Aug-2017 11:00,2.004,,272.3,,4.656,,1122,,29.87,,0,,25.59,,38.9,,1.542,,10.1,
31-Aug-2017 12:00,4.608,,271.2,,9.65,,1228,,29.43,,0,,25.7,,28.34,,4.043,,18.7,
31-Aug-2017 13:00,3.634,,311.3,,7.89,,1332,,28.76,,0.01,,39.46,,61.5,,1.539,,26.6,
31-Aug-2017 14:00,2.188,,267.2,,4.019,,1446,,28.58,,0.01,,37.59,,64.8,,0.788,,22.4,
31-Aug-2017 15:00,0.878,,109.3,,2.01,,1557,,30.64,,0,,25.81,,67.23,,0.273,,12.4,
31-Aug-2017 16:00,0.649,,12.9,,1.912,,1607,,31.04,,0,,25.11,,74.72,,0.097,,14.2,
31-Aug-2017 17:00,0.609,,317,,2.353,,1759,,30.69,,0,,25.39,,48.29,,0.393,,13.7,
31-Aug-2017 18:00,1.23,,327.3,,2.941,,1809,,29.53,,0,,30.55,,14.11,,1.192,,15.2,
31-Aug-2017 19:00,9.63,,31.9,,22.79,,1942,,28.22,,0,,30.98,,17.58,,9.17,,494.9,
31-Aug-2017 20:00,14.16,,323.7,,22.49,,2003,,23.21,,0,,67.16,,36.62,,11.27,,235.7,
31-Aug-2017 21:00,6.11,,336.6,,13.48,,2100,,19.27,,0.03,,75.36,,23.51,,5.595,,16.3,
31-Aug-2017 22:00,3.211,,78.7,,6.469,,2258,,19.1,,0.05,,78.91,,30.01,,2.771,,9.6,
31-Aug-2017 23:00,2.43,,158.3,,6.175,,2301,,19.48,,0,,74.66,,46.38,,1.633,,6.3,
