,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Sep-2020 04:00,2.031,,135.9,,3.235,,404,,15.75,,0,,22.52,,17.68,,1.934,,14.9,
30-Sep-2020 05:00,1.863,,95,,4.313,,552,,16.21,,0,,30.49,,57.34,,0.929,,26,
30-Sep-2020 06:00,0.945,,73.8,,2.353,,600,,15.06,,0,,24.99,,67.49,,0.289,,19.3,
30-Sep-2020 07:00,1.38,,192.3,,2.598,,704,,16.38,,0,,29.42,,58.15,,0.669,,15.6,
30-Sep-2020 08:00,0.763,,157.7,,2.353,,853,,18.74,,0,,24.26,,46.79,,0.508,,15.4,
30-Sep-2020 09:00,1.97,,184.5,,3.382,,942,,21.05,,0,,17.63,,17.73,,1.875,,26,
30-Sep-2020 10:00,1.624,,215.7,,3.284,,1019,,23.97,,0,,14.64,,19.81,,1.526,,24.7,
30-Sep-2020 11:00,1.705,,199.9,,3.774,,1136,,26.7,,0,,13.01,,28.12,,1.5,,31.2,
30-Sep-2020 12:00,1.861,,250.5,,3.823,,1218,,28.81,,0,,12.66,,31.49,,1.58,,30.6,
30-Sep-2020 13:00,2.071,,201.6,,4.852,,1338,,30.54,,0,,11.86,,27.33,,1.835,,35.8,
30-Sep-2020 14:00,2.385,,244.2,,4.656,,1422,,32.15,,0,,10.14,,22.71,,2.197,,41.3,
30-Sep-2020 15:00,2.244,,324.9,,9.46,,1559,,32.92,,0,,9.37,,55.26,,1.2,,43.4,
30-Sep-2020 16:00,5.42,,37.6,,10.19,,1601,,32.47,,0,,9.09,,15.78,,5.214,,42.6,
30-Sep-2020 17:00,2.861,,42.1,,5.881,,1702,,31.47,,0,,9.32,,12.08,,2.797,,32.2,
30-Sep-2020 18:00,4.024,,48.8,,5.44,,1843,,29.82,,0,,10.53,,5.6,,4.004,,33.8,
30-Sep-2020 19:00,1.544,,68,,5.636,,1901,,26.34,,0,,17.4,,72.97,,0.291,,38.2,
30-Sep-2020 20:00,0.893,,118,,2.108,,2000,,24.95,,0,,14.68,,26.9,,0.794,,41.4,
30-Sep-2020 21:00,0.675,,146.3,,1.422,,2130,,24.24,,0,,15.67,,44,,0.476,,38.4,
30-Sep-2020 22:00,0.692,,53.5,,1.814,,2202,,23.77,,0,,15.73,,41.08,,0.514,,36.1,
30-Sep-2020 23:00,0.952,,272.3,,2.745,,2320,,22.42,,0,,18.29,,45.64,,0.65,,35.2,
