,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
27-Sep-2020 22:00,5.151,,327.9,,10.73,,2209,,22.73,,0,,22.38,,4.758,,17,,16.1,,2,
27-Sep-2020 23:00,1.152,,78.5,,4.411,,2301,,21.76,,0,,55.77,,0.606,,13.2,,11.6,,4.2,
28-Sep-2020 00:00,1.389,,115.4,,3.774,,1,,20.57,,0,,33.2,,1.156,,10.9,,10,,5.2,
28-Sep-2020 01:00,1.442,,118.1,,4.166,,127,,19.6,,0,,22.17,,1.334,,9.9,,9.7,,5.6,
28-Sep-2020 02:00,1.006,,101,,3.48,,227,,18.6,,0,,48.38,,0.647,,10.2,,9.6,,4.2,
28-Sep-2020 03:00,1.64,,111.1,,3.774,,312,,18.34,,0,,16.06,,1.575,,10.1,,10.2,,2.9,
28-Sep-2020 04:00,1.233,,19,,3.382,,428,,17.63,,0,,66.02,,0.414,,11.8,,10.5,,2.5,
28-Sep-2020 05:00,1.26,,93.5,,3.382,,542,,17.52,,0,,38.04,,0.982,,11.5,,11.4,,3.8,
28-Sep-2020 06:00,1.229,,104.7,,3.284,,632,,18.49,,0,,42.36,,0.893,,14,,13,,2.7,
28-Sep-2020 07:00,0.711,,103.2,,2.206,,703,,21.22,,0,,51.55,,0.423,,10.8,,9.7,,3.9,
28-Sep-2020 08:00,1.489,,164.6,,3.333,,824,,22.84,,0,,33.29,,1.237,,13.2,,13.1,,7.2,
28-Sep-2020 09:00,0.938,,197,,2.941,,908,,24.45,,0,,60.94,,0.407,,10.5,,10.7,,7.6,
28-Sep-2020 10:00,1.193,,83.1,,2.892,,1042,,26.43,,0,,39.14,,0.915,,8,,7.3,,6.5,
28-Sep-2020 11:00,1.408,,136.2,,3.774,,1157,,28.46,,0,,63.31,,0.548,,9.2,,8.1,,7,
28-Sep-2020 12:00,1.791,,149.7,,4.803,,1242,,29.87,,0,,40.46,,1.344,,7.1,,5.7,,6.1,
28-Sep-2020 13:00,2.62,,173.8,,6.126,,1341,,30.53,,0,,34.08,,2.156,,7,,7.2,,3.6,
28-Sep-2020 14:00,2.226,,171.6,,5.146,,1401,,31.23,,0,,25.55,,2.005,,5.7,,6.2,,3.9,
28-Sep-2020 15:00,2.418,,208.5,,5.538,,1531,,31.52,,0,,30.4,,2.077,,7,,4.6,,7,
28-Sep-2020 16:00,3.375,,319.2,,7.25,,1651,,31.16,,0,,51.94,,1.987,,4.5,,3.5,,3.9,
28-Sep-2020 17:00,4.058,,8.8,,6.861,,1704,,29.61,,0,,11.02,,3.982,,24.3,,22.5,,3.4,
28-Sep-2020 18:00,3.104,,20.1,,6.665,,1858,,28.08,,0,,15.8,,2.986,,9.6,,8.6,,6.8,
28-Sep-2020 19:00,2.824,,357.3,,7.06,,1900,,26.32,,0,,22.76,,2.601,,7.1,,6.7,,3.5,
28-Sep-2020 20:00,0.863,,29.1,,2.941,,2009,,24.99,,0,,59.68,,0.395,,8,,8,,5,
28-Sep-2020 21:00,0.999,,40.9,,3.186,,2159,,23.39,,0,,53.39,,0.565,,8.6,,8.2,,2.9,
28-Sep-2020 22:00,1.001,,30.9,,3.284,,2200,,23.45,,0,,25.46,,0.902,,5.5,,5.5,,3.5,
28-Sep-2020 23:00,0.639,,8.1,,2.5,,2305,,20.58,,0,,65.85,,0.217,,11.7,,11.8,,4.3,
29-Sep-2020 00:00,1.045,,17.3,,3.578,,40,,20,,0,,25.13,,0.944,,3.4,,3.4,,3.7,
29-Sep-2020 01:00,0.787,,11.7,,2.255,,110,,19.07,,0,,40.58,,0.59,,8,,7.9,,3.6,
29-Sep-2020 02:00,0.897,,120.9,,3.627,,235,,16.84,,0,,33.34,,0.745,,7.8,,7.1,,4.5,
29-Sep-2020 03:00,0.974,,119.9,,2.5,,342,,14.87,,0,,50.99,,0.588,,10.9,,10.6,,0,
29-Sep-2020 04:00,1.028,,121.6,,2.304,,426,,14.02,,0,,24.79,,0.931,,9.3,,9.1,,3,
29-Sep-2020 05:00,0.712,,80.8,,1.471,,517,,14.6,,0,,44.34,,0.499,,21.8,,27.4,,4.2,
29-Sep-2020 06:00,0.678,,127.3,,1.569,,605,,15.06,,0,,25.52,,0.611,,58.8,,53.3,,5.4,
29-Sep-2020 07:00,0.523,,183.1,,1.471,,757,,18.13,,0,,33.1,,0.435,,15.8,,14.9,,4.8,
29-Sep-2020 08:00,1.229,,187.4,,2.5,,852,,19.94,,0,,20.28,,1.152,,12.9,,11.6,,5.9,
29-Sep-2020 09:00,1.209,,195.5,,2.647,,924,,22.28,,0,,26.28,,1.081,,9.2,,8.8,,5.6,
29-Sep-2020 10:00,1.209,,229.2,,2.941,,1024,,24.81,,0,,38.33,,0.938,,5.2,,5.3,,7.3,
29-Sep-2020 11:00,1.582,,225.4,,3.431,,1136,,27.56,,0,,35.75,,1.274,,6,,5.8,,7.1,
29-Sep-2020 12:00,1.683,,259.7,,3.872,,1237,,29.36,,0,,40.3,,1.266,,2.7,,1.5,,6.4,
29-Sep-2020 13:00,1.597,,265.4,,4.705,,1337,,30.66,,0,,34.49,,1.307,,17.7,,11.3,,7.2,
29-Sep-2020 14:00,1.693,,216.5,,4.166,,1442,,31.3,,0,,39.53,,1.29,,5.6,,6.3,,6.3,
29-Sep-2020 15:00,1.585,,223.3,,3.137,,1541,,31.48,,0,,42.15,,1.156,,7.2,,5.4,,4.1,
29-Sep-2020 16:00,0.554,,170.6,,2.01,,1601,,31.4,,0,,30.05,,0.478,,9.9,,8.7,,5.5,
29-Sep-2020 17:00,0.681,,61.7,,1.569,,1754,,30.05,,0,,22.07,,0.63,,9.1,,7.4,,7.9,
29-Sep-2020 18:00,1.273,,123.7,,3.235,,1808,,28.33,,0,,53.14,,0.725,,10.3,,10.3,,4.9,
29-Sep-2020 19:00,2.863,,17.7,,5.342,,1950,,26.45,,0,,28.33,,2.513,,10.2,,10.2,,4.4,
29-Sep-2020 20:00,1.618,,3.3,,3.235,,2024,,24.13,,0,,53.52,,0.912,,12.4,,12.2,,6.1,
29-Sep-2020 21:00,1.371,,354.8,,2.598,,2103,,24.28,,0,,16.99,,1.311,,7.3,,7.4,,5.2,
29-Sep-2020 22:00,1.468,,331,,3.529,,2231,,21.95,,0,,25.56,,1.322,,11,,11.3,,6.1,
29-Sep-2020 23:00,0.549,,62.1,,1.373,,2307,,20.52,,0,,63.43,,0.212,,7.9,,7.5,,3.7,
30-Sep-2020 00:00,0.688,,136.9,,2.255,,19,,18.3,,0,,60.41,,0.305,,22.1,,21.9,,4.4,
30-Sep-2020 01:00,0.928,,111.5,,2.892,,142,,17.68,,0,,33.93,,0.765,,-1.7,,-1.9,,0.2,
30-Sep-2020 02:00,1.522,,107.1,,3.48,,253,,15.65,,0,,21.47,,1.415,,13.5,,12.4,,7.4,
30-Sep-2020 03:00,1.607,,124.5,,3.137,,338,,16.37,,0,,30.96,,1.372,,11.7,,9.6,,6.7,
30-Sep-2020 04:00,2.049,,115.3,,4.313,,453,,14.49,,0,,33.27,,1.703,,25.7,,26.8,,8.1,
30-Sep-2020 05:00,1.551,,340.1,,3.627,,500,,14.12,,0,,61.88,,0.646,,21.5,,20.8,,9.3,
30-Sep-2020 06:00,0.65,,130.6,,1.961,,615,,15.87,,0,,54.17,,0.359,,80.7,,74.3,,14.2,
30-Sep-2020 07:00,0.791,,259.8,,1.667,,743,,16.02,,0,,33.9,,0.653,,33.9,,34.4,,10.3,
30-Sep-2020 08:00,0.666,,157.4,,2.157,,848,,19.28,,0,,55.1,,0.358,,16,,15.9,,11.1,
30-Sep-2020 09:00,1.48,,164.6,,3.333,,938,,21.82,,0,,30.12,,1.275,,20.7,,20.3,,14.9,
30-Sep-2020 10:00,1.923,,178.1,,3.627,,1023,,24.24,,0,,22.79,,1.771,,26.3,,25.2,,21.1,
30-Sep-2020 11:00,1.724,,197.6,,3.382,,1137,,26.78,,0,,33.02,,1.438,,24,,24.6,,20.4,
30-Sep-2020 12:00,1.81,,192.8,,3.725,,1256,,29.49,,0,,23.27,,1.66,,31.3,,31.2,,23.9,
30-Sep-2020 13:00,2.437,,191.7,,4.754,,1315,,31.29,,0,,24.09,,2.221,,33.5,,31.6,,28.1,
30-Sep-2020 14:00,2.254,,202.6,,4.411,,1402,,32.7,,0,,23.13,,2.07,,40.2,,37.2,,34.4,
30-Sep-2020 15:00,2.889,,345.2,,9.56,,1527,,33,,0,,52.31,,1.684,,51.5,,48.9,,41.6,
30-Sep-2020 16:00,5.308,,15.6,,9.41,,1613,,32.49,,0,,11.56,,5.2,,42.8,,42,,36.4,
30-Sep-2020 17:00,3.232,,18.1,,6.077,,1710,,31.1,,0,,13.94,,3.136,,31.5,,30.8,,27.3,
30-Sep-2020 18:00,3.433,,27.8,,4.803,,1848,,29.76,,0,,6.35,,3.412,,46.5,,46,,27,
30-Sep-2020 19:00,2.335,,27.1,,4.656,,1926,,27.01,,0,,16.96,,2.233,,60.3,,59.6,,29.7,
30-Sep-2020 20:00,1.692,,304.7,,3.823,,2040,,24.75,,0,,46.82,,1.127,,40,,39.4,,27.4,
30-Sep-2020 21:00,1.252,,137.6,,2.647,,2120,,23.18,,0,,25.13,,1.132,,34.5,,34.5,,30.3,
30-Sep-2020 22:00,0.926,,113.7,,1.863,,2218,,22.64,,0,,23.64,,0.847,,31.5,,30.3,,31.3,
30-Sep-2020 23:00,0.497,,106.1,,2.794,,2315,,21.36,,0,,67.59,,0.151,,33,,32.2,,25.9,
