,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
29-Nov-2023 19:00,2.414,,42.8,,3.823,,1906,,-3.91,,,XX,46.46,,14.59,,2.336,,,AV
29-Nov-2023 20:00,3.061,,57.9,,4.254,,2005,,-5.32,,,XX,50.26,,24.82,,2.773,,,AV
29-Nov-2023 21:00,2.185,,46.9,,2.921,,2158,,-6.05,,,XX,51.89,,15.57,,2.104,,,AV
29-Nov-2023 22:00,2.713,,63.6,,3.313,,2253,,-5.93,,,XX,52.97,,8.22,,2.685,,,AV
29-Nov-2023 23:00,2.825,,52,,3.49,,2317,,-8.11,,,XX,59.54,,8.23,,2.796,,,AV
30-Nov-2023 00:00,2.903,,48,,3.666,,59,,-9.48,,,XX,63.85,,8.13,,2.873,,,AV
30-Nov-2023 01:00,3.036,,42.3,,3.843,,101,,-10.15,,,XX,66.84,,6.71,,3.015,,,AV
30-Nov-2023 02:00,2.746,,42.7,,3.451,,254,,-9.56,,,XX,64.37,,6.6,,2.728,,,AV
30-Nov-2023 03:00,3.038,,45.4,,3.725,,321,,-10.66,,,XX,67.56,,7.24,,3.014,,,AV
30-Nov-2023 04:00,2.738,,32.4,,3.647,,436,,-10.32,,,XX,65.99,,5.18,,2.727,,,AV
30-Nov-2023 05:00,2.932,,54.8,,3.784,,533,,-10.45,,,XX,65.73,,9.95,,2.888,,,AV
30-Nov-2023 06:00,2.529,,36.8,,3.607,,611,,-9.28,,,XX,62.12,,9.06,,2.497,,,AV
30-Nov-2023 07:00,2.481,,53.1,,3.588,,740,,-8.39,,,XX,60.48,,16.13,,2.383,,,AV
30-Nov-2023 08:00,1.318,,33.5,,2.353,,809,,-5.91,,,XX,54.79,,13.45,,1.282,,,AV
30-Nov-2023 09:00,0.424,,22.9,,1.373,,908,,-2.4,,,XX,51.44,,63.12,,0.167,,,AV
30-Nov-2023 10:00,1.429,,206.6,,2.804,,1028,,-0.79,,,XX,54.37,,17.51,,1.362,,,AV
30-Nov-2023 11:00,2.135,,229.7,,3.647,,1145,,-0.07,,,XX,54.27,,16.54,,2.046,,,AV
30-Nov-2023 12:00,1.046,,235.2,,3.098,,1237,,1.88,,,XX,49.58,,19.66,,0.984,,,AV
30-Nov-2023 13:00,1.703,,250.9,,6.41,,1336,,3.41,,,XX,47.01,,53.38,,0.963,,,AV
30-Nov-2023 14:00,2.175,,197.8,,5.097,,1401,,3.69,,,XX,49.55,,37.02,,1.721,,,AV
30-Nov-2023 15:00,2.881,,65.9,,6.763,,1539,,3.14,,,XX,52.37,,35.26,,2.335,,,AV
30-Nov-2023 16:00,3.241,,117.2,,6.449,,1612,,1.44,,,XX,65.42,,30.97,,2.767,,,AV
30-Nov-2023 17:00,3.279,,99.3,,4.274,,1704,,-0.59,,,XX,71.47,,11.47,,3.213,,,AV
30-Nov-2023 18:00,1.899,,34.8,,3.568,,1801,,-2.22,,,XX,93.7,,34.16,,1.561,,,AV
30-Nov-2023 19:00,2.78,,40.2,,3.647,,1903,,-2.1,,,XX,99,,22.91,,2.558,,,AV
30-Nov-2023 20:00,2.281,,53,,3.686,,2017,,-2.59,,,XX,100,,22.39,,2.107,,,AV
30-Nov-2023 21:00,2.318,,38.3,,3.764,,2149,,-4,,,XX,100,,22.25,,2.143,,,AV
30-Nov-2023 22:00,2.271,,41.2,,3.255,,2215,,-3.62,,,XX,100,,16.83,,2.173,,,AV
30-Nov-2023 23:00,2.466,,44.7,,3.725,,2356,,-4.74,,,XX,100,,16.42,,2.365,,,AV
