,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Jul-2019 07:00,0.946,,889.8,,26,,2.314,,747,,25.61,,23.64,,49.1,,0.599,,16.6,
29-Jul-2019 08:00,1.267,,889.8,,39.5,,2.961,,842,,27.58,,20.01,,29.61,,1.097,,16.3,
29-Jul-2019 09:00,1.55,,889.6,,40.9,,2.843,,910,,29.95,,16.67,,23.96,,1.414,,13.2,
29-Jul-2019 10:00,1.747,,889.3,,13.4,,3.96,,1025,,31.95,,10.75,,31.37,,1.485,,7.6,
29-Jul-2019 11:00,1.899,,888.5,,23.7,,3.627,,1136,,33.54,,11.49,,25.25,,1.715,,9.3,
29-Jul-2019 12:00,2.91,,887.4,,10.5,,6.391,,1230,,36.13,,6.6,,32.88,,2.43,,2.3,
29-Jul-2019 13:00,3.98,,887,,265.6,,10.96,,1312,,38.51,,5.8,,39.21,,3.047,,6.9,
29-Jul-2019 14:00,4.981,,886.6,,227,,12.6,,1428,,38.04,,6.37,,38.73,,3.843,,3.7,
29-Jul-2019 15:00,4.921,,886.2,,290,,11.49,,1526,,37.55,,7,,39.04,,3.778,,6.8,
29-Jul-2019 16:00,3.777,,885.7,,231.3,,9.47,,1600,,37.18,,7.47,,60.66,,1.658,,6.1,
29-Jul-2019 17:00,2.578,,885.4,,6.8,,8.06,,1734,,36.74,,7.58,,47.79,,1.68,,5.8,
29-Jul-2019 18:00,2.798,,885.6,,96.5,,5.45,,1824,,35.03,,10.65,,55.44,,1.487,,9.7,
29-Jul-2019 19:00,2.417,,886.1,,52.4,,5.783,,1927,,32.77,,12.72,,35.71,,1.947,,13.7,
29-Jul-2019 20:00,1.457,,886.6,,109.2,,3.823,,2036,,30.2,,13.85,,54.43,,0.799,,16.9,
29-Jul-2019 21:00,1.157,,887.1,,254.6,,4.235,,2117,,28.62,,16.32,,57.6,,0.572,,15.6,
29-Jul-2019 22:00,3.074,,887.1,,178.3,,4.489,,2237,,27.79,,14.34,,19.69,,2.892,,14.4,
29-Jul-2019 23:00,3.436,,887,,170.8,,5.861,,2337,,27.02,,15.96,,16.29,,3.297,,15.8,
30-Jul-2019 00:00,1.657,,886.9,,172.8,,4.039,,3,,26.46,,17.55,,53.02,,0.947,,17.1,
30-Jul-2019 01:00,1.77,,887.1,,168.8,,3.313,,140,,25.34,,17.75,,64.48,,0.649,,20,
30-Jul-2019 02:00,1.337,,887.2,,233.1,,3.137,,255,,23.28,,18.46,,50.92,,0.808,,22.1,
30-Jul-2019 03:00,0.756,,887.4,,178.6,,2.314,,335,,21.57,,21.03,,57.61,,0.374,,21.2,
30-Jul-2019 04:00,1.36,,888,,181.1,,3.019,,404,,21.39,,26.79,,50.57,,0.83,,23.9,
30-Jul-2019 05:00,1.158,,888.6,,276.3,,2.627,,507,,21.64,,21.8,,62.17,,0.476,,18.6,
30-Jul-2019 06:00,0.817,,889.1,,9.6,,2,,658,,23.56,,24.45,,64.49,,0.299,,18.5,
30-Jul-2019 07:00,1.038,,889.5,,46.4,,2.177,,700,,24.81,,23.33,,21.64,,0.964,,18.6,
30-Jul-2019 08:00,1.442,,889.5,,51.7,,3,,819,,27.35,,19.75,,24.92,,1.305,,,AX
30-Jul-2019 09:00,1.926,,889.2,,31.3,,3.196,,936,,29.09,,14.23,,20.53,,1.802,,13.9,
30-Jul-2019 10:00,2.897,,888.7,,155.4,,10.31,,1058,,32.42,,10.5,,60.72,,1.269,,15,
30-Jul-2019 11:00,9.16,,888,,154.2,,14.17,,1144,,34.77,,10.09,,12.03,,8.96,,24.7,
30-Jul-2019 12:00,9.3,,887.5,,153,,13.54,,1214,,35.78,,9.44,,12.26,,9.09,,20.1,
30-Jul-2019 13:00,8.91,,887,,148,,14.23,,1333,,36.59,,9.5,,12.45,,8.7,,13.7,
30-Jul-2019 14:00,6.773,,886.7,,192.3,,14.37,,1415,,36.98,,9.19,,34.47,,5.546,,8.4,
30-Jul-2019 15:00,6.208,,886.4,,232.3,,11.47,,1537,,36.53,,10.47,,21.65,,5.764,,8,
30-Jul-2019 16:00,5.767,,886.2,,214.3,,11.78,,1614,,36.01,,10.49,,23.54,,5.28,,6.9,
30-Jul-2019 17:00,5.981,,886.1,,198,,9.78,,1723,,34.82,,11.3,,13.85,,5.806,,6.4,
30-Jul-2019 18:00,2.743,,886.3,,156.3,,7.135,,1823,,33.19,,11.27,,54.94,,1.481,,7.1,
30-Jul-2019 19:00,2.527,,886.6,,93.6,,8.51,,1927,,32.09,,12.21,,35.63,,2.038,,8.2,
30-Jul-2019 20:00,1.812,,887,,123,,3.921,,2054,,30.21,,12.6,,56.63,,0.926,,9.7,
30-Jul-2019 21:00,1.985,,887.3,,63.7,,5.293,,2107,,30.32,,11.83,,37.5,,1.559,,5.4,
30-Jul-2019 22:00,1.254,,887.7,,239.6,,3.039,,2252,,28.27,,13.3,,73.15,,0.231,,9.3,
30-Jul-2019 23:00,3.376,,887.8,,149.8,,8.61,,2320,,28.43,,12.99,,35.18,,2.739,,9.4,
31-Jul-2019 00:00,1.614,,887.4,,220.3,,5.097,,20,,27.44,,13.65,,74.46,,0.25,,8.1,
31-Jul-2019 01:00,1.533,,887.2,,298.5,,3.764,,110,,26.06,,13.24,,58.79,,0.725,,9.6,
31-Jul-2019 02:00,1.654,,887.2,,126.2,,5.509,,205,,25.45,,13.14,,75.18,,0.229,,9.5,
31-Jul-2019 03:00,2.03,,887.4,,130,,6.861,,342,,26.41,,12.03,,46.7,,1.355,,8.2,
31-Jul-2019 04:00,1.618,,887.9,,184.9,,4.117,,407,,24.47,,18.61,,42.79,,1.166,,13.1,
31-Jul-2019 05:00,1.454,,888.7,,317.4,,3.039,,513,,21.88,,23.26,,54.45,,0.797,,14.9,
31-Jul-2019 06:00,1.602,,889.4,,353.1,,2.627,,646,,23.03,,22.55,,19.58,,1.509,,14.1,
31-Jul-2019 07:00,1.099,,890,,12.6,,2.157,,701,,25.76,,23,,20.66,,1.027,,17.4,
31-Jul-2019 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
31-Jul-2019 09:00,1.404,,890,,42.3,,3.313,,943,,30.81,,13.19,,43.07,,1.007,,16.8,
31-Jul-2019 10:00,5.23,,889.6,,162,,9.84,,1046,,32.57,,10.21,,24.02,,4.77,,13.3,
31-Jul-2019 11:00,7.438,,889.2,,157.8,,11.29,,1103,,33.41,,9.36,,14.12,,7.212,,18.5,
31-Jul-2019 12:00,7.012,,888.8,,156.9,,11,,1211,,34.68,,9.49,,14.66,,6.782,,13.1,
31-Jul-2019 13:00,4.934,,888.1,,149.4,,10.08,,1324,,35.6,,8.66,,29.05,,4.299,,10.7,
31-Jul-2019 14:00,5.95,,887.5,,208.3,,10.88,,1405,,36.16,,8.17,,20.34,,5.575,,4.1,
31-Jul-2019 15:00,4.438,,887,,244.6,,11.31,,1551,,36.14,,8.8,,25.36,,4.003,,7.7,
31-Jul-2019 16:00,4.586,,886.9,,255.3,,9.92,,1644,,35.61,,9.13,,21.74,,4.256,,7.1,
31-Jul-2019 17:00,4.222,,886.7,,259.5,,8.96,,1757,,34.96,,9.86,,22.17,,3.906,,8.6,
31-Jul-2019 18:00,4.749,,886.9,,244,,9.41,,1839,,33.52,,9.15,,14.87,,4.589,,7.5,
31-Jul-2019 19:00,2.633,,887.5,,249.7,,8.31,,1904,,32.53,,11.62,,69.5,,0.694,,9.2,
31-Jul-2019 20:00,2.875,,888.4,,99.3,,7.9,,2028,,30.75,,10.39,,53.97,,1.598,,7.8,
31-Jul-2019 21:00,4.278,,888.7,,128.2,,9.43,,2134,,29.45,,11.4,,30.79,,3.66,,9.5,
31-Jul-2019 22:00,5.614,,889.1,,154,,9.68,,2206,,28.27,,13.84,,12.96,,5.47,,16,
31-Jul-2019 23:00,5.047,,889.3,,163.4,,8.9,,2302,,27.18,,14.92,,16.21,,4.845,,13.9,
