,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Jul-2019 04:00,1.32,,107.2,,2.01,,445,,23.4,,0,,18.58,,14.61,,1.277,,10.5,
30-Jul-2019 05:00,1.612,,133.7,,2.794,,543,,21.57,,0,,21.14,,32.58,,1.351,,12.4,
30-Jul-2019 06:00,0.854,,167,,2.255,,600,,22.7,,0,,22.3,,44.54,,0.596,,16.8,
30-Jul-2019 07:00,0.853,,186.1,,2.108,,744,,25.09,,0,,16.45,,43.4,,0.608,,12.9,
30-Jul-2019 08:00,1.426,,194.6,,3.088,,831,,27.6,,0,,17.61,,25.06,,1.29,,14.7,
30-Jul-2019 09:00,1.488,,242.7,,3.088,,927,,29.63,,0,,11.76,,38.61,,1.15,,7.2,
30-Jul-2019 10:00,1.57,,235.6,,3.774,,1018,,31.74,,0,,11.23,,38.12,,1.222,,10,
30-Jul-2019 11:00,1.374,,215.3,,4.068,,1156,,34.14,,0,,9.74,,45.14,,0.947,,7.4,
30-Jul-2019 12:00,4.299,,146.6,,11.17,,1251,,36.46,,0,,9.04,,36.24,,3.438,,5.4,
30-Jul-2019 13:00,6.795,,180.1,,15.83,,1303,,37.06,,0,,9.31,,29.68,,5.882,,18.4,
30-Jul-2019 14:00,6.158,,193,,13.28,,1414,,36.87,,0,,9.4,,21.88,,5.708,,8.4,
30-Jul-2019 15:00,5.908,,188.8,,13.87,,1511,,36.97,,0,,9.27,,29.09,,5.146,,4.1,
30-Jul-2019 16:00,6.434,,203.3,,12.84,,1638,,36.51,,0,,9.78,,19.21,,6.072,,4.8,
30-Jul-2019 17:00,7.298,,212,,10.68,,1726,,35.68,,0,,10.71,,13.15,,7.106,,4.7,
30-Jul-2019 18:00,7.437,,191.3,,10.93,,1821,,34.02,,0,,11.68,,8.58,,7.354,,3.5,
30-Jul-2019 19:00,5.321,,159.3,,8.18,,1933,,31.62,,0,,11.3,,11.72,,5.209,,2.4,
30-Jul-2019 20:00,5.153,,129,,7.792,,2049,,31.72,,0,,11.08,,14.32,,4.992,,1.8,
30-Jul-2019 21:00,5.473,,125.9,,8.28,,2151,,31.62,,0,,10.74,,11.87,,5.356,,2.1,
30-Jul-2019 22:00,4.609,,134,,8.53,,2202,,31.06,,0,,10.45,,12.45,,4.5,,1.4,
30-Jul-2019 23:00,4.455,,142.7,,7.351,,2323,,30.66,,0,,10.8,,13.38,,4.333,,2.1,
31-Jul-2019 00:00,2.831,,137.6,,4.852,,4,,30.44,,0,,10.82,,27.05,,2.515,,-0.4,
31-Jul-2019 01:00,3.572,,85.4,,5.979,,145,,29.97,,0,,10.83,,19.73,,3.36,,1.4,
31-Jul-2019 02:00,2.607,,85.5,,4.901,,236,,28.29,,0,,11.8,,28.08,,2.293,,1.5,
31-Jul-2019 03:00,1.742,,116.1,,4.068,,331,,27.11,,0,,12.29,,46.65,,1.164,,1,
31-Jul-2019 04:00,3.486,,344.8,,5.636,,416,,24.29,,0,,13.43,,26.44,,3.115,,5.8,
31-Jul-2019 05:00,2.147,,51.3,,4.215,,527,,23.78,,0,,22.91,,66.4,,0.704,,9.4,
31-Jul-2019 06:00,1.996,,144.9,,2.745,,611,,24.51,,0,,19.85,,28.55,,1.748,,8.6,
31-Jul-2019 07:00,1.627,,179.8,,2.647,,734,,26.32,,0,,18.18,,33.35,,1.351,,14.8,
31-Jul-2019 08:00,2.009,,285.3,,4.166,,859,,28.51,,0,,12.58,,23.8,,1.835,,5.1,
31-Jul-2019 09:00,2.651,,305.9,,5.146,,911,,30.27,,0,,10.85,,17.83,,2.523,,3,
31-Jul-2019 10:00,2.156,,259.9,,5.489,,1037,,31.83,,0,,10.31,,28.26,,1.894,,4.5,
31-Jul-2019 11:00,1.996,,296.9,,4.999,,1112,,33.29,,0,,9.51,,49.85,,1.24,,4.8,
31-Jul-2019 12:00,3.105,,164.1,,11.08,,1249,,35.33,,0,,8.02,,39.06,,2.383,,3.4,
31-Jul-2019 13:00,5.509,,152.9,,11.91,,1316,,36.19,,0,,8.08,,30.31,,4.738,,9,
31-Jul-2019 14:00,5.002,,180.1,,10.63,,1431,,36.32,,0,,8.17,,28.21,,4.395,,4.5,
31-Jul-2019 15:00,4.743,,176.3,,11.27,,1553,,36.57,,0,,8.44,,26.11,,4.25,,6.8,
31-Jul-2019 16:00,5.54,,210.2,,11.52,,1602,,36.17,,0,,8.63,,14.58,,5.36,,3.4,
31-Jul-2019 17:00,6.872,,198.2,,11.27,,1759,,35.5,,0,,9.66,,11.22,,6.74,,4.1,
31-Jul-2019 18:00,6.349,,182.7,,10.49,,1801,,33.69,,0,,12.33,,11.94,,6.211,,8.2,
31-Jul-2019 19:00,5.744,,166.3,,10.1,,1941,,30.74,,0,,12.41,,8.03,,5.687,,8.9,
31-Jul-2019 20:00,4.157,,149.4,,8.92,,2007,,30.79,,0,,10.22,,16.64,,3.981,,4.3,
31-Jul-2019 21:00,4.171,,139.3,,7.302,,2101,,30.55,,0,,11.82,,13.64,,4.052,,5.4,
31-Jul-2019 22:00,2.558,,128.6,,4.607,,2215,,29.37,,0,,11.57,,23.71,,2.338,,4.6,
31-Jul-2019 23:00,3.241,,124.8,,5.783,,2311,,28.84,,0,,11.19,,20.37,,3.036,,5.8,
