,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Jul-2019 19:00,0.101,,6.026,,873,,149.2,,9.58,,1926,,30.21,,0,,20,,3.49,,8.16,,5.965,,0.06,,1.055,,0.995,,50.873,,30.4,,4.2,,0.293,
17-Jul-2019 20:00,0.106,,5.982,,874,,149,,9.22,,2016,,29.07,,0,,23.33,,0.08,,8.9,,5.91,,0.047,,1.166,,1.119,,50.966,,27.3,,4.2,,0.283,
17-Jul-2019 21:00,0.114,,6.132,,874,,156.5,,9.58,,2140,,28.1,,0,,26.63,,0.07,,8.53,,6.064,,0.048,,1.295,,1.247,,51.807,,29,,4.6,,0.274,
17-Jul-2019 22:00,0.117,,6.301,,875,,157.6,,11.52,,2237,,27.31,,0,,28.66,,0.08,,8.58,,6.23,,0.05,,1.315,,1.264,,50.371,,34.8,,5.2,,0.278,
17-Jul-2019 23:00,0.115,,4.595,,875,,163.3,,9.27,,2300,,26.26,,0,,30.72,,0.07,,11.36,,4.505,,0.038,,1.239,,1.201,,47.326,,29.3,,5.1,,0.266,
18-Jul-2019 00:00,,BD,3.62,,875,,179.7,,6.708,,36,,24.05,,0,,35.54,,0.07,,13.87,,3.514,,0.047,,1.187,,1.139,,43.026,,28.5,,5.1,,0.241,
18-Jul-2019 01:00,0.108,,1.296,,875,,161.3,,3.892,,112,,23.21,,0,,37.38,,0.07,,52.57,,0.75,,0.053,,1.205,,1.152,,39.752,,25.6,,5.2,,0.25,
18-Jul-2019 02:00,0.106,,2.683,,876,,337.8,,3.892,,201,,18.55,,0,,43.41,,0.04,,18.66,,2.541,,0.04,,1.468,,1.427,,25.902,,32.4,,5,,0.143,
18-Jul-2019 03:00,0.104,,1.92,,876,,342.4,,2.868,,309,,16,,0,,53.91,,0.07,,15.06,,1.854,,0.047,,2.012,,1.964,,17.208,,41,,5.5,,0.122,
18-Jul-2019 04:00,0.109,,2.271,,876,,353.8,,2.817,,404,,15.27,,0,,59.85,,2.19,,13.37,,2.209,,0.054,,2.283,,2.229,,12.006,,46.3,,5.9,,0.116,
18-Jul-2019 05:00,0.11,,1.984,,877,,349.7,,2.971,,559,,14.22,,0,,64.46,,62.54,,9.32,,1.958,,0.275,,2.484,,2.209,,11.276,,40.5,,6,,0.128,
18-Jul-2019 06:00,0.114,,1.644,,877,,335.3,,3.073,,605,,18.31,,0,,52.75,,275.8,,13.09,,1.601,,0.538,,3.071,,2.532,,23.054,,43,,6.2,,0.167,
18-Jul-2019 07:00,0.113,,0.61,,877,,220.7,,2.151,,747,,23.45,,0,,37.88,,479.8,,46.3,,0.411,,0.147,,1.534,,1.386,,34.556,,31.6,,5.7,,0.249,
18-Jul-2019 08:00,0.108,,1.666,,877,,183.9,,4.251,,847,,25.82,,0,,32.84,,675.7,,25.68,,1.499,,0.102,,1.208,,1.106,,41.185,,26.9,,4.9,,0.332,
18-Jul-2019 09:00,0.104,,3.411,,876,,167.6,,8.04,,959,,27.77,,0,,29.57,,832,,23.27,,3.129,,0.088,,1.135,,1.046,,43.422,,28.7,,4.5,,0.388,
18-Jul-2019 10:00,0.1,,5.552,,875,,160.9,,9.68,,1031,,29.8,,0,,24.07,,941,,13.61,,5.395,,0.076,,1.088,,1.011,,47.943,,26.4,,4.2,,0.343,
18-Jul-2019 11:00,0.1,,6.067,,875,,168,,10.09,,1155,,31.1,,0,,22.66,,993,,13.74,,5.892,,0.091,,1.155,,1.064,,49.017,,29.5,,4.4,,0.323,
18-Jul-2019 12:00,0.101,,6.218,,874,,172,,9.78,,1255,,32.32,,0,,20.57,,993,,13.55,,6.044,,0.081,,1.128,,1.046,,49.432,,28.8,,4.3,,0.301,
18-Jul-2019 13:00,0.1,,7.054,,873,,176.2,,12.49,,1355,,33.05,,0,,19.98,,936,,12.31,,6.891,,0.084,,1.151,,1.066,,49.6,,43.9,,5.1,,0.316,
18-Jul-2019 14:00,0.097,,7.477,,872,,172,,11.78,,1435,,33.45,,0,,18.57,,828,,11.11,,7.336,,0.083,,1.106,,1.023,,50.762,,46.3,,4.9,,0.282,
18-Jul-2019 15:00,0.099,,7.421,,872,,170.3,,11.78,,1542,,33.54,,0,,19.09,,668,,10.56,,7.295,,0.086,,1.09,,1.003,,51.448,,53.7,,5.2,,0.323,
18-Jul-2019 16:00,0.099,,7.984,,871,,166.1,,12.03,,1604,,33.26,,0,,19.6,,475.1,,9.61,,7.872,,0.092,,1.09,,0.998,,52.159,,50.2,,5.4,,0.316,
18-Jul-2019 17:00,0.099,,7.61,,871,,161.3,,11.78,,1719,,32.72,,0,,20.19,,271.4,,8.54,,7.525,,0.075,,1.058,,0.982,,51.767,,46.8,,5.2,,0.32,
18-Jul-2019 18:00,0.092,,7.126,,871,,156.2,,11.06,,1816,,31.61,,0,,19.47,,82.5,,8.57,,7.046,,0.059,,0.956,,0.896,,49.84,,34,,4.4,,0.263,
18-Jul-2019 19:00,0.081,,7.104,,872,,151,,11.78,,1942,,30.09,,0,,18.64,,2.12,,8.37,,7.029,,0.05,,0.936,,0.885,,46.484,,34.2,,4.1,,0.21,
18-Jul-2019 20:00,0.079,,7.355,,872,,149.9,,11.62,,2032,,28.84,,0,,19.75,,0.08,,8.23,,7.279,,0.052,,0.952,,0.9,,45.168,,41.4,,4.3,,0.174,
18-Jul-2019 21:00,0.092,,7.633,,873,,152.7,,11.73,,2126,,27.95,,0,,21.88,,0.08,,9.08,,7.537,,0.048,,1.143,,1.095,,48.809,,35.6,,5,,0.202,
18-Jul-2019 22:00,0.103,,5.124,,873,,163.5,,8.45,,2203,,26.27,,0,,25.33,,0.08,,8.12,,5.073,,0.058,,1.28,,1.222,,50.709,,30,,5.1,,0.241,
18-Jul-2019 23:00,0.101,,4.526,,873,,163,,7.271,,2317,,25.49,,0,,26.22,,0.08,,10.2,,4.454,,0.047,,1.206,,1.159,,49.089,,27.1,,5,,0.244,
19-Jul-2019 00:00,,BD,2.452,,873,,169.3,,4.609,,47,,23.26,,0,,30.23,,0.07,,36.5,,1.954,,0.044,,1.2,,1.156,,42.917,,31.6,,5.2,,0.222,
19-Jul-2019 01:00,0.118,,1.194,,873,,10.9,,2.356,,101,,22.19,,0,,32.46,,0.07,,51.03,,0.72,,,AY,,AY,,AY,36.868,,29.4,,5.2,,0.2,
19-Jul-2019 02:00,0.122,,1.836,,874,,340.2,,3.431,,237,,18.44,,0,,44.5,,0.08,,21.68,,1.704,,0.047,,1.338,,1.291,,25.889,,34.3,,5.8,,0.203,
19-Jul-2019 03:00,0.122,,2.552,,874,,351.7,,3.943,,342,,16.87,,0,,49.97,,0.06,,16.84,,2.442,,0.049,,1.219,,1.169,,19.848,,43,,5.9,,0.147,
19-Jul-2019 04:00,0.12,,1.988,,874,,340.5,,3.124,,402,,15,,0,,54.72,,1.8,,11.59,,1.947,,0.05,,1.541,,1.491,,17.519,,41,,5.9,,0.134,
19-Jul-2019 05:00,0.121,,1.857,,874,,356.5,,2.612,,521,,14.22,,0,,58.84,,64.02,,14.25,,1.799,,0.229,,2.122,,1.892,,13.102,,43.3,,6,,0.128,
19-Jul-2019 06:00,0.126,,1.564,,875,,351.7,,3.022,,620,,18.29,,0,,48.1,,283.7,,22.22,,1.446,,0.432,,2.327,,1.894,,22.809,,45.2,,5.9,,0.148,
19-Jul-2019 07:00,0.125,,0.926,,875,,326.5,,2.407,,703,,22.88,,0,,34.12,,489.9,,55.4,,0.493,,0.237,,1.66,,1.422,,35.697,,36.1,,5.3,,0.195,
19-Jul-2019 08:00,0.123,,1.145,,875,,198.4,,2.561,,855,,25.92,,0,,27.93,,681.9,,37.39,,0.901,,0.116,,1.175,,1.059,,44.511,,32.4,,5.1,,0.271,
19-Jul-2019 09:00,0.124,,1.205,,874,,210.7,,3.483,,914,,27.87,,0,,25.18,,840,,61.13,,0.519,,0.081,,1.236,,1.155,,46.937,,28.7,,5.2,,0.292,
19-Jul-2019 10:00,0.119,,1.288,,874,,162.8,,3.534,,1046,,29.74,,0,,21.51,,950,,39.45,,0.983,,0.081,,1.205,,1.124,,49.705,,27.1,,4.9,,0.306,
19-Jul-2019 11:00,0.113,,2.645,,873,,163.4,,6.196,,1155,,31.3,,0,,18.81,,998,,28.35,,2.32,,0.084,,1.175,,1.09,,49.918,,23.7,,4.5,,0.286,
19-Jul-2019 12:00,0.11,,4.383,,872,,171.7,,8.6,,1234,,32.71,,0,,17.48,,994,,16.69,,4.197,,0.087,,1.127,,1.039,,49.483,,27.2,,4.4,,0.254,
19-Jul-2019 13:00,0.107,,5.582,,872,,173.7,,10.29,,1351,,33.37,,0,,16.78,,938,,13.17,,5.434,,0.08,,1.085,,1.005,,50.006,,30.6,,4.4,,0.276,
19-Jul-2019 14:00,0.107,,5.95,,871,,172.1,,10.7,,1408,,33.73,,0,,16.75,,827,,11.83,,5.823,,0.079,,1.095,,1.015,,50.555,,32.1,,4.8,,0.259,
19-Jul-2019 15:00,0.11,,5.757,,871,,171.7,,9.11,,1543,,33.85,,0,,16.69,,663.8,,11.28,,5.646,,0.074,,1.045,,0.971,,51.07,,35.4,,5.1,,0.284,
19-Jul-2019 16:00,0.112,,5.927,,870,,168.3,,9.68,,1622,,33.58,,0,,17.36,,473.8,,9.83,,5.84,,0.076,,1.019,,0.942,,51.286,,30.8,,4.9,,0.308,
19-Jul-2019 17:00,0.11,,7.262,,870,,162.5,,11.52,,1713,,32.59,,0,,17.73,,267.2,,8.52,,7.181,,0.075,,1.029,,0.953,,52.787,,44.1,,5.5,,0.298,
19-Jul-2019 18:00,0.11,,7.042,,870,,158.8,,11.73,,1858,,31.2,,0,,18.64,,79.83,,8.28,,6.969,,0.05,,1.06,,1.009,,52.7,,42.6,,5.5,,0.306,
19-Jul-2019 19:00,0.11,,6.981,,871,,148.7,,12.29,,1957,,29.62,,0,,20.5,,1.6,,8.86,,6.898,,0.051,,1.171,,1.119,,49.999,,43.4,,5.4,,0.267,
19-Jul-2019 20:00,0.108,,8.58,,872,,150.3,,13.01,,2028,,28.77,,0,,21.14,,0.09,,9.09,,8.47,,0.042,,1.242,,1.199,,49.758,,71.1,,6.5,,0.261,
19-Jul-2019 21:00,0.112,,7.335,,872,,158.3,,12.03,,2100,,27.49,,0,,23.76,,0.08,,8.5,,7.254,,0.052,,1.218,,1.165,,48.19,,42,,5.5,,0.275,
19-Jul-2019 22:00,0.111,,5.47,,873,,164.3,,8.09,,2240,,26.17,,0,,26.35,,0.08,,11.51,,5.36,,0.047,,1.203,,1.156,,46.448,,24.1,,4.7,,0.28,
19-Jul-2019 23:00,0.111,,3.966,,873,,159.6,,7.732,,2303,,24.95,,0,,28.48,,0.07,,15.66,,3.818,,0.059,,1.129,,1.069,,43.839,,24.5,,4.6,,0.278,
20-Jul-2019 00:00,,BD,2.107,,874,,151.8,,4.967,,32,,24.19,,0,,29.39,,0.07,,41.47,,1.555,,0.048,,1.111,,1.063,,40.086,,24.7,,4.6,,0.249,
20-Jul-2019 01:00,0.105,,2.509,,874,,333.8,,4.046,,141,,20.49,,0,,38.43,,0.07,,34.06,,2.065,,0.04,,1.239,,1.198,,28.487,,30.5,,5,,0.177,
20-Jul-2019 02:00,0.105,,1.681,,874,,341.8,,2.407,,228,,19.04,,0,,42.61,,0.07,,44.34,,1.178,,0.049,,1.457,,1.408,,25.546,,32.5,,5.1,,0.154,
20-Jul-2019 03:00,,AY,1.69,,874,,337.6,,2.663,,318,,16.67,,0,,50.84,,0.08,,20.24,,1.585,,0.054,,1.409,,1.355,,,AY,38.1,,5.5,,,AY
20-Jul-2019 04:00,0.094,,2.211,,874,,357.3,,3.739,,448,,15.46,,0,,56.3,,1.78,,14.8,,2.137,,0.051,,1.443,,1.391,,15.291,,36.9,,5.7,,,AY
20-Jul-2019 05:00,0.106,,2.025,,875,,348.2,,3.483,,529,,14.29,,0,,61.79,,61.11,,14.92,,1.956,,0.176,,1.912,,1.736,,15.444,,35.8,,5.9,,0.171,
20-Jul-2019 06:00,0.114,,1.399,,875,,336.1,,2.817,,659,,18.32,,0,,49.44,,277.8,,19.27,,1.319,,0.245,,1.746,,1.5,,22.761,,40.6,,6.4,,0.201,
20-Jul-2019 07:00,0.109,,1.414,,875,,322.4,,2.612,,713,,23.38,,0,,34.7,,482,,19.18,,1.335,,0.157,,1.283,,1.126,,33.86,,33.1,,5.6,,0.234,
20-Jul-2019 08:00,0.11,,0.985,,875,,229.4,,2.51,,842,,26.62,,0,,27.95,,674.9,,62.05,,0.407,,0.101,,1.084,,0.982,,40.86,,32.3,,5.4,,0.272,
20-Jul-2019 09:00,0.11,,1.504,,875,,172.1,,3.79,,944,,28.48,,0,,25.55,,832,,31.99,,1.269,,0.094,,1.177,,1.083,,44.832,,29.9,,5.3,,0.305,
20-Jul-2019 10:00,0.111,,1.63,,874,,173.7,,4.148,,1002,,29.99,,0,,22.65,,941,,50.6,,0.994,,0.086,,1.251,,1.165,,47.823,,28.9,,5.3,,0.313,
20-Jul-2019 11:00,0.107,,2.718,,874,,171.9,,6.043,,1159,,31.69,,0,,20.86,,995,,23.53,,2.488,,0.09,,1.192,,1.102,,46.802,,24.5,,4.9,,0.318,
20-Jul-2019 12:00,0.104,,4.785,,873,,168,,8.35,,1256,,33.2,,0,,18.58,,994,,15.26,,4.615,,0.074,,1.126,,1.052,,47.733,,28.5,,4.9,,0.286,
20-Jul-2019 13:00,0.101,,6.035,,872,,173.1,,9.93,,1306,,33.81,,0,,17.74,,936,,12.73,,5.886,,0.076,,1.071,,0.995,,48.217,,35.8,,5,,0.29,
20-Jul-2019 14:00,0.101,,6.316,,872,,176.2,,10.7,,1424,,34.19,,0,,17.25,,822,,11.69,,6.184,,0.071,,1.028,,0.957,,48.323,,40.2,,5.3,,0.316,
20-Jul-2019 15:00,0.099,,6.751,,871,,175,,11.01,,1509,,34.26,,0,,17.1,,662.2,,12.64,,6.587,,0.075,,0.993,,0.917,,47.852,,37.6,,5.5,,0.296,
20-Jul-2019 16:00,0.096,,6.808,,871,,168.8,,10.55,,1624,,33.93,,0,,16.74,,470.7,,10.53,,6.693,,0.082,,0.902,,0.82,,46.773,,43,,5.4,,0.29,
20-Jul-2019 17:00,0.093,,7.509,,871,,163.6,,12.19,,1710,,32.95,,0,,17.37,,264,,8.53,,7.426,,0.067,,0.843,,0.776,,47.225,,50.1,,5.6,,0.295,
20-Jul-2019 18:00,0.098,,7.469,,872,,155.6,,11.52,,1847,,31.64,,0,,18.45,,73.64,,8.72,,7.382,,0.046,,0.887,,0.841,,47.743,,47.7,,5.5,,0.303,
20-Jul-2019 19:00,0.093,,7.441,,872,,150.3,,12.49,,1919,,30.53,,0,,17.45,,1.59,,8.27,,7.363,,0.033,,0.877,,0.843,,48.45,,33.7,,4.9,,0.288,
20-Jul-2019 20:00,0.093,,6.633,,873,,147.7,,10.65,,2026,,29.7,,0,,18.66,,0.08,,8.32,,6.563,,0.045,,0.951,,0.905,,49.2,,38.7,,5,,0.284,
20-Jul-2019 21:00,0.098,,5.764,,873,,146.6,,8.5,,2120,,27.95,,0,,22.15,,0.08,,8.18,,5.705,,0.053,,1.032,,0.979,,47.707,,25.9,,4.8,,0.273,
20-Jul-2019 22:00,0.095,,5.014,,874,,155.8,,8.55,,2207,,26.84,,0,,23.41,,0.07,,7.61,,4.97,,0.049,,1.003,,0.953,,47.108,,23.8,,4.6,,0.247,
20-Jul-2019 23:00,0.102,,4.413,,874,,158.9,,6.606,,2315,,25.54,,0,,26.71,,0.09,,9.59,,4.351,,0.033,,1.063,,1.029,,45.79,,26.3,,4.8,,0.23,
21-Jul-2019 00:00,,BD,3.989,,874,,155.7,,7.118,,2,,24.87,,0,,29.53,,0.07,,16.7,,3.82,,0.043,,1.187,,1.144,,45.601,,28.5,,5.2,,0.256,
21-Jul-2019 01:00,0.115,,2.623,,875,,196.2,,3.79,,125,,23.74,,0,,32.45,,0.07,,42.24,,1.91,,0.043,,1.241,,1.197,,41.575,,30.9,,5.6,,0.228,
21-Jul-2019 02:00,0.113,,2.259,,875,,336.2,,3.022,,234,,19.23,,0,,44.02,,0.07,,17.6,,2.152,,0.052,,1.162,,1.11,,28.37,,32.9,,5.8,,0.163,
21-Jul-2019 03:00,0.11,,1.201,,875,,322.7,,3.329,,316,,16.86,,0,,50.38,,0.06,,17.02,,1.148,,0.047,,1.241,,1.193,,20.066,,33.7,,6,,0.134,
21-Jul-2019 04:00,0.111,,1.94,,876,,10.9,,2.971,,427,,16.06,,0,,53.1,,1.82,,20.63,,1.815,,0.043,,1.385,,1.341,,14.238,,38.8,,6.1,,0.123,
21-Jul-2019 05:00,0.109,,2.296,,876,,343,,3.278,,522,,15.65,,0,,54.21,,59.29,,22,,2.126,,0.12,,1.419,,1.299,,15.676,,38.5,,6,,0.136,
21-Jul-2019 06:00,0.11,,1.427,,877,,338.1,,2.663,,601,,18.75,,0,,48.29,,276.1,,12.49,,1.393,,0.258,,1.718,,1.459,,23.138,,43.2,,6.4,,0.161,
21-Jul-2019 07:00,0.115,,1.188,,877,,275.2,,1.998,,714,,23.94,,0,,35.27,,482.9,,36.63,,0.945,,0.161,,1.316,,1.155,,36,,40.1,,5.9,,0.242,
21-Jul-2019 08:00,0.113,,1.185,,877,,182.5,,2.612,,842,,26.8,,0,,28.56,,677.4,,24.97,,1.073,,0.089,,1.121,,1.031,,45.248,,28,,5.7,,0.333,
21-Jul-2019 09:00,0.113,,1.788,,877,,192.2,,5.121,,945,,28.46,,0,,26.04,,834,,32.26,,1.505,,0.086,,1.249,,1.163,,48.231,,26,,5.7,,0.377,
21-Jul-2019 10:00,0.104,,3.347,,876,,171.2,,7.067,,1058,,30.81,,0,,21.84,,941,,18.53,,3.172,,0.079,,1.22,,1.141,,48.867,,24.1,,5,,0.332,
21-Jul-2019 11:00,0.098,,5.519,,876,,167.4,,9.37,,1149,,32.22,,0,,19.18,,1000,,13.11,,5.375,,0.072,,1.145,,1.073,,48.163,,23.8,,4.7,,0.297,
21-Jul-2019 12:00,0.097,,6.56,,875,,175.9,,10.91,,1215,,33.48,,0,,17.88,,1028,,12.26,,6.41,,0.08,,1.128,,1.047,,46.646,,42.3,,5,,0.284,
21-Jul-2019 13:00,0.089,,6.871,,875,,177,,11.73,,1308,,34.27,,0,,15.75,,906,,11.56,,6.731,,0.076,,0.985,,0.908,,44.709,,37,,5,,0.261,
21-Jul-2019 14:00,0.085,,6.749,,874,,168.3,,10.86,,1448,,35.1,,0,,14.93,,821,,12.16,,6.597,,0.079,,0.941,,0.861,,42.909,,34.5,,4.6,,0.269,
21-Jul-2019 15:00,0.087,,6.536,,874,,163.1,,10.24,,1534,,35.46,,0,,15.16,,659.6,,10.75,,6.421,,0.09,,0.955,,0.864,,43.687,,26.4,,4.4,,0.268,
21-Jul-2019 16:00,0.083,,6.616,,874,,163.6,,10.39,,1644,,34.97,,0,,15.81,,451.9,,9.94,,6.517,,0.077,,0.892,,0.815,,44.188,,34,,4.6,,0.264,
21-Jul-2019 17:00,0.086,,5.123,,874,,163.8,,8.24,,1700,,33.6,,0,,18,,255.6,,7.79,,5.076,,0.067,,0.791,,0.723,,42.548,,26.1,,4,,0.247,
21-Jul-2019 18:00,0.081,,2.894,,874,,152.9,,4.865,,1801,,32.18,,0,,18.41,,73.45,,9.57,,2.853,,0.057,,0.694,,0.637,,38.007,,25.9,,3.7,,0.171,
21-Jul-2019 19:00,0.068,,1.79,,875,,104.5,,4.711,,1941,,31.02,,0,,15.98,,1.55,,42.6,,1.295,,0.032,,0.599,,0.567,,37.051,,19.9,,2.5,,0.141,
21-Jul-2019 20:00,0.063,,2.223,,875,,46.8,,3.636,,2041,,30.09,,0,,16.19,,0.07,,15.97,,2.136,,0.039,,0.507,,0.467,,35.041,,24,,2.9,,0.143,
21-Jul-2019 21:00,0.07,,1.795,,876,,339.5,,4.558,,2149,,27.15,,0,,21.31,,0.09,,44.91,,1.243,,0.052,,0.584,,0.532,,31.89,,23.2,,3.3,,0.142,
21-Jul-2019 22:00,0.07,,1.697,,877,,257.1,,3.38,,2257,,25.77,,0,,23.99,,0.07,,63.05,,0.669,,0.045,,0.649,,0.603,,33.464,,19.7,,3.3,,0.169,
21-Jul-2019 23:00,0.08,,1.772,,877,,346.1,,5.479,,2322,,23.33,,0,,30.5,,0.07,,45.77,,1.206,,0.036,,0.875,,0.838,,30.339,,27.6,,4.4,,0.166,
22-Jul-2019 00:00,,BD,2.198,,877,,329.7,,4.097,,13,,20.57,,0,,37.35,,0.08,,34.38,,1.802,,0.034,,0.934,,0.899,,25.964,,31,,4.7,,0.153,
22-Jul-2019 01:00,0.104,,2.54,,877,,25.2,,3.329,,140,,19.79,,0,,38.77,,0.06,,24.46,,2.308,,,BF,,BF,,BF,21.124,,38.2,,5,,0.13,
22-Jul-2019 02:00,0.102,,2.12,,877,,0.7,,2.817,,231,,19.89,,0,,33.43,,0.07,,13.34,,2.062,,,BF,,BF,,BF,14.941,,33.1,,4.7,,0.128,
22-Jul-2019 03:00,0.098,,3.287,,878,,343,,4.404,,337,,16.58,,0,,45.78,,0.06,,15.66,,3.164,,,BF,,BF,,BF,15.182,,37.1,,4.8,,0.135,
22-Jul-2019 04:00,0.097,,2.541,,878,,342.6,,4.353,,408,,15.26,,0,,49.49,,1.47,,13.76,,2.468,,0.053,,0.817,,0.763,,14.413,,39.7,,4.9,,0.116,
22-Jul-2019 05:00,0.1,,2.29,,879,,4.4,,3.329,,520,,14.72,,0,,50.08,,58.23,,15.99,,2.2,,0.153,,1.074,,0.921,,12.458,,32.5,,4.8,,0.12,
22-Jul-2019 06:00,0.101,,1.13,,879,,338.3,,2.305,,648,,18.5,,0,,42.11,,285.6,,21.58,,1.05,,0.451,,1.577,,1.125,,19.479,,30.1,,4.3,,0.141,
22-Jul-2019 07:00,0.095,,1.574,,879,,10.7,,2.919,,748,,24.01,,0,,26.89,,501.8,,25.05,,1.424,,0.214,,0.738,,0.524,,28.415,,21.8,,3.5,,0.158,
22-Jul-2019 08:00,0.088,,1.032,,879,,197.8,,3.022,,811,,27.93,,0,,21.19,,696.3,,66.21,,0.342,,0.084,,0.472,,0.387,,33.046,,18,,2.8,,0.157,
22-Jul-2019 09:00,0.086,,1.112,,879,,198.5,,3.687,,953,,30.55,,0,,17.55,,796.7,,53,,0.636,,0.062,,0.448,,0.386,,35.807,,13.1,,2.4,,0.147,
22-Jul-2019 10:00,0.086,,2.111,,878,,184.3,,6.964,,1059,,32.52,,0,,16.72,,957,,27.43,,1.869,,0.073,,0.533,,0.459,,36.788,,16.2,,2.2,,0.154,
22-Jul-2019 11:00,0.085,,4.435,,878,,176.1,,8.04,,1152,,34.14,,0,,14.58,,1009,,17.96,,4.217,,0.073,,0.555,,0.481,,41.68,,14.3,,1.5,,0.138,
22-Jul-2019 12:00,0.079,,5.857,,877,,171.5,,9.58,,1235,,35.49,,0,,12.6,,1019,,13.17,,5.702,,0.062,,0.547,,0.484,,43.628,,26.4,,2.3,,0.129,
22-Jul-2019 13:00,0.075,,4.727,,876,,167.5,,9.01,,1304,,36.57,,0,,11.35,,980,,17.48,,4.507,,0.064,,0.568,,0.504,,43.669,,11.9,,1.5,,0.128,
22-Jul-2019 14:00,0.077,,4.493,,876,,176.6,,7.886,,1407,,35.56,,0,,13.48,,554,,14.4,,4.351,,0.056,,0.527,,0.47,,42.109,,26.9,,3.5,,0.12,
22-Jul-2019 15:00,0.083,,4.855,,876,,177.6,,8.45,,1541,,34.5,,0,,14.7,,278.2,,13.67,,4.717,,0.059,,0.476,,0.417,,44.384,,26.6,,3.4,,0.147,
22-Jul-2019 16:00,0.085,,6.61,,876,,164,,16.44,,1659,,34.63,,0,,15.54,,389.3,,10.6,,6.497,,0.064,,0.581,,0.516,,45.905,,114.4,,7.3,,0.138,
22-Jul-2019 17:00,0.088,,9.81,,877,,156.5,,16.44,,1704,,33.16,,0,,18.61,,287.3,,9.58,,9.67,,0.05,,0.613,,0.562,,46.621,,296.8,,16.1,,0.115,
22-Jul-2019 18:00,0.09,,6.168,,877,,164,,10.09,,1825,,31.88,,0,,19.9,,54.89,,8.33,,6.102,,0.048,,0.508,,0.46,,46.802,,23.3,,3.5,,0.12,
22-Jul-2019 19:00,0.083,,4.362,,877,,148.8,,9.11,,1915,,31.64,,0,,17.71,,1.02,,25.41,,3.933,,0.045,,0.66,,0.615,,56.383,,20.6,,2.6,,0.108,
22-Jul-2019 20:00,0.083,,2.711,,878,,144.4,,6.094,,2001,,30.87,,0,,19.31,,0.09,,18.87,,2.564,,0.041,,0.612,,0.57,,46.938,,18.7,,2.5,,0.114,
22-Jul-2019 21:00,0.087,,1.669,,878,,236.4,,3.534,,2136,,28.88,,0,,23.02,,0.07,,43.31,,1.192,,0.048,,0.748,,0.7,,42.789,,22.2,,3.7,,0.113,
22-Jul-2019 22:00,0.09,,2.252,,879,,7.2,,4.353,,2256,,26.19,,0,,27.34,,0.08,,43.15,,1.613,,0.045,,0.917,,0.871,,33.675,,24.1,,3.5,,0.115,
22-Jul-2019 23:00,0.089,,1.228,,879,,352.6,,3.329,,2317,,24.47,,0,,30.88,,0.08,,54.28,,0.676,,0.045,,1.06,,1.015,,32.515,,24.1,,3.5,,0.113,
23-Jul-2019 00:00,,BD,1.959,,879,,27.2,,3.124,,2,,23.78,,0,,32.64,,0.07,,28,,1.725,,0.044,,1.271,,1.226,,25.255,,28.5,,4.4,,0.13,
23-Jul-2019 01:00,0.106,,1.124,,879,,5.6,,1.844,,150,,22.79,,0,,34.71,,0.06,,34.96,,0.915,,0.043,,1.21,,1.167,,19.92,,30.7,,5.1,,0.119,
23-Jul-2019 02:00,0.109,,1.819,,879,,338.7,,3.124,,220,,19.95,,0,,47.1,,0.07,,15.58,,1.752,,0.046,,2.368,,2.321,,17.102,,36.2,,5.9,,0.12,
23-Jul-2019 03:00,,BF,1.728,,879,,6.9,,2.971,,359,,20.83,,0,,42.5,,0.08,,35.86,,1.39,,0.049,,1.37,,1.321,,,BF,39.1,,6.5,,,BF
23-Jul-2019 04:00,,BF,2.047,,880,,332.1,,2.919,,400,,19.34,,0,,48.05,,0.71,,30.04,,1.765,,0.044,,1.5,,1.456,,,BF,35.5,,6.9,,,BF
23-Jul-2019 05:00,0.096,,1.87,,880,,9.5,,2.817,,553,,19.92,,0,,44.34,,39.93,,28.26,,1.642,,0.106,,2.012,,1.906,,19.531,,34.7,,6.8,,0.167,
23-Jul-2019 06:00,0.112,,1.445,,880,,308.3,,2.971,,606,,21.59,,0,,46.17,,159.4,,21.67,,1.342,,0.178,,1.718,,1.539,,21.957,,37.5,,6.9,,0.158,
23-Jul-2019 07:00,0.115,,0.724,,881,,212.7,,1.486,,751,,24.5,,0,,38.27,,253.8,,42.39,,0.526,,0.145,,1.416,,1.27,,29.985,,37.4,,7.3,,0.185,
23-Jul-2019 08:00,0.109,,0.947,,881,,157.7,,3.534,,859,,27.25,,0,,30.94,,436.3,,27.14,,0.841,,0.1,,1.118,,1.017,,37.143,,29.6,,7,,0.205,
23-Jul-2019 09:00,0.107,,4.799,,881,,174.4,,11.27,,955,,29.36,,0,,29.31,,707.1,,10.72,,4.715,,0.087,,0.912,,0.825,,41.66,,28.4,,6.3,,0.226,
23-Jul-2019 10:00,0.11,,7.057,,881,,171.5,,12.49,,1007,,29.64,,0,,28.98,,497.3,,18.01,,6.708,,0.071,,0.946,,0.874,,46.147,,47,,7.4,,0.284,
