,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
28-Jul-2019 00:00,1.454,,74.8,,3.627,,46,,29.87,,0,,63.61,,0.557,,18,,18.2,,5.3,
28-Jul-2019 01:00,1.996,,2.5,,2.892,,113,,26.8,,0,,22.35,,1.844,,11.1,,11.1,,7.7,
28-Jul-2019 02:00,0.882,,41.1,,2.402,,201,,27.6,,0,,35.45,,0.713,,13.5,,12.9,,6.8,
28-Jul-2019 03:00,1.412,,32.6,,3.382,,302,,24.66,,0,,70.6,,0.341,,15.6,,14.9,,8.3,
28-Jul-2019 04:00,1.139,,122.6,,3.676,,433,,23.39,,0,,37.04,,0.901,,18.9,,18.5,,6.8,
28-Jul-2019 05:00,1.474,,119.7,,2.99,,541,,22.91,,0,,26.44,,1.317,,17.5,,16.1,,5.3,
28-Jul-2019 06:00,1.059,,135.5,,2.5,,601,,24.53,,0,,23.16,,0.973,,16.4,,15.6,,3.7,
28-Jul-2019 07:00,1.489,,142.8,,3.137,,757,,27.3,,0,,17,,1.423,,15.5,,14.7,,7.3,
28-Jul-2019 08:00,1.583,,161.8,,3.235,,856,,29.92,,0,,22.05,,1.466,,15.3,,13.1,,6.2,
28-Jul-2019 09:00,1.623,,182.2,,3.333,,925,,32.32,,0,,23.12,,1.491,,13.6,,11.3,,9.3,
28-Jul-2019 10:00,1.907,,174.7,,6.077,,1052,,34.88,,0,,29.6,,1.652,,10.8,,8.6,,4.4,
28-Jul-2019 11:00,2.745,,171.1,,10.34,,1156,,36.64,,0,,40.92,,2.045,,9.3,,6.8,,8.6,
28-Jul-2019 12:00,5.383,,184.5,,10.83,,1209,,37.66,,0,,18.42,,5.104,,10.2,,8.3,,8,
28-Jul-2019 13:00,3.907,,195.2,,8.18,,1339,,37.96,,0,,29.19,,3.4,,8.5,,5.6,,4.6,
28-Jul-2019 14:00,4.753,,202.6,,10.29,,1413,,38.44,,0,,18.61,,4.502,,7.4,,7.3,,8.6,
28-Jul-2019 15:00,4.868,,188.6,,10.68,,1550,,38.56,,0,,18.13,,4.624,,5.6,,1.8,,4.1,
28-Jul-2019 16:00,6.019,,179.1,,11.42,,1639,,38.37,,0,,15.93,,5.787,,9.6,,9,,4.8,
28-Jul-2019 17:00,6.451,,186.5,,10.59,,1703,,37.74,,0,,12.65,,6.294,,15.6,,20,,8.5,
28-Jul-2019 18:00,5.991,,185.9,,10.59,,1833,,36.09,,0,,14.52,,5.799,,20.9,,17.5,,6.5,
28-Jul-2019 19:00,3.592,,130.8,,7.25,,1955,,33.85,,0,,19.62,,3.381,,14.6,,13.3,,7.7,
28-Jul-2019 20:00,4.373,,125.5,,7.79,,2025,,32.4,,0,,17.09,,4.178,,15.6,,14.2,,7.3,
28-Jul-2019 21:00,4.154,,119.4,,7.35,,2104,,31.56,,0,,10.98,,4.077,,11.2,,10.1,,7.7,
28-Jul-2019 22:00,2.793,,116.7,,5.195,,2219,,31.14,,0,,15.3,,2.693,,6.2,,0.7,,5.8,
28-Jul-2019 23:00,2.26,,108.6,,5.44,,2344,,30.69,,0,,20.07,,2.121,,4,,6.8,,5.1,
29-Jul-2019 00:00,1.673,,90.4,,3.774,,44,,29.83,,0,,21.6,,1.554,,1.9,,1,,1.6,
29-Jul-2019 01:00,2.097,,100.9,,4.803,,111,,29.84,,0,,21.11,,1.954,,1.4,,0.5,,3.8,
29-Jul-2019 02:00,0.958,,113.7,,3.48,,200,,28.57,,0,,64.62,,0.348,,4.1,,4.5,,3,
29-Jul-2019 03:00,0.795,,65.1,,2.941,,325,,26.37,,0,,59.9,,0.36,,7,,8.5,,1.5,
29-Jul-2019 04:00,1.799,,94.7,,3.823,,442,,23.95,,0,,75.3,,0.246,,10.7,,10.6,,4.6,
29-Jul-2019 05:00,1.583,,118.6,,2.892,,535,,21.8,,0,,32.57,,1.327,,15.1,,16.5,,1.4,
29-Jul-2019 06:00,1.516,,131.1,,3.284,,600,,23.75,,0,,30.82,,1.297,,23.4,,23.3,,3,
29-Jul-2019 07:00,1.791,,138.7,,3.529,,759,,26.04,,0,,24.86,,1.622,,27,,22,,2.8,
29-Jul-2019 08:00,1.433,,125.7,,3.382,,801,,28.62,,0,,27.93,,1.263,,13.4,,12.3,,6.1,
29-Jul-2019 09:00,1.011,,322.1,,2.696,,944,,31.22,,0,,76.3,,0.114,,10.3,,8.3,,2.9,
29-Jul-2019 10:00,1.475,,216,,3.872,,1043,,33.18,,0,,50.67,,0.898,,10.4,,6.4,,4.6,
29-Jul-2019 11:00,1.741,,160.7,,6.126,,1145,,34.56,,0,,38.23,,1.353,,4.2,,3.5,,4.5,
29-Jul-2019 12:00,1.491,,155.5,,5.342,,1206,,35.87,,0,,49.8,,0.928,,8,,7.9,,1.6,
29-Jul-2019 13:00,1.662,,169.2,,5.587,,1355,,37.74,,0,,55.27,,0.888,,5.3,,4.5,,0.7,
29-Jul-2019 14:00,4.205,,197,,12.4,,1443,,39.17,,0,,33.05,,3.505,,6.3,,2.7,,0.3,
29-Jul-2019 15:00,7.38,,194.4,,24.16,,1536,,38.87,,0,,21.07,,6.885,,8.2,,7.7,,1.8,
29-Jul-2019 16:00,6.731,,204.5,,11.71,,1608,,37.98,,0,,32.52,,5.646,,6,,4.7,,2.8,
29-Jul-2019 17:00,6.438,,253.8,,9.6,,1734,,37.83,,0,,11.18,,6.315,,5.8,,5.2,,3.8,
29-Jul-2019 18:00,4.58,,243.5,,8.48,,1809,,36.19,,0,,13.89,,4.445,,9.6,,9.5,,2.5,
29-Jul-2019 19:00,2.133,,184.6,,5.93,,1903,,33.22,,0,,52.42,,1.24,,8.4,,8.7,,2.7,
29-Jul-2019 20:00,2.574,,122.1,,4.803,,2037,,31.89,,0,,13.48,,2.503,,13.4,,13.4,,6.1,
29-Jul-2019 21:00,0.943,,108.6,,2.892,,2109,,31.61,,0,,20.96,,0.88,,11.2,,11.1,,4.5,
29-Jul-2019 22:00,1.688,,12.5,,3.627,,2259,,30.6,,0,,20.79,,1.577,,9.6,,9.1,,3.5,
29-Jul-2019 23:00,2.283,,341.3,,3.676,,2307,,29,,0,,37.55,,1.792,,12,,12.1,,0.4,
30-Jul-2019 00:00,1.234,,37.4,,2.696,,55,,28.21,,0,,59.34,,0.572,,12.4,,11.6,,4,
30-Jul-2019 01:00,0.563,,47.1,,2.745,,100,,24.7,,0,,76.2,,0.065,,15,,14.8,,4,
30-Jul-2019 02:00,0.862,,15.9,,2.157,,229,,24.75,,0,,32.99,,0.719,,11.8,,12.2,,6.2,
30-Jul-2019 03:00,0.6,,106.1,,2.745,,355,,23.04,,0,,29.17,,0.522,,12.9,,12.5,,4.1,
30-Jul-2019 04:00,1.171,,93,,2.304,,428,,23.38,,0,,15.72,,1.127,,21.6,,22.9,,5.4,
30-Jul-2019 05:00,0.663,,309.7,,1.961,,501,,20.2,,0,,51.1,,0.399,,26.4,,25.7,,6,
30-Jul-2019 06:00,0.424,,355.3,,1.765,,633,,22.32,,0,,30.83,,0.362,,33,,32.7,,9.7,
30-Jul-2019 07:00,0.973,,164.7,,2.157,,744,,25.39,,0,,26.55,,0.868,,17.7,,17.1,,5.7,
30-Jul-2019 08:00,0.808,,195.3,,2.647,,828,,28.42,,0,,45.1,,0.558,,16.8,,14.7,,5.3,
30-Jul-2019 09:00,1.232,,213.6,,3.382,,944,,30.22,,0,,32.39,,1.035,,13.7,,12.5,,2.8,
30-Jul-2019 10:00,1.82,,187.5,,4.754,,1055,,32.02,,0,,33.14,,1.515,,13.9,,11.3,,5.9,
30-Jul-2019 11:00,1.558,,174.9,,4.705,,1144,,34.26,,0,,38.21,,1.211,,12.3,,10.4,,4,
30-Jul-2019 12:00,4.227,,153.1,,11.27,,1238,,36.54,,0,,22.11,,3.912,,11.7,,9,,3,
30-Jul-2019 13:00,3.843,,195.3,,10.29,,1335,,37.18,,0,,28.02,,3.383,,11.9,,9.5,,4.4,
30-Jul-2019 14:00,4.948,,180.8,,12.3,,1430,,37.35,,0,,21.1,,4.612,,12.1,,11.1,,6.1,
30-Jul-2019 15:00,5.918,,168.4,,11.47,,1524,,37.21,,0,,30.48,,5.081,,9.6,,7.8,,0.8,
30-Jul-2019 16:00,6.153,,208.4,,10.98,,1657,,36.83,,0,,15.44,,5.929,,9.6,,9.2,,2,
30-Jul-2019 17:00,6.631,,190.4,,10.05,,1732,,36.13,,0,,12.89,,6.463,,7.9,,7.6,,3.8,
30-Jul-2019 18:00,7.07,,179.7,,10.98,,1809,,34.38,,0,,10.26,,6.958,,9.2,,7.6,,3.9,
30-Jul-2019 19:00,5.444,,148.3,,10.19,,1908,,32.27,,0,,21.73,,5.052,,4.9,,5.8,,1.7,
30-Jul-2019 20:00,4.11,,120.8,,8.18,,2001,,31.78,,0,,12.25,,4.016,,7.4,,7.1,,1.2,
30-Jul-2019 21:00,4.216,,126.5,,7.55,,2114,,31.62,,0,,10.22,,4.149,,5.5,,4.9,,1,
30-Jul-2019 22:00,3.019,,119.3,,6.077,,2202,,30.75,,0,,13.49,,2.935,,5.5,,5.4,,1.8,
30-Jul-2019 23:00,2.695,,119.5,,4.46,,2323,,30.23,,0,,16.16,,2.588,,3.9,,3.4,,4.6,
31-Jul-2019 00:00,2.104,,124.7,,4.901,,43,,30.09,,0,,21.43,,1.957,,3,,3.3,,0,
31-Jul-2019 01:00,1.035,,113.5,,2.647,,158,,29.53,,0,,28.03,,0.911,,4.7,,4.6,,1.3,
31-Jul-2019 02:00,1.333,,102.1,,4.117,,251,,28.73,,0,,32.04,,1.125,,4.6,,3.7,,0.1,
31-Jul-2019 03:00,0.908,,23.6,,2.304,,358,,26.89,,0,,60.72,,0.398,,5.4,,5.4,,3.8,
31-Jul-2019 04:00,2.79,,347,,5.244,,401,,23.22,,0,,36.42,,2.226,,11.4,,11.8,,3.1,
31-Jul-2019 05:00,1.516,,52.1,,3.921,,501,,22.42,,0,,71.8,,0.326,,16.5,,16.5,,2.6,
31-Jul-2019 06:00,1.188,,138.5,,2.941,,610,,24.05,,0,,37.48,,0.934,,13,,12.3,,4.1,
31-Jul-2019 07:00,1.348,,139.3,,3.333,,746,,27.34,,0,,30.4,,1.158,,13.3,,11.5,,2.1,
31-Jul-2019 08:00,1.437,,216.4,,3.039,,852,,29.1,,0,,42.91,,1.034,,11.6,,10.9,,3.7,
31-Jul-2019 09:00,1.976,,268.1,,4.264,,904,,30.18,,0,,25.85,,1.775,,8.9,,6.5,,4.3,
31-Jul-2019 10:00,1.562,,236.2,,6.273,,1007,,32.16,,0,,46.29,,1.052,,7,,3.8,,2,
31-Jul-2019 11:00,1.663,,232.8,,4.754,,1125,,33.41,,0,,43.45,,1.185,,14.1,,12.4,,3,
31-Jul-2019 12:00,1.828,,207.7,,7.64,,1251,,35.24,,0,,56.91,,0.926,,14.7,,11.1,,4,
31-Jul-2019 13:00,3.782,,149.6,,10.78,,1352,,36.29,,0,,27.35,,3.351,,14.7,,12.8,,3,
31-Jul-2019 14:00,5.573,,172.2,,13.87,,1403,,36.63,,0,,20.53,,5.215,,10.6,,8.6,,1.5,
31-Jul-2019 15:00,5.06,,173.8,,10.05,,1544,,36.74,,0,,23.03,,4.651,,10.7,,11.7,,4.5,
31-Jul-2019 16:00,5.455,,206.1,,9.65,,1640,,36.57,,0,,17.26,,5.207,,7.6,,4.7,,3.5,
31-Jul-2019 17:00,5.854,,185.6,,9.9,,1719,,35.89,,0,,17.05,,5.594,,7.6,,6.7,,2.9,
31-Jul-2019 18:00,6.363,,175.6,,10.34,,1825,,34.37,,0,,12.44,,6.212,,11.3,,11.1,,2.1,
31-Jul-2019 19:00,4.623,,154.3,,8.72,,1950,,31.63,,0,,14.57,,4.473,,11.8,,12.1,,6.6,
31-Jul-2019 20:00,3.719,,125.2,,6.714,,2037,,30.75,,0,,11.54,,3.644,,32,,30.3,,12,
31-Jul-2019 21:00,2.334,,123.9,,5.636,,2101,,30.39,,0,,18.16,,2.217,,8.9,,8.6,,3.2,
31-Jul-2019 22:00,1.491,,117.4,,3.97,,2202,,29.4,,0,,27.4,,1.32,,7.6,,6.8,,-0.3,
31-Jul-2019 23:00,0.817,,97.3,,2.598,,2311,,28.36,,0,,64.61,,0.297,,8,,9.3,,0.4,
