,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Sep-2022 17:00,0.099,,5.757,,865,,161.2,,10.08,,1710,,24.97,,0,,19.45,,55.99,,8.63,,5.692,,0.062,,2.186,,2.123,,52.846,,33.9,,9.8,,0.34,
17-Sep-2022 18:00,0.097,,2.243,,865,,192.6,,3.954,,1801,,21.66,,0,,21.13,,0.31,,54.46,,1.229,,0.045,,2.476,,2.43,,40.945,,55.8,,10.1,,0.275,
17-Sep-2022 19:00,0.094,,3.163,,866,,340.7,,8.91,,1957,,19.41,,0,,26.99,,0.02,,20.63,,2.958,,0.046,,2.497,,2.451,,35.988,,27,,8,,0.27,
17-Sep-2022 20:00,0.106,,2.481,,866,,331.8,,5.797,,2027,,19.22,,0,,30.45,,0.03,,46.1,,1.678,,0.048,,2.206,,2.157,,47.297,,27.7,,8.4,,0.323,
17-Sep-2022 21:00,0.109,,2.13,,866,,342.1,,4.875,,2111,,17.09,,0,,35.63,,0.03,,53.45,,1.203,,0.045,,2.733,,2.687,,42.731,,26,,8.4,,0.28,
17-Sep-2022 22:00,0.105,,2.038,,867,,356.4,,3.995,,2202,,15.92,,0,,37.27,,0.04,,56.72,,1.039,,0.056,,2.662,,2.605,,39.425,,25.3,,8.3,,0.265,
17-Sep-2022 23:00,0.104,,1.693,,866,,352.4,,3.401,,2319,,13.92,,0,,42.11,,0.04,,38.19,,1.317,,0.047,,3.116,,3.068,,33.595,,24.2,,8.1,,0.267,
18-Sep-2022 00:00,,BD,2.282,,866,,4.1,,3.093,,30,,13.28,,0,,42.95,,0.04,,18.17,,2.167,,0.042,,2.603,,2.561,,28.56,,25.3,,8.2,,0.254,
18-Sep-2022 01:00,0.112,,2.347,,867,,6.6,,4.199,,132,,11.34,,0,,48.97,,0.04,,25.58,,2.113,,0.05,,2.61,,2.56,,23.155,,22.3,,8.1,,0.25,
18-Sep-2022 02:00,0.111,,2.363,,867,,353,,3.892,,257,,8.8,,0,,57.75,,0.05,,19.76,,2.222,,0.059,,2.679,,2.62,,18.591,,22.7,,8.1,,0.235,
18-Sep-2022 03:00,0.106,,2.195,,867,,355.1,,4.138,,328,,7.88,,0,,59.59,,0.05,,23.93,,2.003,,0.043,,2.542,,2.499,,21.084,,21,,8,,0.239,
18-Sep-2022 04:00,0.104,,2.32,,867,,337.9,,3.605,,454,,7.48,,0,,60.25,,0.05,,34.73,,1.894,,0.056,,2.58,,2.524,,18.501,,19.5,,8,,0.228,
18-Sep-2022 05:00,0.098,,2.137,,867,,103.2,,6.555,,555,,10.32,,0,,46.58,,4.56,,64.5,,0.782,,0.058,,1.917,,1.859,,22.05,,25,,7.9,,0.232,
18-Sep-2022 06:00,0.088,,4.475,,868,,150.3,,7.865,,659,,15.03,,0,,29.76,,127.1,,10.46,,4.401,,0.097,,1.316,,1.219,,38.218,,38.7,,7.2,,0.26,
18-Sep-2022 07:00,0.094,,7.189,,868,,166,,11.33,,758,,17.79,,0,,29.27,,363.3,,9.28,,7.095,,0.115,,1.514,,1.399,,42.139,,34.7,,6.5,,0.283,
18-Sep-2022 08:00,0.094,,7.75,,868,,175,,12.29,,806,,19.76,,0,,25.34,,570.8,,9.52,,7.643,,0.107,,1.494,,1.387,,44.114,,47.7,,6.4,,0.289,
18-Sep-2022 09:00,0.093,,8.1,,868,,171.5,,11.33,,938,,21.4,,0,,22.16,,729,,9.87,,7.982,,0.112,,1.492,,1.379,,44.241,,39.3,,6.1,,0.289,
18-Sep-2022 10:00,0.094,,7.703,,868,,174.4,,11.92,,1029,,22.93,,0,,21.06,,826,,10.86,,7.564,,0.108,,1.565,,1.456,,43.848,,31.7,,5.8,,0.284,
18-Sep-2022 11:00,0.095,,8.06,,867,,169.1,,12.72,,1157,,24.27,,0,,19.72,,873,,12.18,,7.873,,0.103,,1.666,,1.562,,43.529,,57.4,,6.4,,0.308,
18-Sep-2022 12:00,0.092,,9.38,,867,,173.6,,13.27,,1241,,24.95,,0,,19.13,,867,,11,,9.2,,0.102,,1.506,,1.404,,41.808,,90.2,,7.2,,0.276,
18-Sep-2022 13:00,0.092,,8.68,,867,,175.5,,14.26,,1302,,25.47,,0,,18.29,,776.3,,11.51,,8.5,,0.11,,1.471,,1.361,,42.944,,59.8,,6,,0.266,
18-Sep-2022 14:00,0.091,,7.776,,866,,177.4,,12.31,,1445,,25.65,,0,,17.56,,636.8,,10.63,,7.642,,0.092,,1.394,,1.302,,44.361,,27.9,,4.6,,0.263,
18-Sep-2022 15:00,0.089,,8.49,,866,,173.9,,12.99,,1524,,25.45,,0,,17.98,,461.4,,9.46,,8.38,,0.097,,1.348,,1.25,,44.133,,41.9,,5,,0.256,
18-Sep-2022 16:00,0.089,,8.55,,866,,172.8,,12.88,,1652,,24.47,,0,,19.32,,201.3,,8.79,,8.45,,0.081,,1.234,,1.152,,43.668,,42,,5,,0.248,
18-Sep-2022 17:00,0.094,,7.467,,867,,173.8,,12.84,,1716,,22.99,,0,,22.03,,48.29,,12.06,,7.302,,0.068,,1.244,,1.175,,43.741,,43.1,,5.7,,0.251,
18-Sep-2022 18:00,0.101,,9.07,,868,,147.2,,15.18,,1850,,22.32,,0,,25.03,,0.33,,11.15,,8.89,,0.064,,1.353,,1.289,,43.383,,136.8,,10.1,,0.252,
18-Sep-2022 19:00,0.105,,8.99,,868,,151.1,,14.44,,1905,,21.33,,0,,28.75,,0.02,,9.72,,8.86,,0.049,,1.391,,1.341,,41.943,,96.7,,9.1,,0.247,
18-Sep-2022 20:00,0.099,,8.24,,869,,161.3,,12.31,,2024,,20.31,,0,,30.09,,0.03,,11.89,,8.06,,0.058,,1.281,,1.223,,39.76,,58.9,,7.4,,0.24,
18-Sep-2022 21:00,0.097,,8.6,,869,,176.1,,14.97,,2117,,19.34,,0,,32.23,,0.03,,8.41,,8.5,,0.065,,1.263,,1.198,,39.378,,48.7,,6.5,,0.23,
18-Sep-2022 22:00,0.102,,8.4,,869,,177.6,,12.23,,2246,,18.42,,0,,35.47,,0.03,,8.35,,8.31,,0.045,,1.338,,1.293,,38.938,,25.7,,5.4,,0.261,
18-Sep-2022 23:00,0.104,,8.21,,869,,172.7,,11.43,,2316,,17.88,,0,,38.04,,0.03,,8.28,,8.13,,0.042,,1.381,,1.338,,38.412,,21.8,,5.2,,0.252,
19-Sep-2022 00:00,,BD,7.898,,869,,172,,12.76,,2,,17.35,,0,,39.75,,0.03,,8.03,,7.82,,0.043,,1.376,,1.332,,37.634,,18,,5.1,,0.246,
19-Sep-2022 01:00,0.083,,7.329,,870,,171.8,,11.22,,151,,16.84,,0,,40.37,,0.03,,8.01,,7.258,,,AY,,AY,,AY,36.909,,17.6,,4.9,,0.248,
19-Sep-2022 02:00,0.079,,6.743,,870,,170,,9.87,,215,,16.31,,0,,41.16,,0.03,,8.47,,6.669,,0.054,,1.395,,1.341,,37.212,,15.4,,4.8,,0.257,
19-Sep-2022 03:00,0.08,,5.913,,870,,170.7,,8.95,,304,,15.52,,0,,42.9,,0.03,,8.02,,5.855,,0.054,,1.417,,1.363,,37.004,,14.6,,4.8,,0.252,
19-Sep-2022 04:00,0.081,,4.913,,870,,157.5,,7.292,,408,,14.43,,0,,44.92,,0.03,,11.95,,4.806,,0.05,,1.425,,1.375,,35.373,,13,,4.6,,0.252,
19-Sep-2022 05:00,0.076,,4.588,,871,,154.5,,7.005,,515,,14.08,,0,,43.34,,4,,9.46,,4.525,,0.063,,1.348,,1.284,,34.481,,13.1,,4.2,,0.247,
19-Sep-2022 06:00,0.073,,3.891,,871,,152.8,,6.084,,617,,14.33,,0,,42.34,,125.5,,9.83,,3.833,,0.109,,1.385,,1.276,,33.193,,11.4,,3.8,,0.245,
19-Sep-2022 07:00,0.07,,6.653,,871,,172.4,,10.49,,749,,17.38,,0,,34.63,,360.1,,9.26,,6.566,,0.138,,1.198,,1.06,,34.828,,11.8,,3.1,,0.257,
19-Sep-2022 08:00,0.068,,8.14,,871,,177,,12.39,,822,,19.37,,0,,28.61,,556.2,,9.77,,8.02,,0.112,,1.024,,0.912,,36.676,,15.3,,2.7,,0.245,
19-Sep-2022 09:00,0.066,,7.681,,872,,173.4,,11.86,,950,,20.84,,0,,25.37,,712,,10.04,,7.563,,0.104,,1.006,,0.902,,37.777,,14.9,,2.6,,0.244,
19-Sep-2022 10:00,0.067,,7.796,,871,,176,,11.47,,1029,,22.09,,0,,23.62,,815,,10.02,,7.677,,0.096,,1.029,,0.932,,37.748,,12.1,,2.3,,0.272,
19-Sep-2022 11:00,0.068,,7.251,,871,,178.4,,11.86,,1122,,23.37,,0,,21.91,,861,,10.58,,7.127,,0.1,,1.138,,1.037,,37.94,,23,,2.9,,0.265,
19-Sep-2022 12:00,0.068,,8.13,,870,,177,,11.84,,1209,,24.69,,0,,19.98,,846,,11.05,,7.982,,0.098,,1.216,,1.118,,39.437,,28,,3.6,,0.269,
19-Sep-2022 13:00,0.068,,9.81,,870,,172.3,,14.81,,1349,,25.38,,0,,17.64,,769,,10.66,,9.64,,0.099,,1.178,,1.078,,41.177,,60.7,,5,,0.246,
19-Sep-2022 14:00,0.067,,10.37,,869,,171,,16.16,,1441,,25.48,,0,,18.75,,626.8,,9.36,,10.23,,0.115,,1.169,,1.054,,39.853,,80.2,,5.9,,0.248,
19-Sep-2022 15:00,0.067,,9.97,,869,,172.5,,15.52,,1520,,25.25,,0,,19.25,,448.3,,10.24,,9.81,,0.104,,1.109,,1.005,,38.957,,90.4,,6.1,,0.25,
19-Sep-2022 16:00,0.066,,10.43,,869,,168,,15.85,,1608,,24.33,,0,,20.09,,239.5,,9.37,,10.29,,0.078,,0.958,,0.88,,37.106,,90,,5.5,,0.241,
19-Sep-2022 17:00,0.065,,8.86,,870,,162.2,,16.14,,1701,,22.7,,0,,21.92,,47.17,,9.12,,8.75,,0.066,,0.886,,0.82,,36.301,,48.5,,4.2,,0.24,
19-Sep-2022 18:00,0.067,,7.506,,870,,156.5,,10.77,,1828,,21.47,,0,,23.16,,0.25,,8.04,,7.432,,0.056,,0.923,,0.866,,36.466,,20.7,,3.1,,0.237,
19-Sep-2022 19:00,0.07,,7.569,,871,,158.1,,12.17,,1938,,20.89,,0,,23.97,,0.02,,8.49,,7.486,,0.056,,0.915,,0.859,,38.467,,17.4,,3.1,,0.244,
19-Sep-2022 20:00,0.073,,6.43,,872,,160.3,,10.57,,2054,,20.18,,0,,24.4,,0.02,,8.28,,6.363,,0.054,,0.998,,0.944,,40.474,,13.4,,2.8,,0.234,
19-Sep-2022 21:00,0.073,,7.179,,872,,154.4,,10.73,,2152,,20.47,,0,,22.49,,0.02,,8.74,,7.096,,0.058,,1.006,,0.948,,42.98,,14.3,,2.8,,0.244,
19-Sep-2022 22:00,0.074,,6.865,,872,,155.5,,10.65,,2233,,20.22,,0,,22.53,,0.02,,7.82,,6.801,,0.05,,1.022,,0.971,,43.995,,12.6,,2.6,,0.23,
19-Sep-2022 23:00,0.078,,6.675,,872,,154.7,,10.51,,2306,,19.79,,0,,23.43,,0.02,,8.34,,6.604,,0.047,,1.092,,1.044,,44.527,,9.5,,2.6,,0.233,
20-Sep-2022 00:00,,BD,7.282,,872,,156.9,,11.51,,34,,19.5,,0,,25.1,,0.02,,8.8,,7.196,,0.062,,1.166,,1.104,,44.843,,12.9,,3.1,,0.246,
20-Sep-2022 01:00,0.075,,5.775,,872,,169.3,,9.5,,105,,18.08,,0,,28.84,,0.03,,7.86,,5.72,,0.054,,1.189,,1.134,,41.976,,10.7,,2.7,,0.242,
20-Sep-2022 02:00,0.076,,5.593,,872,,173.3,,8.93,,219,,17.38,,0,,30.55,,0.02,,8.07,,5.538,,0.059,,1.174,,1.114,,40.436,,8.5,,2.4,,0.244,
20-Sep-2022 03:00,,AY,5.851,,872,,167.8,,8.42,,346,,17,,0,,30.85,,0.02,,7.75,,5.798,,0.063,,1.131,,1.067,,,AY,9.4,,2.3,,,AY
20-Sep-2022 04:00,0.061,,4.963,,873,,163.6,,8.3,,404,,16.32,,0,,32.11,,0.02,,10.06,,4.886,,0.063,,1.107,,1.043,,37.667,,10.3,,2.2,,,AY
20-Sep-2022 05:00,0.072,,3.243,,873,,140.4,,5.08,,529,,14.14,,0,,36.82,,3.39,,46.98,,2.152,,0.068,,1.3,,1.232,,33.648,,9.9,,2.2,,0.244,
20-Sep-2022 06:00,0.079,,2.44,,874,,337.6,,4.24,,606,,10.8,,0,,48.63,,121.2,,16.19,,2.343,,0.894,,4.349,,3.455,,23.641,,11.2,,2.9,,0.243,
20-Sep-2022 07:00,0.083,,2.124,,874,,340.6,,3.401,,703,,14.7,,0,,39.89,,361.2,,15.13,,2.05,,0.599,,2.689,,2.089,,28.896,,10.1,,2.6,,0.248,
20-Sep-2022 08:00,0.082,,2.467,,874,,157,,7.599,,859,,18.79,,0,,30.38,,556.9,,36.2,,1.974,,0.186,,1.39,,1.203,,35.725,,10.2,,2,,0.267,
20-Sep-2022 09:00,0.081,,7.453,,873,,170.8,,11.63,,959,,20.94,,0,,29.64,,713.1,,11.16,,7.311,,0.091,,0.941,,0.85,,35.035,,10.7,,2,,0.271,
20-Sep-2022 10:00,0.082,,8.44,,873,,176.7,,12.66,,1056,,22.48,,0,,26.71,,819,,10.52,,8.3,,0.105,,0.958,,0.852,,36.73,,15.7,,2.4,,0.244,
20-Sep-2022 11:00,0.083,,8.03,,872,,174.7,,12.92,,1154,,23.64,,0,,24.36,,865,,12.7,,7.832,,0.103,,1.036,,0.932,,37.909,,18.3,,2.4,,0.253,
20-Sep-2022 12:00,0.082,,8.8,,872,,170.2,,13.91,,1219,,24.52,,0,,23.24,,844,,11.28,,8.63,,0.09,,1.054,,0.963,,37.851,,27.2,,2.8,,0.252,
20-Sep-2022 13:00,0.082,,9.36,,871,,175.2,,13.7,,1321,,24.74,,0,,23.34,,766.7,,10.97,,9.19,,0.109,,1.123,,1.014,,38.025,,31.5,,3.5,,0.249,
20-Sep-2022 14:00,0.083,,9.4,,871,,173.4,,14.11,,1402,,24.86,,0,,23.6,,625.4,,9.69,,9.27,,0.101,,1.156,,1.054,,38.825,,37.6,,4.2,,0.263,
20-Sep-2022 15:00,0.085,,8.82,,871,,172,,13.23,,1552,,24.76,,0,,23.79,,442.4,,9.5,,8.7,,0.102,,1.125,,1.023,,39.105,,30.2,,4.1,,0.255,
20-Sep-2022 16:00,0.084,,9.2,,871,,169.3,,13.23,,1642,,24.04,,0,,25.45,,237.9,,9.54,,9.07,,0.088,,1.047,,0.958,,38.526,,29.2,,3.4,,0.249,
20-Sep-2022 17:00,0.082,,7.481,,871,,159.5,,11.24,,1700,,22.69,,0,,28.38,,43.73,,10.17,,7.363,,0.059,,0.954,,0.894,,36.871,,25.7,,3.3,,0.246,
20-Sep-2022 18:00,0.081,,8.05,,871,,160.7,,12.56,,1847,,21.6,,0,,28.86,,0.18,,8.48,,7.965,,0.056,,0.897,,0.841,,37.241,,40.5,,4.1,,0.238,
20-Sep-2022 19:00,0.079,,8.05,,872,,153.3,,12.1,,1922,,20.89,,0,,28.67,,0.02,,8.68,,7.955,,0.052,,0.953,,0.901,,38.537,,28.2,,3.8,,0.233,
20-Sep-2022 20:00,0.081,,8.38,,872,,149.7,,13.07,,2025,,20.35,,0,,28.72,,0.02,,9.01,,8.28,,0.052,,1.009,,0.957,,40.058,,26.4,,3.5,,0.24,
20-Sep-2022 21:00,0.083,,8.35,,873,,150.9,,12.84,,2149,,19.84,,0,,29.66,,0.02,,8.81,,8.25,,0.051,,1.044,,0.993,,40.153,,18.3,,2.9,,0.239,
20-Sep-2022 22:00,0.086,,8.31,,873,,154.6,,13.87,,2207,,19.14,,0,,31.43,,0.02,,8.91,,8.21,,0.054,,1.077,,1.023,,39.878,,16.2,,2.9,,0.237,
20-Sep-2022 23:00,0.088,,7.23,,873,,155.2,,12.17,,2307,,18.44,,0,,33.21,,0.02,,8.1,,7.158,,0.051,,1.11,,1.059,,39.781,,11,,2.6,,0.252,
21-Sep-2022 00:00,,BD,5.552,,873,,163.2,,9.28,,13,,17.46,,0,,36.78,,0.03,,9.04,,5.483,,0.055,,1.208,,1.153,,39.201,,11.8,,2.8,,0.257,
21-Sep-2022 01:00,0.085,,5.223,,873,,177.4,,7.333,,103,,15.87,,0,,42.7,,0.02,,7.47,,5.178,,0.056,,1.32,,1.263,,37.453,,11.9,,2.8,,0.26,
21-Sep-2022 02:00,0.089,,4.822,,873,,176,,6.964,,217,,14.46,,0,,46.62,,0.03,,8.18,,4.773,,0.055,,1.316,,1.26,,35.709,,12.5,,2.9,,0.254,
21-Sep-2022 03:00,0.088,,4.13,,873,,185.2,,6.555,,310,,14.37,,0,,46.95,,0.03,,16.48,,3.959,,0.054,,1.308,,1.254,,36.097,,10.9,,3,,0.271,
21-Sep-2022 04:00,0.086,,1.781,,874,,156.1,,3.892,,402,,13.14,,0,,49.34,,0.04,,71.84,,0.38,,0.057,,1.402,,1.345,,29.428,,10,,3,,0.243,
21-Sep-2022 05:00,0.087,,1.929,,874,,350.4,,6.063,,555,,10,,0,,58.81,,3.18,,24.43,,1.753,,0.082,,2.112,,2.029,,22.187,,10.7,,3.1,,0.234,
21-Sep-2022 06:00,0.091,,1.926,,875,,347.2,,4.711,,600,,8.79,,0,,63.52,,118.1,,32.42,,1.617,,0.327,,2.331,,2.003,,21.303,,11.5,,3.4,,0.244,
21-Sep-2022 07:00,0.093,,1.194,,875,,2.5,,2.254,,725,,13.11,,0,,50.67,,359.3,,16.33,,1.145,,0.42,,2.25,,1.829,,27.826,,12.6,,3.4,,0.251,
21-Sep-2022 08:00,0.092,,0.937,,875,,260.6,,2.766,,844,,16.68,,0,,37.1,,558.3,,73.97,,0.156,,0.163,,1.479,,1.316,,37.549,,12.7,,3.1,,0.274,
21-Sep-2022 09:00,0.092,,2.878,,875,,170.9,,6.35,,939,,18.79,,0,,30.47,,713,,24.96,,2.604,,0.12,,1.248,,1.128,,39.866,,10.8,,2.7,,0.267,
21-Sep-2022 10:00,0.092,,3.363,,875,,165.2,,6.964,,1051,,20.13,,0,,25.46,,818,,24.3,,3.06,,0.102,,1.195,,1.093,,41.64,,9.9,,2.4,,0.276,
21-Sep-2022 11:00,0.09,,3.239,,874,,174,,7.21,,1142,,21.36,,0,,20.76,,866,,20.48,,3.032,,0.094,,1.157,,1.063,,43.039,,8.3,,2.1,,0.262,
21-Sep-2022 12:00,0.09,,3.959,,873,,187.7,,7.333,,1259,,22.69,,0,,18.11,,849,,17.95,,3.764,,0.098,,1.136,,1.038,,43.757,,9.1,,1.8,,0.262,
21-Sep-2022 13:00,0.091,,5.539,,873,,183.6,,9.52,,1352,,23.73,,0,,18.63,,769,,14.17,,5.37,,0.11,,1.198,,1.088,,43.111,,12.2,,2.1,,0.276,
21-Sep-2022 14:00,0.091,,5.987,,872,,180.7,,8.95,,1417,,24.24,,0,,17.89,,628.4,,12.95,,5.834,,0.097,,1.187,,1.09,,44.184,,11.8,,2.1,,0.287,
21-Sep-2022 15:00,0.094,,5.246,,872,,171.5,,8.56,,1507,,24.68,,0,,16.99,,446.8,,10.24,,5.162,,0.097,,1.188,,1.091,,45.358,,11.3,,2.2,,0.287,
21-Sep-2022 16:00,0.094,,3.654,,872,,171.1,,6.637,,1609,,24.53,,0,,16.13,,239.6,,12.99,,3.56,,0.076,,1.114,,1.038,,45.774,,11.4,,2.1,,0.268,
21-Sep-2022 17:00,0.097,,3.301,,872,,168.1,,4.732,,1722,,22.49,,0,,19.51,,40.29,,7.97,,3.269,,0.064,,1.233,,1.169,,40.598,,64.6,,4.9,,0.249,
21-Sep-2022 18:00,0.099,,3.159,,873,,221.3,,6.104,,1857,,20.21,,0,,21.33,,0.21,,78.35,,0.203,,0.055,,1.394,,1.339,,37.358,,16,,2.8,,0.255,
21-Sep-2022 19:00,0.108,,3.276,,874,,323.4,,6.084,,1917,,17.97,,0,,31.37,,0.03,,18.81,,3.099,,0.081,,1.814,,1.732,,39.371,,13.1,,3.3,,0.232,
21-Sep-2022 20:00,0.108,,2.434,,875,,359.2,,3.585,,2034,,16.11,,0,,35.44,,0.04,,18.1,,2.313,,0.048,,1.97,,1.921,,34.828,,10.1,,3.4,,0.236,
21-Sep-2022 21:00,0.108,,1.78,,876,,353.9,,2.807,,2124,,15.17,,0,,37.26,,0.04,,27.37,,1.577,,0.064,,1.922,,1.858,,31.048,,11.6,,3.4,,0.239,
21-Sep-2022 22:00,0.106,,1.18,,876,,337.4,,2.295,,2247,,13.23,,0,,42.59,,0.04,,23.53,,1.081,,0.055,,2.012,,1.956,,25.37,,23.7,,4.4,,0.243,
21-Sep-2022 23:00,0.109,,2.125,,877,,339,,4.097,,2313,,11.99,,0,,49.22,,0.05,,25.83,,1.909,,0.066,,2.419,,2.352,,27.044,,9,,3.3,,0.228,
22-Sep-2022 00:00,,BD,2.432,,877,,329.8,,4.589,,54,,12.17,,0,,52.33,,0.05,,23.25,,2.231,,0.055,,2.017,,1.961,,30.264,,7.7,,2.9,,0.227,
22-Sep-2022 01:00,0.097,,2.291,,878,,314.3,,4.24,,100,,11.55,,0,,56.79,,0.05,,17.36,,2.185,,,BF,,BF,,BF,30.857,,8.3,,2.6,,0.231,
22-Sep-2022 02:00,0.095,,1.157,,878,,358.8,,2.172,,212,,10.63,,0,,59.74,,0.05,,20.64,,1.081,,,BF,,BF,,BF,29.156,,7.6,,2.6,,0.226,
22-Sep-2022 03:00,0.093,,1.657,,878,,325.1,,2.602,,356,,10.1,,0,,59.48,,0.05,,13.46,,1.611,,,BF,,BF,,BF,21.854,,7.7,,3,,0.226,
22-Sep-2022 04:00,0.091,,1.78,,879,,357.5,,2.602,,452,,8.69,,0,,60.42,,0.05,,24.67,,1.615,,0.075,,2.971,,2.895,,16.261,,8.7,,3.5,,0.228,
22-Sep-2022 05:00,0.093,,2.916,,879,,6.1,,4.22,,546,,8.74,,0,,63.81,,3.05,,12.39,,2.848,,0.062,,2.046,,1.983,,22.081,,7.7,,3.3,,0.225,
22-Sep-2022 06:00,,BL,2.287,,880,,359,,3.708,,600,,9.18,,0,,62.43,,114.9,,12.78,,2.23,,0.266,,2.294,,2.027,,,BL,,BL,,BL,,BL
22-Sep-2022 07:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,0.411,,2.309,,1.897,,,BL,,BL,,BL,,BL
22-Sep-2022 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,0.214,,1.713,,1.498,,,BL,,BL,,BL,,BL
22-Sep-2022 09:00,,BL,2.567,,880,,325.1,,5.182,,921,,18.68,,0,,34.46,,719.1,,26.1,,2.3,,0.17,,1.654,,1.483,,,BL,,BL,,BL,,BL
22-Sep-2022 10:00,0.104,,1.785,,880,,349.7,,3.872,,1048,,20.42,,0,,27.71,,824,,59.88,,0.81,,0.12,,1.59,,1.469,,43.672,,,BJ,,BJ,0.255,
22-Sep-2022 11:00,0.104,,1.632,,879,,18.9,,4.445,,1134,,21.91,,0,,24.63,,870,,45.79,,1.111,,0.125,,1.65,,1.525,,44.808,,,BJ,,BJ,0.26,
22-Sep-2022 12:00,0.101,,1.444,,878,,177.5,,4.056,,1239,,23.27,,0,,21.8,,846,,37.44,,1.135,,0.118,,1.664,,1.545,,45.181,,,BJ,,BJ,0.273,
22-Sep-2022 13:00,0.102,,1.351,,878,,148.2,,3.974,,1348,,24.25,,0,,20.36,,760.5,,56.14,,0.702,,0.099,,1.611,,1.512,,45.534,,,BJ,,BJ,0.285,
22-Sep-2022 14:00,0.101,,1.39,,877,,194.6,,4.589,,1457,,25.05,,0,,19.93,,619.9,,61.51,,0.588,,0.105,,1.531,,1.426,,45.466,,,BJ,,BJ,0.268,
22-Sep-2022 15:00,0.102,,1.802,,877,,180.2,,4.67,,1558,,25.72,,0,,18.37,,437.6,,35.03,,1.465,,0.102,,1.385,,1.283,,46.11,,,BJ,,BJ,0.289,
22-Sep-2022 16:00,0.101,,1.999,,877,,183,,3.79,,1631,,25.46,,0,,18.95,,231.1,,18.07,,1.899,,0.087,,1.283,,1.195,,45.208,,,BJ,,BJ,0.26,
22-Sep-2022 17:00,0.104,,1.365,,877,,187.3,,2.602,,1718,,23.49,,0,,21.97,,35.24,,12.9,,1.331,,0.074,,1.319,,1.244,,40.406,,,BJ,,BJ,0.277,
22-Sep-2022 18:00,0.114,,1.211,,877,,167.7,,3.134,,1814,,19.37,,0,,28.51,,0.16,,32.64,,1.014,,0.048,,1.842,,1.794,,32.798,,,BJ,,BJ,0.265,
22-Sep-2022 19:00,0.102,,1.1,,878,,229.5,,2.643,,1917,,18.15,,0,,27.68,,0.02,,70.86,,0.258,,0.049,,1.596,,1.546,,31.331,,,BJ,,BJ,0.266,
22-Sep-2022 20:00,0.103,,2.21,,879,,353,,3.708,,2040,,15.44,,0,,33.85,,0.03,,25.61,,1.989,,0.047,,2.867,,2.819,,23.038,,,BJ,,BJ,0.256,
22-Sep-2022 21:00,0.105,,1.884,,879,,340.8,,3.605,,2125,,12.32,,0,,43.9,,0.03,,24.21,,1.715,,0.051,,4.607,,4.555,,17.555,,,BJ,,BJ,0.25,
22-Sep-2022 22:00,0.105,,1.01,,879,,348.7,,1.967,,2203,,12.47,,0,,40.21,,0.03,,46.54,,0.676,,0.044,,4.039,,3.994,,17.712,,,BJ,,BJ,0.252,
22-Sep-2022 23:00,0.104,,1.422,,880,,10.7,,2.704,,2357,,14.04,,0,,37.2,,0.03,,19.99,,1.335,,0.058,,2.726,,2.667,,23.034,,,BJ,,BJ,0.233,
23-Sep-2022 00:00,,BD,2.467,,880,,356.9,,4.404,,28,,11.71,,0,,45.75,,0.03,,23.97,,2.251,,0.062,,2.101,,2.039,,18.175,,,BJ,,BJ,0.23,
23-Sep-2022 01:00,0.091,,1.89,,880,,334.1,,3.053,,122,,10.27,,0,,48.76,,0.03,,37.26,,1.49,,0.053,,2.379,,2.325,,18.653,,,BJ,,BJ,0.244,
23-Sep-2022 02:00,0.091,,1.984,,880,,22.2,,3.503,,256,,10.66,,0,,48.35,,0.03,,10.3,,1.952,,0.062,,3.12,,3.057,,20.674,,,BJ,,BJ,0.226,
23-Sep-2022 03:00,,BF,2.432,,880,,6.4,,3.524,,332,,10.39,,0,,49.79,,0.03,,9.06,,2.402,,0.058,,1.74,,1.682,,,BF,,BJ,,BJ,,BF
23-Sep-2022 04:00,,BF,2.343,,880,,3.5,,3.093,,454,,9.04,,0,,55.5,,0.03,,12.79,,2.285,,0.061,,1.745,,1.684,,,BF,,BJ,,BJ,,BF
23-Sep-2022 05:00,0.077,,2.344,,881,,358.1,,2.889,,537,,7.53,,0,,59.45,,2.85,,16.08,,2.251,,0.068,,2.577,,2.508,,17.365,,,BJ,,BJ,0.244,
23-Sep-2022 06:00,0.089,,2.409,,881,,20.3,,3.339,,611,,9.1,,0,,56.38,,113.9,,10.24,,2.37,,0.129,,2.016,,1.887,,20.363,,,BJ,,BJ,0.222,
23-Sep-2022 07:00,0.105,,2.124,,881,,4.3,,3.237,,758,,13.47,,0,,46.87,,358.4,,16.21,,2.039,,0.343,,1.945,,1.601,,27.566,,,BJ,,BJ,0.246,
23-Sep-2022 08:00,0.113,,3.003,,881,,341.6,,5.162,,852,,18.4,,0,,35.51,,556.3,,16.67,,2.876,,0.324,,2.001,,1.676,,35.21,,,BJ,,BJ,0.245,
