,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
24-Sep-2022 12:00,2.617,,802.2,,350.7,,4.685,,1223,,19.96,,0,,20.63,,852,,24.81,,2.372,,9.7,,2.4,
24-Sep-2022 13:00,1.788,,801.5,,6.4,,4.137,,1356,,21.63,,0,,17.02,,764.9,,38.06,,1.393,,8.9,,2.1,
24-Sep-2022 14:00,1.937,,801.1,,349.7,,4.979,,1431,,22.46,,0,,15.96,,621.1,,29.42,,1.681,,9.1,,2.2,
24-Sep-2022 15:00,2.108,,800.8,,290.5,,3.764,,1511,,22.69,,0,,15.69,,435.9,,33.16,,1.754,,9.5,,2.1,
24-Sep-2022 16:00,1.918,,800.7,,267.1,,2.549,,1623,,20.71,,0,,17.37,,70.33,,9.15,,1.893,,10.8,,2.4,
24-Sep-2022 17:00,2.154,,800.8,,250.8,,2.784,,1729,,19.92,,0,,16.94,,10.39,,8.97,,2.128,,7.6,,2.4,
24-Sep-2022 18:00,2.393,,801.5,,307.4,,6.332,,1816,,19.26,,0,,19.56,,0,,33.79,,1.977,,9.7,,2.2,
24-Sep-2022 19:00,2.067,,802.2,,321.2,,5.901,,1909,,18.6,,0,,22.82,,0,,27.84,,1.823,,9.5,,2.1,
24-Sep-2022 20:00,0.91,,802.6,,273,,2.471,,2022,,17.48,,0,,20.73,,0,,27.2,,0.808,,7.9,,2.1,
24-Sep-2022 21:00,0.867,,802.7,,217.8,,1.628,,2100,,16.77,,0,,20.45,,0,,40.4,,0.652,,8.1,,3.7,
24-Sep-2022 22:00,0.882,,802.8,,248.1,,1.667,,2242,,15.76,,0,,21.28,,0,,17.65,,0.84,,6.3,,1.9,
24-Sep-2022 23:00,1.039,,802.7,,212.9,,1.785,,2321,,15,,0,,23.29,,0,,11.58,,1.018,,7.5,,1.9,
25-Sep-2022 00:00,0.751,,802.6,,257.8,,1.255,,3,,13.82,,0,,26.67,,0,,20.55,,0.702,,6.2,,1.9,
25-Sep-2022 01:00,0.73,,802.7,,277.6,,1.432,,111,,12.21,,0,,34.78,,0,,24.7,,0.663,,7,,2,
25-Sep-2022 02:00,0.605,,802.7,,255.8,,1.51,,234,,10.77,,0,,48.69,,0,,31.98,,0.51,,6.9,,2.2,
25-Sep-2022 03:00,0.812,,802.6,,274.6,,1.295,,331,,10.68,,0,,42.99,,0,,16.47,,0.778,,5.5,,2.1,
25-Sep-2022 04:00,0.559,,802.7,,266.5,,1.177,,456,,9.9,,0,,50.77,,0,,18.68,,0.529,,7.3,,2.3,
25-Sep-2022 05:00,0.706,,802.9,,269.6,,1.216,,546,,9.25,,0,,55.65,,1.63,,15.22,,0.681,,6.4,,2.3,
25-Sep-2022 06:00,0.216,,803.2,,298,,0.942,,600,,10.48,,0,,57.06,,111.6,,37.41,,0.17,,6,,2.4,
25-Sep-2022 07:00,1.157,,803.4,,334.9,,2.275,,755,,11.5,,0,,57.34,,327.9,,21.56,,1.075,,9.9,,2.6,
25-Sep-2022 08:00,1.357,,803.5,,345.6,,2.921,,838,,13.51,,0,,52.07,,535.1,,26.35,,1.213,,9.5,,2.6,
25-Sep-2022 09:00,1.723,,803.4,,352,,3.666,,909,,15.65,,0,,37.36,,701.7,,31.78,,1.458,,10.6,,2.7,
25-Sep-2022 10:00,1.836,,803,,343,,3.901,,1035,,18.28,,0,,25.05,,810,,28.56,,1.608,,9.3,,2.5,
25-Sep-2022 11:00,2.169,,802.4,,338.3,,4.235,,1158,,20.11,,0,,21.85,,854,,24.19,,1.975,,10,,2.7,
25-Sep-2022 12:00,2.353,,801.6,,352.9,,5.156,,1201,,21.87,,0,,20.07,,833,,25.38,,2.122,,7.8,,2.1,
25-Sep-2022 13:00,2.464,,800.9,,328.9,,4.862,,1335,,22.79,,0,,19.24,,395,,22.59,,2.273,,10.2,,2.1,
25-Sep-2022 14:00,1.732,,800.4,,328.8,,2.961,,1427,,23.08,,0,,18.51,,216.7,,26.37,,1.549,,7.7,,2.1,
25-Sep-2022 15:00,5.42,,800.3,,275.2,,12.78,,1556,,22.77,,0,,23.32,,94.2,,20.54,,5.072,,5.6,,1.8,
25-Sep-2022 16:00,4.43,,800.2,,257.9,,12.72,,1605,,22.19,,0,,25.95,,52.63,,19.38,,4.177,,5.9,,1.7,
25-Sep-2022 17:00,4,,800.3,,197.1,,11.47,,1756,,21.89,,0,,27.51,,15.61,,41.01,,2.975,,8.3,,2.1,
25-Sep-2022 18:00,1.916,,800.5,,182.6,,7.978,,1801,,20.87,,0,,29.5,,0,,37.03,,1.516,,5.1,,1.6,
25-Sep-2022 19:00,1.352,,800.8,,291.4,,3.47,,1908,,20.03,,0,,32.89,,0,,66.07,,0.452,,6.8,,2,
25-Sep-2022 20:00,0.772,,801.1,,239.1,,2.098,,2003,,19.39,,0,,34.28,,0,,47.52,,0.507,,8.5,,2.8,
25-Sep-2022 21:00,0.927,,801.2,,261.4,,1.941,,2100,,18.42,,0,,34.48,,0,,42.12,,0.676,,6.1,,2.2,
25-Sep-2022 22:00,0.588,,801.2,,228.8,,1.53,,2257,,17.36,,0,,34.98,,0,,73.75,,0.101,,6.6,,2.2,
25-Sep-2022 23:00,1.003,,801.1,,225.2,,1.883,,2352,,17.18,,0,,31.33,,0,,20.82,,0.936,,7.1,,2.1,
26-Sep-2022 00:00,0.914,,800.9,,261.9,,1.863,,7,,16.41,,0,,31.6,,0,,30.93,,0.781,,6.2,,2,
26-Sep-2022 01:00,0.548,,800.9,,294.3,,1.549,,140,,14.63,,0,,39.63,,0,,48.59,,0.351,,6.7,,2.1,
26-Sep-2022 02:00,0.946,,800.8,,295.1,,1.589,,207,,12.75,,0,,56.31,,0,,28.1,,0.832,,7,,2.4,
26-Sep-2022 03:00,0.719,,800.7,,268.5,,1.51,,347,,12.4,,0,,58.58,,0,,40.59,,0.539,,6.7,,2.3,
26-Sep-2022 04:00,0.787,,800.8,,281.2,,1.295,,449,,11.73,,0,,59.82,,0,,30.05,,0.679,,7.6,,2.4,
26-Sep-2022 05:00,0.617,,801.1,,262.6,,1.314,,512,,11.15,,0,,68.32,,0.77,,20.2,,0.579,,11.1,,3,
26-Sep-2022 06:00,0.192,,801.5,,252.1,,1.001,,600,,12.22,,0,,64.56,,79.67,,14.8,,0.185,,8.8,,2.9,
26-Sep-2022 07:00,0.841,,801.8,,8.4,,2.529,,744,,14.19,,0,,56,,314.5,,37.15,,0.664,,8.7,,2.6,
26-Sep-2022 08:00,1.284,,801.8,,0.4,,3.588,,845,,15.99,,0,,47.05,,518.3,,28.6,,1.124,,8.5,,2.4,
26-Sep-2022 09:00,1.693,,801.7,,8.2,,3.803,,948,,17.78,,0,,38.36,,692.5,,36.02,,1.358,,9.8,,2.5,
26-Sep-2022 10:00,1.72,,801.3,,350.8,,3.431,,1055,,20.15,,0,,29.46,,826,,30.56,,1.475,,7.1,,2,
26-Sep-2022 11:00,1.83,,800.8,,24,,4.372,,1147,,22.18,,0,,27.71,,887,,41.07,,1.36,,7,,2.1,
26-Sep-2022 12:00,1.865,,800.2,,18.4,,3.921,,1213,,23.13,,0,,23.06,,528.3,,43.95,,1.316,,6.5,,1.7,
26-Sep-2022 13:00,1.601,,799.6,,54.7,,3.372,,1337,,23.67,,0,,20.87,,364.4,,33.12,,1.333,,,AT,,AT
26-Sep-2022 14:00,0.908,,799.2,,51.9,,2.569,,1410,,23.54,,0,,20.14,,183.8,,39.17,,0.696,,,AT,,AT
26-Sep-2022 15:00,0.822,,799,,88.6,,3.607,,1555,,24.15,,0,,18.89,,274.1,,60.2,,0.368,,5.5,,1.4,
26-Sep-2022 16:00,2.639,,798.7,,274.3,,7.841,,1656,,23.49,,0,,21.64,,90,,40.14,,1.991,,5.8,,2.3,
26-Sep-2022 17:00,5.781,,798.5,,255.7,,8.86,,1759,,22.45,,0,,25.12,,12.04,,10.21,,5.689,,10.5,,3.4,
26-Sep-2022 18:00,6.496,,798.5,,257.4,,10.72,,1828,,21.84,,0,,27.64,,0,,11.13,,6.374,,12.3,,3.7,
26-Sep-2022 19:00,2.766,,799,,283.2,,9.19,,1907,,20.92,,0,,30.13,,0,,34.97,,2.251,,11.7,,3.6,
26-Sep-2022 20:00,1.47,,799.5,,291,,2.686,,2002,,19.45,,0,,34.04,,0,,30.84,,1.257,,10.4,,3.6,
26-Sep-2022 21:00,1.165,,799.6,,236,,2.255,,2100,,18.56,,0,,35.06,,0,,17.41,,1.112,,10.3,,3.5,
26-Sep-2022 22:00,0.97,,799.6,,185.1,,1.765,,2202,,17.93,,0,,36.55,,0,,45.63,,0.662,,10.9,,3.7,
26-Sep-2022 23:00,1.259,,799.7,,247.7,,2.882,,2303,,16.75,,0,,42.84,,0,,51.07,,0.758,,12.6,,3.9,
27-Sep-2022 00:00,1.208,,799.6,,263.7,,2.079,,23,,16.74,,0,,41.57,,0,,32.54,,1.013,,11.2,,3.9,
27-Sep-2022 01:00,0.784,,799.6,,260.7,,1.667,,142,,16.2,,0,,39.25,,0,,20.22,,0.735,,8.6,,3.5,
27-Sep-2022 02:00,0.985,,799.5,,233.7,,1.804,,239,,16.12,,0,,37.27,,0,,16.19,,0.946,,7.9,,3.2,
27-Sep-2022 03:00,0.907,,799.4,,245.7,,2.177,,343,,15.38,,0,,38.35,,0,,17.34,,0.865,,9.1,,3.1,
27-Sep-2022 04:00,0.693,,799.6,,288,,1.843,,428,,14.17,,0,,47.45,,0,,34.64,,0.566,,9.8,,3.6,
27-Sep-2022 05:00,1.034,,799.9,,272.9,,2.314,,512,,12.94,,0,,53.71,,0.67,,29.99,,0.892,,10,,3.8,
27-Sep-2022 06:00,0.669,,800.2,,217.2,,1.295,,610,,14.42,,0,,45.57,,99.1,,57.26,,0.335,,11,,3.4,
27-Sep-2022 07:00,1.069,,800.4,,23.8,,2.471,,759,,15.53,,0,,47.2,,306.9,,42.04,,0.781,,10.1,,3.5,
27-Sep-2022 08:00,1.459,,800.5,,18.9,,3.353,,851,,17.02,,0,,46.95,,513.2,,37.07,,1.153,,10.7,,3.7,
27-Sep-2022 09:00,1.911,,800.4,,15.6,,3.764,,946,,18.46,,0,,36.61,,574.8,,36.43,,1.525,,10,,3.6,
27-Sep-2022 10:00,2.043,,800,,352.8,,4.176,,1048,,19.17,,0,,32.81,,299.6,,52.8,,1.175,,9.8,,3.2,
27-Sep-2022 11:00,3.772,,799.5,,158,,10.08,,1118,,22.66,,0,,20.82,,795.6,,40.74,,2.818,,7.1,,1.4,
27-Sep-2022 12:00,3.336,,799.1,,155.9,,7.998,,1206,,23.25,,0,,18.96,,533.4,,79.51,,0.122,,4.7,,1.1,
27-Sep-2022 13:00,3.249,,798.7,,225.6,,8.21,,1353,,23.72,,0,,17.52,,738.8,,41.14,,2.411,,2.5,,1,
27-Sep-2022 14:00,4.311,,798.5,,249.8,,8.51,,1445,,23.55,,0,,19.15,,631.5,,28.97,,3.76,,5.9,,1.8,
27-Sep-2022 15:00,5.316,,798.3,,253.3,,12.21,,1523,,22.88,,0,,20.25,,421.5,,24.53,,4.828,,10.5,,2.2,
27-Sep-2022 16:00,5.125,,798.1,,257,,11.11,,1602,,21.66,,0,,21.27,,49.86,,23.43,,4.696,,7,,1.9,
27-Sep-2022 17:00,6.695,,798.3,,257.1,,16.23,,1744,,20.84,,0,,22.37,,6.08,,20.77,,6.255,,7,,1.7,
27-Sep-2022 18:00,7.772,,798.6,,252.3,,15.13,,1858,,20.01,,0,,23.16,,0,,17.4,,7.413,,15.4,,8.2,
27-Sep-2022 19:00,10.91,,799,,256.8,,17.33,,1932,,19.7,,0,,23.12,,0,,12.22,,10.66,,20.3,,10.7,
27-Sep-2022 20:00,10.67,,799.3,,254.6,,16.84,,2024,,19.6,,0,,21.33,,0,,12.05,,10.43,,11.7,,6.3,
27-Sep-2022 21:00,6.425,,799.6,,248.7,,13.13,,2115,,19.52,,0,,19.94,,0,,17.66,,6.119,,4.3,,1.9,
27-Sep-2022 22:00,4.347,,800.1,,269.6,,12.07,,2256,,18.12,,0,,25.62,,0,,38.49,,3.366,,6.4,,3.3,
27-Sep-2022 23:00,8.02,,800,,256.3,,13.68,,2344,,18.71,,0,,21.15,,0,,13.96,,7.777,,2,,0.6,
28-Sep-2022 00:00,6.411,,800,,258.4,,11.19,,52,,18.74,,0,,20.96,,0,,14.36,,6.209,,1.5,,0.5,
28-Sep-2022 01:00,5.619,,800.1,,272.4,,11.31,,112,,17.61,,0,,25.7,,0,,26.53,,5.016,,2.4,,1.2,
28-Sep-2022 02:00,2.477,,800.2,,293.2,,7.723,,220,,14.57,,0,,37.06,,0,,54.7,,1.347,,6.6,,3.5,
28-Sep-2022 03:00,0.728,,800.2,,272.3,,3.666,,330,,12.66,,0,,45.18,,0,,50.58,,0.444,,7.9,,4.4,
28-Sep-2022 04:00,0.71,,800.3,,272.9,,2.098,,408,,11.72,,0,,47.71,,0,,40.22,,0.535,,8.7,,4,
28-Sep-2022 05:00,0.867,,800.5,,254.5,,2.431,,556,,11.78,,0,,43.6,,0.73,,44.57,,0.604,,7,,3.7,
28-Sep-2022 06:00,0.598,,800.7,,248.9,,2.314,,604,,13.22,,0,,38.53,,99.3,,66.52,,0.195,,7.2,,3.6,
28-Sep-2022 07:00,1.129,,800.7,,353.6,,3.176,,741,,14.2,,0,,40.45,,312.7,,34.91,,0.919,,6.5,,3.6,
28-Sep-2022 08:00,1.534,,800.8,,358.9,,3.117,,849,,15.6,,0,,37.68,,516.3,,32.2,,1.292,,7.7,,3.5,
28-Sep-2022 09:00,1.95,,800.7,,38.7,,4.235,,951,,17.58,,0,,27.92,,683.9,,26.71,,1.738,,6.3,,3.2,
28-Sep-2022 10:00,2.494,,800.4,,50.8,,5.215,,1055,,20.06,,0,,24.21,,792.5,,31.29,,2.122,,5.9,,2.7,
28-Sep-2022 11:00,3.501,,800,,326.4,,10.27,,1133,,22.12,,0,,18.2,,843,,75.12,,0.49,,4.7,,2.2,
28-Sep-2022 12:00,4.597,,799.8,,257.5,,10.96,,1209,,22.52,,0,,17.58,,851,,31.26,,3.912,,4.7,,2.3,
28-Sep-2022 13:00,4.18,,799.5,,249.9,,11.68,,1340,,22.51,,0,,17.99,,738.7,,39.46,,3.188,,7.1,,2.7,
28-Sep-2022 14:00,3.955,,799.4,,250.4,,8.39,,1431,,22.36,,0,,18.48,,592.3,,30.73,,3.386,,6.9,,2.8,
28-Sep-2022 15:00,4.259,,799.4,,256.4,,10.23,,1529,,21.94,,0,,18.9,,430.1,,23.22,,3.909,,8.7,,2.8,
28-Sep-2022 16:00,3.811,,799.5,,253,,9.45,,1621,,20.61,,0,,20.14,,57.95,,29.02,,3.322,,8.7,,3.1,
28-Sep-2022 17:00,2.562,,799.6,,227.1,,7.508,,1710,,19.89,,0,,20.98,,13.99,,33.63,,2.12,,8.3,,2.9,
28-Sep-2022 18:00,3.622,,799.7,,223.5,,9.15,,1836,,19.35,,0,,21,,0,,26.86,,3.224,,6.9,,2.3,
28-Sep-2022 19:00,2.969,,800,,193.4,,8.82,,1929,,18.97,,0,,20.46,,0,,34.71,,2.423,,4.6,,1.3,
28-Sep-2022 20:00,1.811,,800,,176.9,,4.842,,2008,,18.14,,0,,21.32,,0,,29.38,,1.573,,4.2,,0.9,
28-Sep-2022 21:00,1.839,,800,,172.9,,4.744,,2154,,17.05,,0,,22.94,,0,,30.29,,1.582,,3.6,,1.1,
28-Sep-2022 22:00,2.004,,799.8,,176.8,,4.529,,2256,,17.32,,0,,21.73,,0,,23.56,,1.835,,2.6,,0.9,
28-Sep-2022 23:00,1.529,,799.8,,213.8,,3.921,,2342,,17.03,,0,,21.67,,0,,31.57,,1.297,,2.4,,0.7,
29-Sep-2022 00:00,2.028,,799.6,,206.3,,4.352,,49,,17.14,,0,,21.46,,0,,27.32,,1.797,,2,,0.6,
29-Sep-2022 01:00,2.037,,799.5,,228.2,,5.097,,111,,17.05,,0,,20.52,,0,,19.43,,1.92,,1.3,,0.5,
29-Sep-2022 02:00,1.022,,799.2,,135,,3.47,,258,,16.4,,0,,21.04,,0,,67.72,,0.307,,1.3,,0.6,
29-Sep-2022 03:00,3.662,,798.9,,225.9,,10.45,,354,,17.72,,0,,18.02,,0,,54.84,,1.983,,2.1,,0.6,
29-Sep-2022 04:00,2.161,,799,,314.5,,7.253,,401,,15.69,,0,,24.94,,0,,70.73,,0.514,,2.6,,0.8,
29-Sep-2022 05:00,1.601,,799.4,,126.9,,4.646,,518,,13.68,,0,,31.38,,0.38,,68.71,,0.449,,2.5,,1,
29-Sep-2022 06:00,1.636,,799.6,,151.1,,4.078,,647,,14.74,,0,,30.09,,101.6,,53.58,,0.92,,6.2,,1.2,
29-Sep-2022 07:00,1.07,,799.7,,90.9,,2.961,,753,,16.28,,0,,28.33,,311.4,,36.75,,0.85,,4.3,,1.2,
29-Sep-2022 08:00,2.707,,799.5,,351.4,,6.763,,820,,16.98,,0,,27.64,,521.1,,53.08,,1.545,,2.8,,1,
29-Sep-2022 09:00,2.343,,799.3,,324.3,,4.842,,925,,18.62,,0,,20.91,,690.1,,30.84,,2.003,,,AV,,AV
29-Sep-2022 10:00,3.079,,798.6,,20.8,,6.312,,1059,,21.47,,0,,13.64,,802,,35.35,,2.492,,,AV,,AV
29-Sep-2022 11:00,4.033,,797.8,,264.9,,10.04,,1139,,23.16,,0,,12.05,,846,,42.01,,2.948,,6.9,,1.1,
29-Sep-2022 12:00,3.007,,797.4,,301.6,,7.978,,1200,,23.78,,0,,12.73,,822,,33.74,,2.486,,3.2,,1.2,
29-Sep-2022 13:00,5.724,,796.7,,250.7,,11.27,,1352,,24.08,,0,,12.65,,740.7,,34.65,,4.676,,7.1,,2.1,
29-Sep-2022 14:00,6.314,,796.5,,259.3,,12.17,,1407,,24.07,,0,,14.54,,601.8,,17.09,,6.033,,10.5,,2.8,
29-Sep-2022 15:00,7.014,,796.3,,255.3,,12.31,,1555,,23.32,,0,,17.04,,413.8,,13.22,,6.827,,12.9,,3.5,
29-Sep-2022 16:00,6.326,,796.1,,253.6,,11.78,,1626,,22.19,,0,,20.08,,39.43,,12.79,,6.168,,16.1,,4,
29-Sep-2022 17:00,3.988,,796.2,,249.9,,8.53,,1724,,21.56,,0,,20.98,,4.86,,14.77,,3.855,,15.9,,4,
29-Sep-2022 18:00,1.66,,796.6,,156.9,,4.431,,1839,,19.62,,0,,24.49,,0,,43,,1.192,,21.2,,4.2,
29-Sep-2022 19:00,1.433,,797.2,,206.7,,3.784,,1958,,18.04,,0,,29.81,,0,,33.08,,1.194,,21,,4.7,
29-Sep-2022 20:00,1.459,,797.4,,223.2,,3.294,,2042,,16.54,,0,,34.39,,0,,49.75,,0.908,,19.9,,4.8,
29-Sep-2022 21:00,1.085,,797.7,,243.7,,1.922,,2110,,15.64,,0,,37.59,,0,,32.58,,0.91,,20.5,,4.5,
29-Sep-2022 22:00,1.135,,797.8,,207.4,,2.235,,2257,,15.12,,0,,36.3,,0,,16.25,,1.089,,15.6,,4.3,
29-Sep-2022 23:00,1.301,,797.6,,235.7,,2.451,,2354,,14.66,,0,,36.08,,0,,41.77,,0.955,,13.6,,4,
30-Sep-2022 00:00,1.244,,797.6,,269.1,,2.647,,1,,13.02,,0,,45.57,,0,,36.17,,0.996,,14.2,,4,
30-Sep-2022 01:00,0.935,,797.7,,225.6,,2.137,,154,,12.48,,0,,43.66,,0,,27.05,,0.831,,12.8,,3.9,
30-Sep-2022 02:00,1.45,,797.5,,255.1,,2.412,,244,,11.64,,0,,47.85,,0,,24.77,,1.315,,14.4,,3.8,
30-Sep-2022 03:00,1.193,,797.5,,228.7,,1.863,,359,,11.14,,0,,49.45,,0,,13.79,,1.159,,13.5,,3.7,
30-Sep-2022 04:00,1.022,,797.6,,231.8,,1.883,,401,,10.38,,0,,48.59,,0,,9.2,,1.009,,11.6,,3.6,
30-Sep-2022 05:00,0.885,,797.5,,253.6,,1.785,,504,,9.61,,0,,51.23,,0.37,,20.52,,0.828,,12,,3.5,
30-Sep-2022 06:00,0.527,,797.6,,337.2,,1.726,,644,,10.02,,0,,56.43,,96.6,,41.92,,0.386,,12.3,,3.7,
30-Sep-2022 07:00,1.126,,797.5,,340.9,,2.137,,728,,10.88,,0,,58,,304.9,,37.16,,0.889,,15.4,,3.9,
30-Sep-2022 08:00,1.669,,797.3,,55.8,,3.137,,828,,13.23,,0,,42.68,,510.5,,32.08,,1.408,,12.3,,3.4,
30-Sep-2022 09:00,2.003,,797,,48.9,,3.666,,910,,14.66,,0,,32.98,,679.8,,26.62,,1.787,,11.1,,2.8,
30-Sep-2022 10:00,1.965,,796.6,,39.5,,4.195,,1023,,16.02,,0,,30.87,,790.8,,29.16,,1.711,,13.1,,3.3,
30-Sep-2022 11:00,1.94,,796,,35.6,,4.058,,1114,,17.76,,0,,27.82,,834,,26.42,,1.733,,13.7,,3.3,
30-Sep-2022 12:00,1.693,,795.2,,33.9,,3.647,,1228,,19.61,,0,,24.03,,813,,45.03,,1.17,,15,,3.4,
30-Sep-2022 13:00,1.89,,794.5,,43.7,,5.411,,1349,,20.93,,0,,21.24,,728.1,,36.75,,1.501,,16.4,,3.2,
30-Sep-2022 14:00,1.998,,794,,39.3,,4.509,,1402,,21.17,,0,,21.2,,586.9,,33.72,,1.652,,12.9,,2.9,
30-Sep-2022 15:00,1.833,,793.7,,325.5,,3.941,,1527,,21.65,,0,,20.58,,396.9,,34.59,,1.499,,12.4,,2.9,
30-Sep-2022 16:00,1.355,,793.6,,266,,2.216,,1606,,19.25,,0,,23.71,,33.76,,15.93,,1.302,,12.7,,3,
30-Sep-2022 17:00,2.042,,794.1,,121.3,,6.273,,1732,,18.06,,0,,28.29,,4.78,,50.96,,1.234,,17.9,,2.8,
30-Sep-2022 18:00,1.196,,794.8,,166.2,,4.705,,1802,,16.21,,0,,34.82,,0,,51.65,,0.71,,10.2,,1.7,
30-Sep-2022 19:00,1.21,,795.2,,198.6,,3.47,,1908,,15.43,,0,,31.07,,0,,44.9,,0.838,,9.9,,1.4,
30-Sep-2022 20:00,1.51,,795.3,,180.5,,4.058,,2044,,13.94,,0,,32.07,,0,,19.61,,1.421,,9.1,,1.7,
30-Sep-2022 21:00,1.047,,795.4,,199.6,,2.275,,2108,,12.53,,0,,37,,0,,17.67,,0.997,,12.5,,2.1,
30-Sep-2022 22:00,1.302,,795.4,,199.2,,3.215,,2257,,11.73,,0,,38.44,,0,,40.43,,0.978,,12.1,,2.2,
30-Sep-2022 23:00,1.239,,795.3,,238.3,,3.019,,2300,,10.44,,0,,47.55,,0,,53.18,,0.705,,11.6,,2.4,
