,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Mar-2023 17:00,0.125,,1.863,,877,,198.3,,3.38,,1703,,12.35,,0,,23.86,,44.56,,20.64,,1.742,,0.068,,1.1,,1.031,,48.475,,10.1,,4,,0.275,
17-Mar-2023 18:00,0.13,,2.077,,878,,261.5,,3.401,,1821,,10.09,,0,,31.42,,0.6,,33.93,,1.713,,0.062,,2.167,,2.105,,38.628,,11.4,,4.1,,0.261,
17-Mar-2023 19:00,0.132,,2.337,,879,,5.8,,3.646,,1949,,8.99,,0,,37.73,,0.03,,26.02,,2.096,,0.052,,2.068,,2.015,,37.587,,13.4,,4.7,,0.269,
17-Mar-2023 20:00,0.135,,1.878,,880,,13.6,,2.848,,2011,,7.61,,0,,43.68,,0.04,,21.07,,1.751,,0.052,,1.792,,1.74,,34.797,,12.2,,4.7,,0.257,
17-Mar-2023 21:00,0.133,,2.433,,880,,12.8,,3.585,,2133,,5.2,,0,,53.39,,0.04,,22.97,,2.238,,0.061,,1.965,,1.904,,28.078,,11.9,,4.5,,0.248,
17-Mar-2023 22:00,0.135,,1.774,,880,,349.8,,2.93,,2252,,4.45,,0,,58.03,,0.05,,29.82,,1.534,,0.061,,1.726,,1.664,,26.308,,12.4,,4.4,,0.258,
17-Mar-2023 23:00,0.125,,1.861,,880,,10.7,,3.155,,2346,,1.87,,0,,71.45,,0.05,,35.67,,1.5,,0.091,,2.925,,2.833,,18.632,,10.8,,4.3,,0.253,
18-Mar-2023 00:00,,BD,1.711,,880,,4.3,,3.626,,56,,1.92,,0,,71.94,,0.05,,42.32,,1.244,,0.062,,2.934,,2.872,,15.532,,10.5,,4.3,,0.256,
18-Mar-2023 01:00,0.123,,1.931,,880,,328.8,,3.216,,100,,1.91,,0,,69.69,,0.04,,35.04,,1.57,,,AY,,AY,,AY,17.613,,10.5,,4.4,,0.25,
18-Mar-2023 02:00,0.118,,2.395,,880,,35,,3.605,,220,,1.83,,0,,70.15,,0.04,,20.72,,2.239,,0.057,,2.19,,2.133,,18.227,,10.2,,4.4,,0.248,
18-Mar-2023 03:00,0.116,,2.107,,880,,351.6,,3.093,,310,,0.68,,0,,75.03,,0.05,,29.14,,1.834,,0.059,,1.863,,1.803,,14.493,,10,,4.4,,0.259,
18-Mar-2023 04:00,0.115,,2.005,,880,,352.3,,3.053,,453,,1.43,,0,,68.29,,0.06,,27.51,,1.774,,0.065,,1.917,,1.852,,14.337,,9.6,,4.4,,0.257,
18-Mar-2023 05:00,0.11,,1.939,,880,,355.1,,2.991,,559,,-1.22,,0,,82.8,,0.52,,26.17,,1.737,,0.071,,1.988,,1.917,,11.435,,9.7,,4.3,,0.266,
18-Mar-2023 06:00,0.114,,2.12,,881,,356.6,,2.971,,611,,-0.16,,0,,75.86,,56.11,,46.11,,1.433,,0.342,,2.536,,2.194,,14.291,,10.1,,4.5,,0.261,
18-Mar-2023 07:00,0.125,,0.922,,881,,354.3,,1.619,,704,,1.6,,0,,73.83,,296.4,,27.72,,0.814,,0.702,,2.497,,1.794,,20.984,,11.6,,4.5,,0.267,
18-Mar-2023 08:00,0.126,,0.951,,881,,45.4,,2.704,,814,,5.28,,0,,52.46,,511.6,,50.28,,0.584,,0.304,,1.625,,1.32,,34.124,,10.5,,4.4,,0.277,
18-Mar-2023 09:00,0.123,,1.387,,881,,140.1,,4.24,,953,,8.75,,0,,34.66,,690.6,,55.31,,0.741,,0.138,,1.245,,1.107,,43.89,,10.5,,4.3,,0.281,
18-Mar-2023 10:00,0.122,,3.356,,880,,165.8,,7.804,,1054,,10.89,,0,,31.79,,809,,20.05,,3.151,,0.114,,1.159,,1.045,,46.433,,10.6,,4.2,,0.276,
18-Mar-2023 11:00,0.121,,6.715,,879,,175.2,,10.53,,1147,,12.8,,0,,25.33,,869,,12.64,,6.552,,0.085,,1.136,,1.05,,49.457,,11.8,,4.3,,0.283,
18-Mar-2023 12:00,0.118,,6.556,,878,,175.2,,12.68,,1242,,13.51,,0,,23.81,,864,,16.16,,6.295,,0.099,,1.192,,1.092,,50.092,,13.3,,4.4,,0.29,
18-Mar-2023 13:00,0.12,,5.596,,877,,183.9,,10.49,,1312,,14.06,,0,,22.42,,758.9,,16.82,,5.355,,0.1,,1.195,,1.095,,50.869,,12.4,,4.4,,0.292,
18-Mar-2023 14:00,0.119,,5.267,,877,,185.2,,10.1,,1427,,14.33,,0,,22.21,,547.9,,14.53,,5.097,,0.089,,1.185,,1.096,,51.172,,10.9,,4.3,,0.283,
18-Mar-2023 15:00,0.119,,5.503,,876,,181.8,,8.64,,1555,,14.06,,0,,21.84,,330.2,,13.05,,5.36,,0.081,,1.124,,1.043,,51.643,,11.5,,4.5,,0.279,
18-Mar-2023 16:00,0.118,,4.993,,877,,172.4,,7.824,,1609,,13.41,,0,,22.2,,129.3,,10.69,,4.906,,0.074,,1.12,,1.045,,50.919,,12,,4.6,,0.301,
18-Mar-2023 17:00,0.118,,5.079,,876,,157.9,,7.333,,1727,,12.33,,0,,26.32,,34.71,,7.72,,5.033,,0.064,,1.12,,1.056,,48.501,,11.7,,4.4,,0.286,
18-Mar-2023 18:00,0.118,,5.391,,876,,158.5,,8.25,,1855,,11.21,,0,,31.99,,0.38,,7.51,,5.345,,0.057,,1.164,,1.107,,46.755,,13.2,,4.3,,0.299,
18-Mar-2023 19:00,0.121,,6.017,,876,,159.1,,8.6,,1948,,9.89,,0,,35.42,,0.03,,8.21,,5.955,,0.062,,1.22,,1.158,,45.106,,12.2,,4.2,,0.279,
18-Mar-2023 20:00,0.116,,8.18,,877,,161.5,,12.78,,2041,,9.75,,0,,29.91,,0.03,,7.69,,8.1,,0.062,,1.121,,1.059,,47.988,,10.7,,3.9,,0.333,
18-Mar-2023 21:00,0.111,,7.469,,877,,163.2,,12.86,,2134,,9.5,,0,,31.48,,0.04,,7.98,,7.396,,0.049,,1.065,,1.016,,47.471,,10.3,,3.6,,0.298,
18-Mar-2023 22:00,0.111,,7.219,,876,,170.9,,10.57,,2224,,9.31,,0,,33.06,,0.03,,8.44,,7.14,,0.058,,1.071,,1.012,,46.959,,8.9,,3.4,,0.291,
18-Mar-2023 23:00,0.114,,6.915,,876,,171.3,,10.28,,2350,,9.07,,0,,34.38,,0.04,,7.75,,6.851,,0.063,,1.063,,1,,46.454,,9,,3.3,,0.286,
19-Mar-2023 00:00,,BD,7.131,,875,,167.1,,10.38,,7,,8.88,,0,,35.46,,0.04,,8.19,,7.058,,0.065,,1.064,,0.998,,46.034,,8.9,,3.3,,0.283,
19-Mar-2023 01:00,0.136,,7.812,,875,,167.7,,11.86,,144,,8.48,,0,,38.57,,0.04,,7.84,,7.739,,0.06,,1.09,,1.03,,45.041,,8.6,,3.3,,0.271,
19-Mar-2023 02:00,0.134,,7.868,,874,,168.6,,12.66,,250,,8.8,,0,,36.39,,0.04,,7.96,,7.792,,0.054,,1.135,,1.081,,45.542,,9,,3.3,,0.279,
19-Mar-2023 03:00,,AY,7.427,,873,,170.6,,11.04,,347,,8.68,,0,,37.22,,0.04,,8.82,,7.339,,0.06,,1.137,,1.076,,,AY,9.8,,3.3,,,AY
19-Mar-2023 04:00,0.126,,8.56,,872,,169,,12.62,,456,,8.34,,0,,37.83,,0.03,,8.5,,8.47,,0.056,,1.124,,1.067,,46.926,,10.6,,3.4,,,AY
19-Mar-2023 05:00,0.13,,10.1,,872,,156.5,,16.45,,553,,8.49,,0,,36.94,,0.28,,9.77,,9.95,,0.062,,1.119,,1.057,,47.133,,14.6,,3.5,,0.273,
19-Mar-2023 06:00,0.133,,10.48,,872,,153.4,,15.3,,615,,8.57,,0,,39.5,,19.86,,8.76,,10.36,,0.073,,1.289,,1.215,,47.671,,18.5,,3.9,,0.28,
19-Mar-2023 07:00,0.139,,11.7,,872,,164.1,,18.54,,733,,7.74,,0,,53.46,,153.1,,10.03,,11.52,,0.101,,1.438,,1.337,,49.538,,22.7,,4.4,,0.266,
19-Mar-2023 08:00,0.145,,12.92,,873,,165.2,,19.64,,816,,5.63,,0,,74.67,,150.6,,7.97,,12.8,,0.097,,1.349,,1.251,,48.02,,24.7,,4.4,,0.257,
19-Mar-2023 09:00,0.15,,11.92,,872,,166.6,,17.08,,944,,5.8,,0,,84,,456.5,,8.28,,11.79,,0.132,,1.389,,1.257,,45.711,,9.5,,3.3,,0.264,
19-Mar-2023 10:00,0.147,,10.72,,872,,161.8,,15.81,,1011,,5.25,,0.02,,85.8,,235.8,,9.03,,10.59,,0.104,,1.163,,1.059,,45.738,,4.6,,1.5,,0.267,
19-Mar-2023 11:00,0.139,,12.16,,871,,164.2,,17.8,,1156,,5.05,,0.01,,87.2,,463.6,,8.49,,12.03,,0.125,,1.098,,0.972,,46.688,,3.8,,0.6,,0.249,
19-Mar-2023 12:00,0.137,,11.54,,871,,168.1,,16.9,,1209,,5.7,,0,,84.7,,850,,8.9,,11.4,,0.137,,1.211,,1.074,,46.118,,4.1,,0.6,,0.256,
19-Mar-2023 13:00,0.133,,10.63,,870,,168.2,,15.52,,1323,,7.04,,0,,76.16,,810,,9.23,,10.49,,0.134,,1.271,,1.137,,46.983,,5.7,,0.6,,0.257,
19-Mar-2023 14:00,0.126,,9.09,,869,,170.5,,13.11,,1422,,7.81,,0,,71.16,,576.8,,9.76,,8.96,,0.117,,1.158,,1.04,,46.889,,2.6,,0.5,,0.25,
19-Mar-2023 15:00,0.123,,8.01,,869,,167.2,,12.43,,1511,,7.53,,0,,74.08,,410,,10.15,,7.883,,0.112,,1.061,,0.948,,45.988,,2.1,,0.5,,0.255,
19-Mar-2023 16:00,0.121,,4.686,,870,,159.2,,9.01,,1603,,7.14,,0,,77.21,,106.8,,12.86,,4.568,,0.075,,0.843,,0.767,,44.478,,1.3,,0.5,,0.252,
19-Mar-2023 17:00,0.122,,2.979,,869,,143.3,,5.264,,1706,,6.77,,0.01,,84.1,,27.66,,13.44,,2.897,,0.07,,0.775,,0.704,,38.297,,2.3,,0.7,,0.256,
19-Mar-2023 18:00,0.126,,1.313,,870,,234.4,,3.032,,1800,,6.35,,0,,85.6,,0.48,,48.14,,0.849,,0.066,,0.95,,0.884,,33.172,,1.9,,0.7,,0.246,
19-Mar-2023 19:00,0.12,,1.603,,870,,147.6,,2.786,,1932,,6.69,,0,,82.1,,0.04,,30.86,,1.371,,0.066,,0.855,,0.789,,31.21,,1.9,,0.6,,0.245,
19-Mar-2023 20:00,0.117,,1.625,,870,,345.8,,3.421,,2040,,6.1,,0,,84.2,,0.04,,61.36,,0.693,,0.084,,0.985,,0.901,,25.478,,2.1,,0.7,,0.241,
19-Mar-2023 21:00,0.127,,1.921,,870,,347.5,,2.684,,2117,,5.41,,0,,85.7,,0.04,,57.11,,0.966,,0.067,,1.679,,1.612,,23.902,,3.5,,2.3,,0.246,
19-Mar-2023 22:00,0.111,,2.076,,870,,344.1,,3.646,,2245,,3.33,,0,,93.2,,0.04,,49.54,,1.299,,0.062,,1.304,,1.241,,18.448,,2.1,,1.3,,0.249,
19-Mar-2023 23:00,0.107,,2.039,,870,,348.1,,3.483,,2344,,2.22,,0,,94.4,,0.04,,34.91,,1.66,,0.067,,1.56,,1.492,,15.783,,2.2,,1,,0.26,
20-Mar-2023 00:00,,BD,2.16,,870,,49.9,,4.486,,54,,1.97,,0,,96,,0.05,,50.74,,1.312,,0.063,,1.469,,1.405,,15.618,,3,,1.6,,0.244,
20-Mar-2023 01:00,0.111,,2.474,,870,,18.8,,4.548,,158,,3.15,,0,,91.9,,0.05,,51.99,,1.455,,0.066,,1.022,,0.955,,20.518,,3.7,,1.6,,0.243,
20-Mar-2023 02:00,0.118,,3.82,,869,,325.5,,7.312,,209,,1.99,,0,,93.5,,0.05,,33.76,,3.157,,0.059,,1.318,,1.258,,19.241,,3.7,,2,,0.246,
20-Mar-2023 03:00,0.108,,3.027,,869,,320.9,,6.37,,359,,2.59,,0,,91.3,,0.05,,30.01,,2.611,,0.055,,0.926,,0.871,,22.994,,2.5,,1.2,,0.247,
20-Mar-2023 04:00,0.108,,2.826,,870,,329.9,,5.694,,400,,3.43,,0,,84.9,,0.05,,41.21,,2.094,,0.058,,0.86,,0.802,,24.679,,2.5,,1.1,,0.241,
20-Mar-2023 05:00,0.104,,1.097,,870,,308.8,,3.298,,500,,3.06,,0,,79.25,,0.76,,65.95,,0.37,,0.064,,0.898,,0.834,,21.136,,2,,1.3,,0.242,
20-Mar-2023 06:00,0.105,,2.709,,871,,328.6,,5.08,,651,,4.19,,0,,66.03,,41.47,,14.49,,2.623,,0.201,,2.309,,2.107,,27.647,,3.9,,1.6,,0.25,
20-Mar-2023 07:00,0.11,,1.905,,871,,24.2,,3.175,,701,,5.5,,0,,58.14,,275,,70.66,,0.455,,0.203,,1.322,,1.119,,35.675,,5.9,,2.6,,0.265,
20-Mar-2023 08:00,0.106,,2.487,,871,,6.2,,6.063,,900,,8.19,,0,,41.61,,527.6,,20.28,,2.331,,0.132,,0.816,,0.683,,46.409,,5.8,,2.4,,0.25,
20-Mar-2023 09:00,0.099,,4.288,,871,,23.2,,7.026,,931,,10.36,,0,,30.53,,681.7,,15.95,,4.122,,0.111,,0.788,,0.676,,49.912,,6.4,,2.4,,0.254,
20-Mar-2023 10:00,0.098,,2.959,,870,,36.7,,6.37,,1046,,11.51,,0,,23.06,,826,,29.16,,2.575,,0.099,,0.815,,0.715,,52.316,,6.9,,2.6,,0.252,
20-Mar-2023 11:00,0.096,,2.317,,870,,45.1,,6.104,,1145,,12.2,,0,,17.76,,899,,44.97,,1.603,,0.1,,0.905,,0.804,,53.88,,8.9,,3.4,,0.261,
20-Mar-2023 12:00,0.096,,3.733,,869,,8.2,,13.11,,1215,,12.97,,0,,17.4,,886,,35.5,,3.016,,0.094,,0.9,,0.805,,54.063,,9.3,,3.4,,0.258,
20-Mar-2023 13:00,0.098,,3.157,,868,,9.2,,11.49,,1325,,13.58,,0,,15.88,,827,,60.97,,1.369,,0.094,,0.93,,0.836,,53.618,,10.3,,3.5,,0.268,
20-Mar-2023 14:00,0.099,,2.791,,868,,16.1,,6.862,,1419,,13.82,,0,,15.83,,724.5,,28.85,,2.437,,0.085,,0.945,,0.859,,,BF,9.7,,3.5,,0.271,
20-Mar-2023 15:00,0.101,,2.55,,867,,117.1,,5.797,,1556,,14.17,,0,,15.44,,571.9,,64.8,,0.918,,0.082,,0.932,,0.85,,54.285,,9.8,,3.6,,0.255,
20-Mar-2023 16:00,0.099,,3.22,,867,,241.8,,6.985,,1655,,13.72,,0,,17.69,,228.4,,58.62,,1.534,,0.117,,0.93,,0.813,,53.568,,9.3,,3.5,,0.264,
20-Mar-2023 17:00,0.099,,4.929,,867,,326.4,,7.906,,1727,,11.68,,0,,27.63,,49.66,,11.26,,4.834,,0.072,,0.908,,0.835,,49.033,,9.2,,2.9,,0.253,
20-Mar-2023 18:00,0.104,,4.924,,867,,359.6,,7.23,,1851,,10.25,,0,,32.97,,0.61,,16.55,,4.719,,0.062,,0.898,,0.836,,46.179,,7.3,,2.4,,0.256,
20-Mar-2023 19:00,0.107,,4.833,,867,,350,,7.292,,1937,,9.14,,0,,36.44,,0.04,,20.64,,4.519,,0.057,,1.112,,1.055,,44.951,,5.7,,2.5,,0.254,
20-Mar-2023 20:00,0.107,,3.154,,867,,335.7,,4.978,,2000,,7.64,,0,,41.46,,0.04,,22.4,,2.913,,0.071,,2.07,,1.998,,39.772,,6,,2.7,,0.23,
20-Mar-2023 21:00,0.106,,1.98,,868,,355.1,,3.544,,2110,,7.2,,0,,43.01,,0.05,,48.62,,1.267,,0.066,,1.635,,1.569,,36.768,,6.7,,2.8,,0.246,
20-Mar-2023 22:00,0.103,,1.137,,867,,32.5,,2.213,,2236,,6.3,,0,,48.55,,0.06,,33.65,,0.941,,0.063,,1.693,,1.63,,30.228,,7.1,,2.9,,0.245,
20-Mar-2023 23:00,0.103,,0.473,,867,,216.1,,1.742,,2354,,6.45,,0,,45.88,,0.05,,71.59,,0.103,,0.063,,1.409,,1.346,,26.478,,7.2,,2.9,,0.248,
21-Mar-2023 00:00,,BD,1.308,,866,,20.6,,2.5,,10,,5.48,,0,,52.77,,0.05,,45.47,,0.896,,0.064,,1.541,,1.477,,27.424,,7,,3.1,,0.241,
21-Mar-2023 01:00,0.118,,1.168,,865,,287,,2.827,,109,,4.31,,0,,61.61,,0.05,,78.85,,0.061,,,BF,,BF,,BF,22.768,,6.8,,3.1,,0.252,
21-Mar-2023 02:00,0.12,,1.373,,865,,316.3,,3.278,,246,,4.49,,0,,61.25,,0.04,,71.92,,0.291,,,BF,,BF,,BF,22.797,,7.6,,3.4,,0.251,
21-Mar-2023 03:00,0.12,,3.314,,864,,138.5,,10.77,,348,,5.36,,0,,63.69,,0.05,,39.46,,2.528,,,BF,,BF,,BF,30.82,,7.2,,3.4,,0.24,
21-Mar-2023 04:00,0.127,,5.381,,864,,149.1,,9.4,,431,,4.5,,0.04,,84.6,,0.06,,12.09,,5.261,,0.062,,0.779,,0.717,,37.712,,6.5,,3,,0.243,
21-Mar-2023 05:00,0.129,,7.073,,864,,156.6,,11.94,,524,,4.29,,0.04,,88.3,,0.16,,9.03,,6.985,,0.058,,0.979,,0.92,,35.887,,7,,3.5,,0.255,
21-Mar-2023 06:00,0.128,,9.32,,863,,160.9,,14.62,,652,,4.08,,0.02,,86.3,,12.47,,8.94,,9.21,,0.061,,0.943,,0.882,,38.212,,6.7,,3.2,,0.234,
21-Mar-2023 07:00,0.124,,10.45,,863,,163.5,,14.75,,727,,2.92,,0.05,,90.5,,39,,8.47,,10.34,,0.068,,0.696,,0.628,,41.094,,3.4,,1.6,,0.245,
21-Mar-2023 08:00,0.118,,10.52,,862,,171.1,,15.44,,854,,2.83,,0.02,,92.5,,100.3,,8.29,,10.41,,0.087,,0.619,,0.532,,42.497,,1.5,,0.5,,0.236,
21-Mar-2023 09:00,0.119,,9.44,,862,,166.8,,14.38,,952,,2.6,,0.08,,93.3,,260.8,,10.27,,9.28,,0.112,,0.699,,0.587,,42.371,,1.3,,0.3,,0.248,
21-Mar-2023 10:00,0.117,,10.59,,861,,172.6,,14.69,,1031,,2.98,,0.02,,93.6,,289.7,,8.33,,10.47,,0.117,,0.77,,0.653,,40.777,,0.5,,0.2,,0.244,
21-Mar-2023 11:00,0.113,,9.87,,860,,164.5,,13.78,,1108,,2.09,,0.04,,93.7,,88.6,,7.95,,9.78,,0.09,,0.687,,0.596,,40.429,,0.3,,0.1,,0.232,
21-Mar-2023 12:00,0.111,,7.689,,861,,166.7,,12.43,,1212,,2.37,,0.11,,92.7,,66.07,,8.61,,7.602,,0.081,,0.675,,0.593,,40.666,,0.6,,0.2,,0.236,
21-Mar-2023 13:00,0.112,,6.284,,861,,160.1,,11.55,,1346,,3.51,,0.05,,90.8,,552.5,,10.38,,6.181,,0.136,,0.943,,0.806,,41.031,,0.7,,0.2,,0.245,
21-Mar-2023 14:00,0.117,,8.92,,861,,156.4,,14.09,,1431,,5.38,,0,,82.2,,657.9,,9.8,,8.79,,0.145,,1.061,,0.916,,42.004,,1.1,,0.3,,0.242,
21-Mar-2023 15:00,0.115,,7.218,,861,,167.3,,11.41,,1501,,5.68,,0,,74.89,,368.6,,10.44,,7.098,,0.106,,0.915,,0.808,,45.206,,2.9,,0.7,,0.251,
21-Mar-2023 16:00,0.114,,6.654,,861,,182.9,,10.67,,1618,,5.11,,0,,77.83,,121.2,,10.41,,6.544,,0.079,,0.728,,0.648,,44.78,,2.4,,0.6,,0.253,
21-Mar-2023 17:00,0.112,,4.251,,861,,185.3,,7.804,,1707,,5.22,,0,,76.07,,27.73,,9.89,,4.188,,0.063,,0.653,,0.59,,43.699,,1.6,,0.6,,0.228,
21-Mar-2023 18:00,0.111,,4.961,,861,,160.2,,11.43,,1852,,5.07,,0,,69.92,,0.56,,8.32,,4.909,,0.066,,0.613,,0.546,,43.9,,2.3,,0.8,,0.255,
21-Mar-2023 19:00,0.117,,6.794,,862,,159.5,,12.49,,1920,,4.17,,0,,78.1,,0.05,,8.44,,6.72,,0.067,,0.619,,0.551,,44.2,,5.4,,1.5,,0.242,
21-Mar-2023 20:00,0.114,,4.318,,862,,163.9,,7.046,,2012,,3.78,,0,,80.3,,0.05,,19.03,,4.08,,0.053,,0.616,,0.562,,41.437,,3.9,,1.5,,0.238,
21-Mar-2023 21:00,0.12,,4.289,,862,,191.8,,9.81,,2154,,3.47,,0,,82.6,,0.05,,18.09,,4.075,,0.061,,0.705,,0.644,,39.126,,3.5,,1.3,,0.25,
21-Mar-2023 22:00,0.121,,5.803,,863,,172,,9.38,,2200,,3.19,,0,,83.4,,0.05,,8.41,,5.74,,0.052,,0.565,,0.512,,43.463,,1.5,,0.4,,0.25,
21-Mar-2023 23:00,0.122,,4.508,,863,,171.2,,7.394,,2356,,2.72,,0,,83.9,,0.05,,11.44,,4.418,,0.059,,0.573,,0.514,,42.236,,1,,0.2,,0.238,
22-Mar-2023 00:00,,BD,3.249,,863,,164.7,,5.735,,10,,2.66,,0,,78.25,,0.05,,16.94,,3.107,,0.05,,0.511,,0.461,,43.509,,1.5,,0.1,,0.239,
22-Mar-2023 01:00,0.126,,2.199,,864,,206.9,,3.237,,122,,1.97,,0,,84.2,,0.06,,34.17,,1.808,,0.059,,0.541,,0.482,,36.086,,0.7,,0.1,,0.247,
22-Mar-2023 02:00,0.126,,1.297,,865,,75.3,,3.237,,213,,1.58,,0,,86.3,,0.06,,64.21,,0.482,,0.062,,0.62,,0.558,,31.148,,0.7,,0.1,,0.245,
22-Mar-2023 03:00,,BF,1.603,,865,,203.6,,3.237,,332,,0.91,,0,,85.9,,0.05,,42.52,,1.161,,0.066,,0.663,,0.597,,,BF,1.8,,0.2,,,BF
22-Mar-2023 04:00,,BF,1.452,,866,,352.8,,2.786,,444,,-0.03,,0,,89,,0.04,,36.45,,1.158,,0.057,,0.595,,0.537,,,BF,0.9,,0.2,,,BF
22-Mar-2023 05:00,0.11,,1.732,,867,,59.8,,3.073,,509,,-0.11,,0,,87.4,,1.06,,31.6,,1.468,,0.063,,0.598,,0.534,,25.6,,1,,0.2,,0.268,
22-Mar-2023 06:00,0.116,,1.47,,868,,334.3,,2.643,,632,,-0.8,,0,,90.5,,78.29,,25.88,,1.32,,0.359,,1.691,,1.331,,15.982,,3,,0.6,,0.249,
22-Mar-2023 07:00,0.127,,0.467,,869,,35.3,,1.537,,707,,1.38,,0,,81.6,,319.5,,48.98,,0.296,,0.727,,2.257,,1.529,,25.341,,2.6,,0.6,,0.251,
22-Mar-2023 08:00,0.128,,0.905,,871,,355,,2.438,,844,,3.56,,0,,70.04,,542.6,,27.24,,0.802,,0.671,,1.665,,0.993,,41.443,,2.3,,0.7,,0.261,
22-Mar-2023 09:00,0.128,,1.407,,871,,148.6,,4.261,,952,,5.06,,0,,61.92,,607,,60.01,,0.635,,0.128,,0.926,,0.798,,43.838,,2,,0.6,,0.258,
22-Mar-2023 10:00,0.127,,1.943,,872,,162.5,,5.756,,1053,,5.91,,0,,55.65,,382.2,,29.82,,1.68,,0.093,,0.735,,0.642,,45.222,,1.6,,0.6,,0.254,
22-Mar-2023 11:00,0.121,,5.117,,872,,175.5,,8.44,,1157,,7.06,,0,,43.66,,558.8,,12.9,,4.987,,0.083,,0.66,,0.577,,47.228,,4.1,,0.7,,0.264,
22-Mar-2023 12:00,0.117,,6.151,,872,,169.4,,12.06,,1229,,8.36,,0,,40.62,,939,,12.75,,5.999,,0.091,,0.768,,0.676,,47.537,,6,,1,,0.263,
22-Mar-2023 13:00,0.115,,5.387,,872,,156.7,,10.36,,1335,,9.14,,0,,37.07,,773.1,,18.01,,5.121,,0.092,,0.798,,0.705,,48.37,,3.5,,1.1,,0.264,
22-Mar-2023 14:00,0.113,,5.528,,872,,170.7,,8.73,,1416,,9.42,,0,,32.36,,459.5,,13.01,,5.385,,0.093,,0.728,,0.634,,49.447,,4.5,,1.1,,0.273,
22-Mar-2023 15:00,0.113,,5.651,,872,,163.4,,9.38,,1528,,9.13,,0,,35.69,,280.7,,10.61,,5.554,,0.085,,0.701,,0.615,,48.877,,3.2,,1.1,,0.264,
22-Mar-2023 16:00,0.116,,5.688,,872,,154.2,,8.66,,1630,,9.12,,0,,39.57,,201.8,,10.78,,5.587,,0.078,,0.675,,0.597,,48.109,,3.7,,0.9,,0.258,
22-Mar-2023 17:00,0.117,,4.7,,873,,163.5,,7.21,,1700,,8.31,,0,,44.88,,70.64,,8.72,,4.645,,0.067,,0.643,,0.576,,46.129,,2.5,,0.7,,0.251,
22-Mar-2023 18:00,0.121,,3.544,,873,,160,,5.674,,1802,,6.63,,0,,54.78,,1.38,,9.25,,3.498,,0.062,,0.671,,0.608,,40.211,,3.1,,0.8,,0.245,
22-Mar-2023 19:00,0.125,,4.849,,874,,161.5,,7.149,,1934,,5.98,,0,,63.71,,0.05,,7.93,,4.802,,0.067,,0.803,,0.736,,41.093,,5.6,,1,,0.253,
22-Mar-2023 20:00,0.132,,5.297,,875,,167,,7.865,,2020,,5.37,,0,,70.66,,0.05,,8.19,,5.243,,0.058,,0.874,,0.816,,40.386,,7.3,,1.3,,0.248,
22-Mar-2023 21:00,0.132,,4.382,,876,,166.9,,7.435,,2101,,4.77,,0,,72.53,,0.05,,9.28,,4.325,,0.051,,0.826,,0.775,,39.651,,2.4,,0.6,,0.251,
22-Mar-2023 22:00,0.129,,3.281,,876,,147.9,,5.06,,2236,,3.72,,0,,77.25,,0.05,,11.38,,3.217,,0.064,,0.803,,0.739,,35.956,,1.4,,0.5,,0.246,
22-Mar-2023 23:00,0.128,,2.452,,876,,168.1,,3.831,,2324,,2.93,,0,,80.7,,0.06,,40.8,,1.83,,0.051,,0.786,,0.734,,32.377,,1.2,,0.5,,0.24,
23-Mar-2023 00:00,,BD,1.298,,877,,37.8,,2.254,,28,,2.84,,0,,80.8,,0.06,,57.2,,0.651,,0.062,,1.046,,0.983,,30.126,,2.3,,0.5,,0.256,
23-Mar-2023 01:00,0.116,,0.963,,877,,19,,1.803,,123,,2.41,,0,,83.3,,0.06,,56.9,,0.488,,0.062,,0.99,,0.928,,26.721,,1.4,,0.6,,0.255,
23-Mar-2023 02:00,0.121,,2.05,,877,,320.3,,3.032,,242,,2.26,,0,,76.26,,0.06,,52.7,,1.182,,0.071,,1.108,,1.037,,28.683,,3.6,,1.3,,0.246,
23-Mar-2023 03:00,0.12,,1.685,,877,,339.4,,2.541,,323,,1.84,,0,,76.35,,0.06,,35.8,,1.356,,0.056,,1.134,,1.078,,25.219,,3,,1.4,,0.256,
23-Mar-2023 04:00,0.12,,1.642,,877,,10,,2.95,,451,,1.13,,0,,79.48,,0.06,,21.06,,1.531,,0.06,,1.52,,1.459,,23.123,,3.4,,1.8,,0.254,
23-Mar-2023 05:00,0.12,,1.27,,878,,3.2,,2.274,,500,,0.77,,0,,83.9,,1.44,,41.65,,0.934,,0.062,,1.641,,1.579,,19.475,,4.3,,1.9,,0.25,
23-Mar-2023 06:00,0.113,,1.206,,878,,345.8,,2.356,,632,,-0.33,,0,,86.1,,83.4,,41.25,,0.893,,0.648,,2.725,,2.077,,16.119,,4.2,,1.7,,0.241,
23-Mar-2023 07:00,0.117,,0.8,,879,,10.8,,2.172,,711,,1.65,,0,,80.3,,318.6,,30.78,,0.684,,0.695,,2.27,,1.575,,24.257,,5.1,,1.5,,0.254,
