,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
18-May-2021 05:00,0.132,,2.271,,877,,8.6,,2.991,,533,,10.51,,0,,45.07,,86.3,,22.36,,2.098,,0.158,,1.68,,1.521,,24.753,,13.6,,5.9,,0.193,
18-May-2021 06:00,0.13,,2.316,,878,,335.8,,5.264,,653,,15.02,,0,,31.42,,315,,29.22,,2.015,,0.229,,1.372,,1.142,,35.654,,20.8,,5.5,,0.198,
18-May-2021 07:00,0.128,,3.396,,878,,300,,6.063,,706,,19.83,,0,,20.06,,519.3,,17.72,,3.233,,0.147,,0.909,,0.762,,45.075,,16.6,,5,,0.201,
18-May-2021 08:00,0.124,,2.677,,877,,326.3,,5.08,,846,,22.15,,0,,15.42,,706.3,,22.48,,2.471,,0.111,,0.84,,0.728,,48.603,,13.9,,4.8,,0.197,
18-May-2021 09:00,0.111,,2.985,,876,,318,,5.715,,929,,24.41,,0,,9.28,,859,,28.88,,2.606,,0.087,,0.636,,0.549,,54.733,,11.7,,4.2,,0.203,
18-May-2021 10:00,0.102,,3.051,,875,,303.9,,6.022,,1044,,26.48,,0,,7.16,,959,,31.41,,2.592,,0.079,,0.595,,0.516,,55.143,,11.8,,3.9,,0.191,
18-May-2021 11:00,0.091,,3.231,,874,,313.8,,8.15,,1131,,28,,0,,6,,1002,,31.59,,2.74,,0.068,,0.561,,0.493,,55.037,,10.7,,3.5,,0.191,
18-May-2021 12:00,0.088,,2.817,,874,,13.5,,7.189,,1206,,29.02,,0,,5.93,,993,,43.21,,2.015,,0.061,,0.579,,0.517,,53.521,,10.1,,3.5,,0.18,
18-May-2021 13:00,0.09,,2.921,,873,,334.8,,7.517,,1304,,29.8,,0,,6.02,,926,,53.16,,1.663,,0.07,,0.597,,0.526,,53.579,,10.7,,3.4,,0.192,
18-May-2021 14:00,0.091,,3.676,,872,,16.2,,8.97,,1408,,30.32,,0,,5.84,,803,,30,,3.171,,0.067,,0.603,,0.535,,53.346,,12.5,,3.5,,0.186,
18-May-2021 15:00,0.09,,4.049,,871,,307.9,,9.4,,1552,,30.74,,0,,6.4,,632.8,,39.28,,3.097,,0.082,,0.651,,0.569,,53.294,,11.4,,3.6,,0.184,
18-May-2021 16:00,0.098,,6.787,,871,,295.3,,10.26,,1624,,30.21,,0,,9.11,,431.5,,17.38,,6.475,,0.072,,0.791,,0.718,,51.659,,22.9,,4.3,,0.199,
18-May-2021 17:00,0.103,,6.258,,872,,299.6,,10.71,,1705,,28.78,,0,,9.5,,236.2,,9.86,,6.166,,0.066,,0.707,,0.64,,51.152,,18.7,,4.1,,0.199,
18-May-2021 18:00,0.105,,4.842,,872,,325.5,,8.6,,1854,,26.38,,0,,11.45,,54.97,,18.39,,4.593,,0.062,,0.824,,0.761,,48.055,,37.9,,5.8,,0.206,
18-May-2021 19:00,0.117,,6.04,,873,,351.6,,8.93,,1944,,24.36,,0,,14.31,,0.54,,17.68,,5.752,,0.053,,0.751,,0.697,,45.08,,20.2,,4.3,,0.208,
18-May-2021 20:00,0.108,,5.522,,873,,351.4,,8.87,,2000,,22.65,,0,,15.61,,0.02,,16.9,,5.281,,0.052,,0.963,,0.91,,43.796,,16.5,,3.9,,0.2,
18-May-2021 21:00,0.109,,5.417,,873,,350.9,,7.681,,2124,,20.78,,0,,17.35,,0.02,,15.58,,5.216,,0.039,,0.714,,0.675,,42.432,,14.8,,3.8,,0.198,
18-May-2021 22:00,0.103,,4.627,,873,,344.9,,7.415,,2206,,19,,0,,17.06,,0.03,,19.71,,4.353,,0.048,,0.778,,0.73,,40.309,,13.1,,3.6,,0.194,
18-May-2021 23:00,0.099,,5.403,,873,,356.5,,7.087,,2314,,18.16,,0,,15.97,,0.03,,14.66,,5.226,,0.051,,0.639,,0.588,,40.8,,12.4,,3.4,,0.192,
19-May-2021 00:00,,BD,5.134,,873,,344.9,,8.3,,6,,17.43,,0,,16.45,,0.03,,22.77,,4.728,,0.045,,0.442,,0.396,,42.479,,11.9,,3.4,,0.2,
19-May-2021 01:00,0.086,,5.035,,873,,339.6,,7.005,,129,,15.6,,0,,17.2,,0.04,,21.29,,4.687,,0.057,,0.568,,0.511,,40.376,,10.3,,3.1,,0.184,
19-May-2021 02:00,0.089,,4.403,,873,,322.3,,5.838,,215,,11.83,,0,,24.89,,0.04,,25.28,,3.974,,0.053,,1.167,,1.114,,33.022,,11.9,,3.4,,0.18,
19-May-2021 03:00,,BF,3.685,,872,,328.7,,6.309,,306,,13.11,,0,,20.17,,0.04,,37.93,,2.877,,0.056,,0.715,,0.658,,,BF,11.4,,3.2,,,BF
19-May-2021 04:00,,BF,2.441,,872,,326.1,,4.896,,412,,12.05,,0,,20.12,,4.46,,30.42,,2.097,,0.048,,0.616,,0.567,,,BF,10.9,,2.9,,,BF
19-May-2021 05:00,0.081,,1.782,,873,,22.4,,3.093,,513,,11.22,,0,,22.79,,51.67,,20.05,,1.673,,0.082,,0.894,,0.812,,34.164,,12.7,,3,,0.222,
19-May-2021 06:00,0.084,,2.336,,872,,7.5,,4.466,,658,,12.89,,0,,20.57,,170.8,,22.43,,2.157,,0.233,,1.491,,1.258,,32.318,,25.5,,3.7,,0.199,
19-May-2021 07:00,0.092,,2.926,,872,,303.2,,5.756,,749,,17.86,,0,,18.53,,404.4,,65.35,,1.022,,0.402,,1.801,,1.398,,37.066,,22,,3.6,,0.2,
19-May-2021 08:00,0.097,,1.967,,871,,150.7,,5.08,,900,,22.22,,0,,13.19,,721.8,,57.61,,0.972,,0.227,,1.211,,0.984,,43.501,,24.4,,3.8,,0.211,
19-May-2021 09:00,0.085,,2.105,,870,,338.8,,8.34,,944,,25.14,,0,,6.87,,863,,63.29,,0.82,,0.073,,0.497,,0.423,,51.997,,18.8,,3.1,,0.192,
19-May-2021 10:00,0.08,,2.899,,870,,321.7,,7.456,,1059,,26.19,,0,,6.14,,958,,59.96,,1.311,,0.067,,0.413,,0.346,,51.622,,9.6,,2.2,,0.186,
19-May-2021 11:00,0.083,,2.766,,869,,31.8,,8.17,,1100,,27.03,,0,,7.39,,997,,49.41,,1.737,,0.082,,0.5,,0.417,,46.351,,9.7,,1.9,,0.191,
19-May-2021 12:00,0.085,,2.69,,868,,177.7,,8.01,,1220,,27.77,,0,,7.77,,988,,63.87,,1.017,,0.064,,0.496,,0.431,,46.195,,13.2,,2.6,,0.197,
19-May-2021 13:00,0.091,,5.769,,867,,256.4,,12.99,,1352,,28.38,,0,,10.29,,914,,26.49,,5.152,,0.075,,0.632,,0.557,,44.634,,18.3,,2.9,,0.204,
19-May-2021 14:00,0.092,,7.004,,866,,255.8,,12.53,,1413,,28.06,,0,,11.48,,793.8,,15.81,,6.737,,0.074,,0.645,,0.571,,42.667,,23.9,,3,,0.191,
19-May-2021 15:00,0.095,,6.965,,866,,254.5,,12.78,,1511,,27.53,,0,,11.62,,627.9,,14.42,,6.744,,0.064,,0.735,,0.671,,49.789,,26.5,,3.8,,0.203,
19-May-2021 16:00,0.097,,7.618,,866,,265,,13.11,,1623,,26.65,,0,,11.86,,435.9,,11.85,,7.455,,0.071,,0.734,,0.663,,50.125,,27.4,,4.2,,0.208,
19-May-2021 17:00,0.095,,6.161,,866,,267.9,,12.45,,1710,,25.37,,0,,12.46,,241.7,,14.04,,5.976,,0.058,,0.545,,0.486,,42.144,,18.7,,3.1,,0.209,
19-May-2021 18:00,0.094,,5.044,,866,,268.3,,10.65,,1855,,23.7,,0,,13.22,,58.31,,13.67,,4.9,,0.049,,0.437,,0.388,,38.683,,18.2,,2.4,,0.206,
19-May-2021 19:00,0.094,,4.196,,867,,331.3,,7.189,,1957,,21.65,,0,,14.84,,0.66,,31.02,,3.581,,0.048,,0.41,,0.361,,33.665,,15.5,,1.9,,0.18,
19-May-2021 20:00,0.096,,5.243,,867,,329.7,,9.09,,2054,,19.4,,0,,17.38,,0.02,,32.87,,4.38,,0.051,,0.412,,0.361,,33.733,,12.4,,2.3,,0.184,
19-May-2021 21:00,0.098,,2.644,,867,,295.9,,5.797,,2100,,17.77,,0,,19.31,,0.03,,44.34,,1.852,,0.047,,0.624,,0.577,,33.184,,15.4,,2.7,,0.19,
19-May-2021 22:00,0.099,,3.036,,867,,329.7,,6.268,,2210,,16.32,,0,,21.37,,0.03,,14.78,,2.935,,0.056,,0.528,,0.471,,33.098,,12.7,,2.6,,0.199,
19-May-2021 23:00,0.1,,1.811,,867,,334.8,,4.445,,2325,,14.83,,0,,23.85,,0.04,,41.02,,1.346,,0.049,,0.435,,0.385,,31.398,,11.3,,2.4,,0.175,
20-May-2021 00:00,,BD,2.518,,867,,350.2,,4.875,,22,,14.07,,0,,24.59,,0.04,,58.27,,1.215,,0.056,,0.443,,0.386,,31.099,,12.2,,2.2,,0.191,
20-May-2021 01:00,0.108,,2.469,,866,,158.3,,5.223,,135,,12.51,,0,,27.33,,0.05,,56.21,,1.28,,0.047,,0.417,,0.37,,27.105,,10.9,,2.2,,0.184,
20-May-2021 02:00,0.109,,2.602,,866,,332.6,,5.674,,224,,10.18,,0,,32.12,,0.06,,61.35,,1.109,,0.047,,0.466,,0.419,,23.731,,10.1,,2.3,,0.173,
20-May-2021 03:00,0.108,,2.945,,866,,324.3,,5.756,,325,,8.8,,0,,33.59,,0.06,,43.98,,2.077,,0.049,,0.713,,0.663,,29.069,,10.6,,2.1,,0.176,
20-May-2021 04:00,0.112,,5.832,,866,,332.6,,9.57,,442,,12.42,,0,,21.53,,3.23,,18.61,,5.524,,0.06,,0.553,,0.493,,42.023,,12.4,,2.1,,0.191,
20-May-2021 05:00,0.115,,8.99,,866,,348.3,,13.27,,505,,12.73,,0,,24.16,,94.5,,22.95,,8.27,,0.073,,0.567,,0.494,,43.302,,40.2,,4.1,,0.186,
20-May-2021 06:00,0.116,,6.966,,867,,338.4,,12.94,,613,,15.27,,0,,19.94,,330.9,,19.97,,6.542,,0.112,,0.693,,0.58,,46.194,,38.8,,4.3,,0.194,
20-May-2021 07:00,0.112,,5.872,,867,,336,,13.23,,752,,18.13,,0,,11.3,,535.3,,22.56,,5.417,,0.09,,0.568,,0.478,,56.334,,17.7,,3.3,,0.182,
20-May-2021 08:00,0.103,,4.738,,866,,319.2,,13.31,,800,,19.94,,0,,5.06,,726.3,,42.37,,3.441,,0.072,,0.455,,0.382,,62.808,,18.3,,2.9,,0.189,
20-May-2021 09:00,0.097,,8.21,,867,,258.1,,13.93,,935,,20.71,,0,,3.88,,878,,19.65,,7.73,,0.068,,0.446,,0.377,,57.036,,34.3,,3.7,,0.178,
20-May-2021 10:00,0.095,,8.29,,866,,277.5,,16.9,,1045,,21.22,,0,,3.77,,978,,15.84,,7.973,,0.068,,0.631,,0.562,,57.609,,60.8,,4.6,,0.182,
20-May-2021 11:00,0.092,,11.33,,866,,270.2,,18.51,,1124,,21.3,,0,,3.4,,1025,,11.5,,11.1,,0.063,,0.972,,0.908,,57.752,,125.3,,8.6,,0.183,
20-May-2021 12:00,0.088,,9.09,,866,,260.8,,14.32,,1221,,21.17,,0,,3.38,,1019,,13.22,,8.85,,0.056,,0.585,,0.528,,51.9,,24.3,,3,,0.178,
20-May-2021 13:00,0.091,,6.04,,866,,261.7,,12.1,,1304,,20.92,,0,,4.36,,948,,14.42,,5.849,,0.084,,0.67,,0.585,,49.93,,12.3,,2.5,,0.18,
20-May-2021 14:00,0.091,,7.152,,865,,254.5,,14.58,,1457,,20.81,,0,,4.3,,825,,16.59,,6.852,,0.07,,0.533,,0.462,,48.615,,13,,2.4,,0.186,
20-May-2021 15:00,0.09,,8.32,,865,,249.7,,13.85,,1545,,20.37,,0,,4.71,,656.5,,12.71,,8.12,,0.065,,0.512,,0.447,,49.434,,19.1,,3.1,,0.182,
20-May-2021 16:00,0.095,,8.74,,865,,272.5,,16.08,,1659,,19.06,,0,,6.69,,458.8,,25.57,,7.872,,0.073,,0.627,,0.553,,52.191,,21.4,,3.6,,0.187,
20-May-2021 17:00,0.107,,12.89,,865,,350,,19.83,,1729,,15.79,,0,,16.71,,241.3,,25.75,,11.59,,0.081,,0.96,,0.879,,48.171,,264.1,,16.2,,0.167,
20-May-2021 18:00,0.115,,14.21,,866,,346.2,,19.83,,1808,,12.56,,0,,24.38,,55.81,,16.73,,13.6,,0.058,,0.831,,0.773,,46.924,,308.5,,18.1,,0.171,
20-May-2021 19:00,0.122,,13.59,,868,,350.4,,19.54,,1931,,9.6,,0,,33.21,,0.56,,23.42,,12.45,,0.046,,1.082,,1.035,,45.681,,269.2,,18.1,,0.179,
20-May-2021 20:00,0.129,,13.99,,869,,348.4,,19.17,,2001,,7.8,,0,,41.29,,0.05,,21.42,,13.02,,0.052,,0.929,,0.877,,41.938,,153,,9.5,,0.153,
20-May-2021 21:00,0.133,,12.81,,870,,346.4,,18.39,,2119,,6.95,,0,,42.92,,0.06,,22.27,,11.84,,0.062,,0.652,,0.59,,42.219,,77.6,,5.9,,0.156,
20-May-2021 22:00,0.136,,10.7,,870,,350,,15.93,,2208,,6.62,,0,,42.79,,0.06,,21.03,,9.97,,0.056,,0.558,,0.501,,42.552,,25.8,,3.3,,0.16,
20-May-2021 23:00,0.137,,9.83,,871,,344.1,,14.81,,2318,,6.15,,0,,46.1,,0.07,,16.81,,9.4,,0.05,,0.558,,0.508,,42.291,,19.8,,3.6,,0.161,
21-May-2021 00:00,,BD,8.46,,871,,356.5,,12.37,,15,,5.92,,0,,45.33,,0.06,,21.52,,7.866,,0.054,,0.495,,0.44,,42.446,,30.1,,6.4,,0.158,
21-May-2021 01:00,0.118,,7.356,,871,,354.1,,11.35,,126,,6.04,,0,,42.66,,0.06,,21.48,,6.838,,,AY,,AY,,AY,42.432,,31.8,,7.5,,0.17,
21-May-2021 02:00,0.118,,6.503,,871,,346.3,,10.92,,202,,5.32,,0,,45.63,,0.06,,16.53,,6.232,,0.054,,0.611,,0.556,,41.114,,16.2,,4.5,,0.178,
21-May-2021 03:00,0.117,,5.422,,871,,346.8,,9.52,,353,,4.27,,0,,49.82,,0.07,,14.97,,5.237,,0.044,,0.525,,0.481,,42.186,,10.6,,3,,0.179,
21-May-2021 04:00,0.118,,5.52,,871,,358.6,,8.25,,404,,4.13,,0,,51.41,,2.75,,18.8,,5.222,,0.05,,0.519,,0.468,,43.839,,8.2,,2.6,,0.185,
21-May-2021 05:00,0.117,,3.806,,871,,4.1,,5.244,,505,,3.89,,0,,53.33,,37.38,,14.64,,3.682,,0.087,,0.591,,0.503,,38.139,,8.9,,2.4,,0.178,
21-May-2021 06:00,0.116,,5.706,,871,,356.1,,9.91,,657,,5.78,,0,,46.3,,288.7,,14.47,,5.524,,0.176,,0.949,,0.772,,38.171,,11.6,,2.7,,0.169,
21-May-2021 07:00,0.112,,8.63,,871,,2.9,,12.82,,747,,6.98,,0,,42.06,,283.8,,15.29,,8.33,,0.091,,0.517,,0.425,,40.734,,13.4,,2.4,,0.172,
21-May-2021 08:00,0.111,,8.49,,871,,0.7,,12.37,,849,,8.23,,0,,35.63,,474.5,,16.52,,8.14,,0.109,,0.607,,0.497,,41.651,,12.1,,2.6,,0.167,
21-May-2021 09:00,0.108,,9.34,,871,,11.3,,14.5,,955,,8.8,,0,,35.82,,558.2,,14.84,,9.03,,0.085,,0.526,,0.441,,41.731,,14.3,,2.3,,0.174,
21-May-2021 10:00,0.109,,11.58,,871,,5.5,,18.17,,1029,,8.88,,0,,36.16,,440.8,,21.7,,10.75,,0.069,,0.495,,0.426,,41.577,,43,,3.4,,0.179,
21-May-2021 11:00,0.106,,10.99,,871,,3.8,,17.1,,1145,,10,,0,,30.45,,635.9,,19.7,,10.34,,0.074,,0.498,,0.423,,42.93,,23.5,,2.3,,0.169,
21-May-2021 12:00,0.105,,9.03,,871,,357.3,,15.01,,1218,,10.23,,0,,33.72,,605.1,,21,,8.42,,0.087,,0.605,,0.518,,42.691,,18.3,,1.8,,0.173,
21-May-2021 13:00,0.107,,8.11,,872,,341.2,,14.56,,1323,,9.95,,0,,34.91,,369.6,,17.86,,7.711,,0.162,,1.381,,1.219,,42.878,,16,,1.7,,0.178,
21-May-2021 14:00,0.105,,9.47,,872,,352.9,,14.42,,1452,,11.02,,0,,32.43,,848,,21.58,,8.79,,0.111,,0.842,,0.731,,43.249,,14.7,,1.4,,0.176,
21-May-2021 15:00,0.105,,7.439,,872,,333.9,,12.27,,1537,,10.7,,0,,34.52,,565.9,,18.24,,7.062,,0.101,,0.728,,0.627,,43.618,,8,,1,,0.171,
21-May-2021 16:00,0.104,,6.599,,872,,327.9,,10.71,,1612,,10.62,,0,,32,,316.2,,17.49,,6.291,,0.106,,0.66,,0.553,,44.179,,9.2,,1.1,,0.178,
21-May-2021 17:00,0.105,,6.398,,872,,315.7,,9.14,,1753,,10.95,,0,,30.48,,247.7,,14.48,,6.193,,0.111,,0.669,,0.557,,44.906,,4.4,,1.1,,0.178,
21-May-2021 18:00,0.102,,7.86,,873,,345,,13.15,,1817,,9.19,,0,,40.27,,29.92,,20.34,,7.364,,0.054,,0.612,,0.557,,45.417,,10,,1.8,,0.166,
21-May-2021 19:00,0.104,,4.199,,873,,345.4,,7.886,,1902,,9.06,,0,,36.68,,0.43,,36.01,,3.369,,0.05,,0.591,,0.541,,45.637,,8.6,,1.9,,0.169,
21-May-2021 20:00,0.106,,3.163,,874,,320.9,,5.776,,2006,,7.02,,0,,47.29,,0.06,,23.02,,2.908,,0.048,,0.86,,0.812,,41.426,,10,,2.3,,0.177,
21-May-2021 21:00,0.107,,2.375,,875,,5.5,,3.81,,2123,,5.52,,0,,59.98,,0.07,,20.73,,2.22,,0.056,,1.065,,1.008,,34.965,,7.8,,1.8,,0.164,
21-May-2021 22:00,0.113,,2.137,,875,,6.9,,4.015,,2233,,5.11,,0,,61.05,,0.08,,15.47,,2.059,,0.055,,0.956,,0.901,,30.071,,6.9,,1.8,,0.191,
21-May-2021 23:00,0.112,,1.707,,875,,334.5,,3.114,,2325,,3.47,,0,,63.03,,0.08,,35.35,,1.382,,0.043,,1.03,,0.987,,28.154,,5.3,,1.7,,0.173,
22-May-2021 00:00,,BD,0.699,,875,,30.6,,1.557,,22,,3,,0,,63.21,,0.08,,19.66,,0.658,,0.045,,1.246,,1.2,,26.051,,6.8,,1.9,,0.178,
22-May-2021 01:00,0.129,,0.635,,875,,85.5,,1.701,,153,,2.6,,0,,62.48,,0.08,,39.61,,0.483,,0.049,,1.309,,1.259,,17.891,,8.7,,2.2,,0.175,
22-May-2021 02:00,0.125,,0.664,,875,,80.1,,1.906,,208,,3.42,,0,,56.72,,0.08,,52.33,,0.387,,0.047,,0.96,,0.913,,19.192,,6.8,,1.9,,0.192,
22-May-2021 03:00,,AY,1.004,,875,,318.8,,2.172,,347,,0.68,,0,,70.92,,0.08,,51.73,,0.595,,0.045,,1.413,,1.368,,,AY,8.6,,2.5,,,AY
22-May-2021 04:00,0.124,,1.475,,875,,22.8,,2.561,,459,,0.41,,0,,70.5,,4.53,,33.65,,1.221,,0.065,,2.137,,2.072,,15.518,,7.3,,2.3,,,AY
22-May-2021 05:00,0.13,,0.885,,875,,44.2,,2.581,,515,,3.86,,0,,54.44,,71.15,,19.25,,0.835,,0.11,,1.439,,1.328,,25.306,,5.1,,2.2,,0.227,
22-May-2021 06:00,0.131,,0.459,,875,,247.1,,2.233,,611,,5.11,,0,,50.13,,166.5,,15.21,,0.443,,0.173,,1.345,,1.171,,29.326,,7.3,,2,,0.204,
22-May-2021 07:00,0.127,,0.778,,876,,233.2,,2.233,,704,,7.66,,0,,41.72,,366.5,,38.22,,0.605,,0.167,,1.075,,0.908,,36.062,,12.4,,2.8,,0.19,
22-May-2021 08:00,0.123,,0.774,,875,,173.7,,3.605,,855,,9.86,,0,,34.96,,657.4,,44.78,,0.538,,0.101,,0.803,,0.701,,39.832,,10.4,,2.2,,0.192,
22-May-2021 09:00,0.12,,2.574,,875,,349.5,,5.735,,946,,11.89,,0,,30.03,,776.5,,46.46,,1.727,,0.086,,0.654,,0.567,,40.444,,6.5,,1.2,,0.185,
22-May-2021 10:00,0.118,,5.102,,875,,329.6,,11.51,,1053,,13.13,,0,,27.08,,949,,23.67,,4.666,,0.105,,0.714,,0.609,,41.446,,9.5,,1.6,,0.188,
22-May-2021 11:00,0.116,,6.868,,875,,358.5,,11.14,,1121,,13.55,,0,,27,,999,,23.97,,6.266,,0.1,,0.679,,0.579,,43.139,,11.5,,1.8,,0.184,
22-May-2021 12:00,0.113,,4.955,,875,,338.9,,10.51,,1252,,14.35,,0,,23.18,,982,,25.7,,4.456,,0.075,,0.644,,0.568,,45.003,,7.9,,1.6,,0.181,
22-May-2021 13:00,0.114,,6.827,,875,,326.1,,13.27,,1309,,14.12,,0,,29.05,,579.2,,16.88,,6.53,,0.088,,0.676,,0.588,,44.03,,14.9,,2.3,,0.187,
22-May-2021 14:00,0.116,,8.04,,875,,322.5,,15.09,,1432,,14.25,,0,,30.46,,681.6,,12.07,,7.865,,0.07,,0.717,,0.647,,43.461,,28.7,,2.8,,0.182,
22-May-2021 15:00,0.116,,5.795,,876,,332.6,,11.9,,1549,,13.03,,0,,32.58,,302.8,,40.14,,4.372,,0.071,,0.619,,0.547,,42.807,,8.7,,1.5,,0.185,
22-May-2021 16:00,0.117,,4.689,,876,,340.2,,10.28,,1601,,13.22,,0,,34.12,,353.1,,21.2,,4.367,,0.097,,0.681,,0.584,,41.502,,6.5,,1.1,,0.187,
22-May-2021 17:00,0.116,,2.995,,876,,323.5,,6.022,,1725,,13.76,,0,,30.54,,205.4,,22.65,,2.761,,0.091,,0.616,,0.524,,41.523,,3.4,,1,,0.174,
22-May-2021 18:00,0.119,,1.25,,876,,297.3,,2.561,,1859,,13.07,,0,,33.53,,33.33,,18.32,,1.186,,0.061,,0.676,,0.615,,38.572,,7.1,,1.3,,0.166,
22-May-2021 19:00,0.123,,2.644,,876,,323.6,,4.363,,1909,,11.99,,0,,36.54,,0.6,,26.41,,2.363,,0.067,,0.659,,0.591,,37.581,,13.4,,2.1,,0.181,
22-May-2021 20:00,0.117,,2.446,,877,,334.2,,4.199,,2050,,10.07,,0,,44.27,,0.04,,29.08,,2.131,,0.051,,0.692,,0.641,,32.675,,8.6,,1.4,,0.179,
22-May-2021 21:00,0.125,,1.722,,877,,333.2,,3.933,,2102,,9.39,,0,,49.73,,0.05,,43.23,,1.231,,0.06,,1.528,,1.468,,29.118,,7.2,,1.5,,0.174,
22-May-2021 22:00,0.126,,1.839,,877,,12.2,,3.421,,2240,,8.72,,0,,52.84,,0.06,,28.81,,1.606,,0.053,,1.442,,1.388,,26.077,,8.5,,2,,0.182,
22-May-2021 23:00,0.121,,1.28,,877,,308.2,,2.602,,2301,,7.37,,0,,56.43,,0.06,,42.29,,0.931,,0.06,,0.954,,0.894,,24.267,,6.4,,1.6,,0.171,
23-May-2021 00:00,,BD,1.642,,877,,174.4,,3.257,,38,,5.86,,0,,61.71,,0.07,,28.91,,1.433,,0.053,,1.079,,1.026,,20.112,,6,,1.9,,0.17,
23-May-2021 01:00,0.128,,2.08,,877,,354.6,,3.175,,142,,3.97,,0,,66.78,,0.08,,48.67,,1.329,,0.052,,1.239,,1.187,,15.512,,7.6,,2,,0.176,
23-May-2021 02:00,0.121,,2.371,,878,,338.3,,3.605,,208,,3.81,,0,,64.94,,0.08,,35.65,,1.912,,0.053,,1.209,,1.155,,15.524,,8.7,,2,,0.18,
23-May-2021 03:00,0.122,,2.089,,878,,3.6,,3.196,,337,,2.05,,0,,70.93,,0.08,,22.39,,1.929,,0.059,,1.852,,1.793,,13.682,,9.5,,2.4,,0.183,
23-May-2021 04:00,0.122,,1.734,,878,,347.6,,2.704,,455,,1.93,,0,,70.59,,3.43,,23.55,,1.587,,0.072,,1.519,,1.446,,12.018,,7.9,,2.5,,0.179,
23-May-2021 05:00,0.12,,2.039,,879,,328.8,,2.827,,529,,1.71,,0,,72.4,,31.63,,35.76,,1.642,,0.185,,1.712,,1.526,,12.095,,10.5,,2.8,,0.195,
23-May-2021 06:00,0.123,,1.681,,879,,46.3,,2.93,,640,,4.33,,0,,62.87,,162.3,,43.67,,1.192,,0.32,,2.066,,1.746,,19.592,,11.6,,3,,0.165,
23-May-2021 07:00,0.124,,0.919,,879,,5.1,,2.807,,735,,10.64,,0,,39.67,,498.3,,35.49,,0.742,,0.116,,0.902,,0.785,,35.049,,9.1,,2.6,,0.175,
23-May-2021 08:00,0.123,,1.257,,879,,304.4,,2.95,,820,,13.13,,0,,32.67,,699,,72.95,,0.238,,0.102,,0.773,,0.67,,39.042,,7.7,,2.5,,0.176,
23-May-2021 09:00,0.121,,1.696,,878,,292.5,,4.609,,921,,15.27,,0,,26.17,,849,,47.72,,1.108,,0.08,,0.749,,0.668,,42.71,,8.4,,2.9,,0.178,
23-May-2021 10:00,0.116,,2.362,,878,,353.4,,5.653,,1044,,17.16,,0,,18.82,,948,,56.88,,1.197,,0.08,,0.665,,0.584,,48,,7.9,,2.9,,0.184,
23-May-2021 11:00,0.114,,3.37,,878,,337,,7.701,,1115,,18.62,,0,,17.56,,997,,33.88,,2.78,,0.078,,0.719,,0.641,,48.098,,10.1,,3.2,,0.174,
23-May-2021 12:00,0.111,,2.739,,877,,20.7,,7.067,,1241,,19.46,,0,,16.79,,983,,62.82,,1.092,,0.08,,0.778,,0.697,,47.816,,10,,3.3,,0.172,
23-May-2021 13:00,0.11,,2.308,,877,,279.9,,5.776,,1333,,20.69,,0,,15.92,,918,,60.82,,1.007,,0.077,,0.767,,0.689,,47.783,,13.4,,3.5,,0.184,
23-May-2021 14:00,0.11,,2.5,,877,,316.7,,7.251,,1414,,21.46,,0,,15.04,,805,,60.3,,1.114,,0.083,,0.784,,0.7,,47.965,,10.7,,3.3,,0.181,
23-May-2021 15:00,0.111,,2.53,,876,,317.6,,6.637,,1505,,21.84,,0,,14.87,,640,,35.79,,2.036,,0.072,,0.755,,0.682,,48.232,,9.5,,3.3,,0.179,
23-May-2021 16:00,0.11,,1.615,,876,,335,,6.309,,1655,,21.99,,0,,15.15,,445.8,,65.28,,0.566,,0.065,,0.74,,0.674,,47.79,,11.3,,3.4,,0.177,
23-May-2021 17:00,0.11,,1.726,,876,,264.3,,5.223,,1705,,21.87,,0,,15.53,,248.1,,48.32,,1.112,,0.059,,0.696,,0.637,,48.228,,12.8,,3.5,,0.177,
23-May-2021 18:00,0.114,,3.221,,877,,319.3,,5.879,,1857,,20.74,,0,,18.39,,64.43,,27.13,,2.859,,0.06,,0.789,,0.728,,46.209,,13.9,,3.5,,0.182,
23-May-2021 19:00,0.115,,3.274,,877,,347.6,,5.428,,1901,,17.71,,0,,25.42,,0.82,,12.99,,3.189,,0.057,,1.115,,1.058,,39.482,,18.3,,3.8,,0.189,
23-May-2021 20:00,0.119,,2.197,,878,,255.8,,4.548,,2037,,16.04,,0,,30.99,,0.03,,51.7,,1.302,,0.046,,1.202,,1.156,,36.204,,17.7,,4.2,,0.169,
23-May-2021 21:00,0.123,,4.645,,879,,350.9,,12.74,,2133,,16.31,,0,,32.74,,0.04,,25.05,,4.201,,0.053,,1,,0.947,,40.799,,16,,3.9,,0.172,
23-May-2021 22:00,0.128,,4.966,,880,,2.5,,7.64,,2247,,15.11,,0,,36.14,,0.04,,15.07,,4.794,,0.042,,0.932,,0.889,,39.868,,12,,3.7,,0.178,
