,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Mar-2021 03:00,2.191,,3.7,,5.44,,323,,7.61,,0,,23.79,,65.33,,0.766,,47.5,
30-Mar-2021 04:00,2.169,,123,,4.999,,457,,6.21,,0,,26.63,,44.67,,1.509,,43.7,
30-Mar-2021 05:00,4.188,,148.7,,6.273,,518,,5.44,,0,,26.24,,10.41,,4.118,,32.9,
30-Mar-2021 06:00,2.569,,152.4,,4.362,,608,,5.64,,0,,26.86,,17.98,,2.442,,33.3,
30-Mar-2021 07:00,1.064,,276.3,,3.921,,753,,7.9,,0,,21.76,,45.1,,0.734,,31.4,
30-Mar-2021 08:00,2.96,,150.1,,5.881,,845,,9.53,,0,,18.9,,33.69,,2.448,,30.9,
30-Mar-2021 09:00,1.736,,222.3,,4.117,,900,,11.6,,0,,14.53,,32.54,,1.456,,26.4,
30-Mar-2021 10:00,2.153,,281.5,,5.146,,1031,,13.08,,0,,13.2,,28.47,,1.887,,32.8,
30-Mar-2021 11:00,1.98,,248.2,,4.411,,1152,,14.81,,0,,12.09,,24.58,,1.798,,28.9,
30-Mar-2021 12:00,2.552,,231,,4.999,,1252,,16.16,,0,,9.84,,25.19,,2.305,,20.2,
30-Mar-2021 13:00,1.764,,266.8,,4.411,,1300,,17.51,,0,,8.98,,33.34,,1.465,,18.3,
30-Mar-2021 14:00,1.975,,293.9,,5.342,,1432,,19.04,,0,,8.5,,64.41,,0.726,,17.8,
30-Mar-2021 15:00,2.264,,265.1,,4.264,,1516,,19.81,,0,,7.77,,38.93,,1.741,,13.7,
30-Mar-2021 16:00,2.521,,258.7,,5.734,,1651,,20.09,,0,,7.91,,45.02,,1.742,,14.6,
30-Mar-2021 17:00,2.98,,7,,5.783,,1723,,19.5,,0,,7,,47.15,,1.97,,12.7,
30-Mar-2021 18:00,4.474,,32.2,,8.04,,1832,,17.97,,0,,7.32,,8.15,,4.429,,12.7,
30-Mar-2021 19:00,2.635,,146.5,,4.852,,1901,,15.71,,0,,7.91,,56.24,,1.365,,16.7,
30-Mar-2021 20:00,1.685,,279.7,,3.774,,2018,,13.58,,0,,13.13,,56.13,,0.876,,18.2,
30-Mar-2021 21:00,1.108,,84.1,,3.235,,2145,,13.49,,0,,10.16,,33.62,,0.917,,9.6,
30-Mar-2021 22:00,1.619,,155.6,,3.186,,2229,,12,,0,,11.75,,50.65,,0.986,,12.9,
30-Mar-2021 23:00,2.385,,114.5,,4.558,,2350,,10.49,,0,,13.12,,36.05,,1.912,,12.9,
31-Mar-2021 00:00,3.365,,114,,4.999,,24,,9.19,,0,,13.1,,19.05,,3.179,,11.5,
31-Mar-2021 01:00,4.283,,137.1,,5.979,,158,,8.34,,0,,13.89,,14.44,,4.146,,11.5,
31-Mar-2021 02:00,4.596,,139.5,,6.616,,240,,7.78,,0,,16.04,,12.17,,4.492,,11.8,
31-Mar-2021 03:00,3.73,,141.7,,5.881,,330,,6.81,,0,,13.44,,11.57,,3.654,,9.3,
31-Mar-2021 04:00,2.938,,145.6,,4.411,,402,,6.41,,0,,15.33,,11.27,,2.881,,11.7,
31-Mar-2021 05:00,0.995,,130.6,,2.941,,500,,5.98,,0,,16.12,,55.84,,0.522,,12.7,
31-Mar-2021 06:00,0.776,,168.8,,2.108,,638,,6.2,,0,,25.54,,52.39,,0.451,,15.7,
31-Mar-2021 07:00,1.257,,79.1,,2.99,,717,,8.46,,0,,15.49,,56.74,,0.64,,3,
31-Mar-2021 08:00,1.303,,205.2,,2.696,,812,,10.26,,0,,14.71,,22.76,,1.2,,7.9,
31-Mar-2021 09:00,1.576,,222.4,,3.382,,916,,12.66,,0,,14.44,,29.77,,1.363,,10.3,
31-Mar-2021 10:00,2.25,,255.3,,4.264,,1003,,13.74,,0,,13.98,,16.98,,2.151,,14.7,
31-Mar-2021 11:00,2.406,,251.3,,4.705,,1142,,15.85,,0,,10.34,,22.55,,2.22,,6.7,
31-Mar-2021 12:00,2.494,,253.2,,4.509,,1238,,17.54,,0,,8.96,,21.24,,2.322,,6.9,
31-Mar-2021 13:00,1.915,,256.6,,3.725,,1356,,19.02,,0,,8.48,,22.63,,1.765,,10.2,
31-Mar-2021 14:00,2.843,,264.4,,5.391,,1417,,19.8,,0,,8.53,,17.57,,2.709,,12.8,
31-Mar-2021 15:00,2.691,,281.2,,5.244,,1536,,21.25,,0,,7.5,,24.45,,2.446,,13.6,
31-Mar-2021 16:00,3.116,,1.1,,8.82,,1651,,21.65,,0,,5.38,,64.54,,1.138,,11.6,
31-Mar-2021 17:00,5.172,,93.4,,8.97,,1717,,21.02,,0,,5.67,,13.24,,5.034,,15.9,
31-Mar-2021 18:00,5.577,,79.2,,8.18,,1827,,19.5,,0,,5.88,,12.09,,5.453,,16.4,
31-Mar-2021 19:00,1.962,,68.1,,6.518,,1900,,17.33,,0,,10.23,,54.55,,1.072,,24.4,
31-Mar-2021 20:00,3.157,,349.7,,4.705,,2019,,15.13,,0,,9.01,,33.41,,2.62,,15.5,
31-Mar-2021 21:00,1.517,,75.5,,3.578,,2106,,14.26,,0,,10.18,,51.03,,0.915,,12,
31-Mar-2021 22:00,1.386,,57.6,,3.48,,2237,,14.46,,0,,8.56,,27.18,,1.23,,10.7,
31-Mar-2021 23:00,1.516,,52.7,,2.843,,2323,,12.66,,0,,9.22,,52.87,,0.87,,11.7,
