,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
27-Mar-2021 23:00,1.773,,358.3,,3.431,,2305,,11.54,,0,,57.89,,0.867,,11.3,,11.5,,2.1,
28-Mar-2021 00:00,2.123,,341.3,,3.48,,16,,9.83,,0,,25.01,,1.921,,10.7,,9.9,,4.3,
28-Mar-2021 01:00,0.989,,349.5,,2.108,,106,,10.73,,0,,31.4,,0.841,,6.4,,6.4,,0.8,
28-Mar-2021 02:00,1.304,,2.3,,2.402,,254,,11.04,,0,,12.17,,1.274,,5.1,,4.4,,3.1,
28-Mar-2021 03:00,1.032,,26.2,,2.01,,350,,7.6,,0,,61.63,,0.435,,8.1,,7.6,,1.8,
28-Mar-2021 04:00,1.454,,134.9,,3.039,,425,,6.82,,0,,26.22,,1.301,,9.5,,8.9,,1.9,
28-Mar-2021 05:00,1.882,,128.8,,2.598,,549,,4.58,,0,,14.01,,1.825,,11.4,,11.8,,3.6,
28-Mar-2021 06:00,1.877,,132,,3.48,,639,,4.66,,0,,14.39,,1.818,,9.2,,8.9,,1.7,
28-Mar-2021 07:00,1.845,,145.8,,3.088,,745,,6.41,,0,,15.65,,1.776,,10.2,,8.7,,1.9,
28-Mar-2021 08:00,1.892,,172.8,,3.431,,801,,9.05,,0,,17.24,,1.806,,12.7,,11.6,,2.4,
28-Mar-2021 09:00,1.659,,188.9,,3.039,,934,,11.87,,0,,16.43,,1.59,,11.6,,13.1,,2,
28-Mar-2021 10:00,1.725,,206.5,,3.137,,1037,,14.91,,0,,18.34,,1.636,,7.7,,8.1,,6.4,
28-Mar-2021 11:00,1.481,,216.9,,3.284,,1120,,17.78,,0,,26.83,,1.318,,3.6,,2.9,,5.5,
28-Mar-2021 12:00,1.752,,216.9,,3.48,,1200,,19.73,,0,,27.68,,1.547,,6.9,,5.7,,4.5,
28-Mar-2021 13:00,1.928,,255.7,,3.578,,1345,,21.59,,0,,21.96,,1.787,,4.4,,2.1,,5.5,
28-Mar-2021 14:00,2.554,,240.7,,4.901,,1430,,22.59,,0,,21.69,,2.371,,8.4,,9.6,,8.3,
28-Mar-2021 15:00,2.465,,221.1,,6.126,,1531,,23.26,,0,,24.14,,2.246,,6.2,,6.4,,6.5,
28-Mar-2021 16:00,1.169,,253.9,,3.872,,1601,,23.87,,0,,29.77,,1.011,,8.2,,7,,5.8,
28-Mar-2021 17:00,1.923,,181.3,,4.46,,1746,,22.57,,0,,37.34,,1.514,,6.9,,4.1,,6.5,
28-Mar-2021 18:00,1.984,,137.8,,3.823,,1806,,20.11,,0,,36.65,,1.577,,8,,8.9,,4.9,
28-Mar-2021 19:00,1.507,,58.4,,4.019,,1904,,19.14,,0,,71.3,,0.339,,17,,15.5,,2.6,
28-Mar-2021 20:00,1.402,,333.2,,3.088,,2057,,17.94,,0,,21.54,,1.302,,6.6,,6.7,,3.1,
28-Mar-2021 21:00,2.236,,359.5,,3.186,,2127,,17.27,,0,,13.75,,2.171,,11.7,,10.9,,2.1,
28-Mar-2021 22:00,1.795,,20,,2.941,,2249,,17.48,,0,,7.35,,1.78,,10.1,,10.2,,3.5,
28-Mar-2021 23:00,0.711,,118.2,,2.206,,2300,,13.77,,0,,64.17,,0.265,,13.9,,12.9,,4.5,
29-Mar-2021 00:00,0.789,,91.2,,2.5,,50,,13.05,,0,,62.76,,0.315,,7.8,,7.6,,2.8,
29-Mar-2021 01:00,0.471,,90.7,,3.137,,156,,12.26,,0,,53.01,,0.269,,6.7,,6.6,,2.5,
29-Mar-2021 02:00,1.33,,124.6,,3.382,,218,,8.84,,0,,43.66,,0.944,,10.8,,10.3,,4.5,
29-Mar-2021 03:00,1.767,,123.7,,4.068,,327,,8.65,,0,,31.64,,1.497,,9.9,,9.9,,3.3,
29-Mar-2021 04:00,1.064,,105.8,,2.304,,413,,6.95,,0,,52.84,,0.611,,7.5,,7.1,,1.9,
29-Mar-2021 05:00,1.413,,335.8,,4.558,,531,,7.04,,0,,30.96,,1.207,,11.1,,13.7,,3.1,
29-Mar-2021 06:00,1.135,,126.1,,3.823,,622,,7.16,,0,,41.58,,0.836,,16.5,,16.2,,4.6,
29-Mar-2021 07:00,1.448,,189.6,,2.941,,736,,8.79,,0,,48.24,,0.934,,14.1,,13.6,,10.4,
29-Mar-2021 08:00,1.436,,176.8,,2.941,,810,,11.33,,0,,25.55,,1.293,,13.7,,12,,6.1,
29-Mar-2021 09:00,2.202,,195.9,,4.362,,950,,13.62,,0,,19.4,,2.076,,12.2,,11.9,,5.6,
29-Mar-2021 10:00,2.18,,211.2,,3.774,,1009,,15.53,,0,,25.79,,1.959,,7.9,,8.2,,3.9,
29-Mar-2021 11:00,1.868,,201.4,,4.362,,1126,,18.1,,0,,25.36,,1.685,,7.7,,6.7,,3.7,
29-Mar-2021 12:00,1.863,,209.9,,3.97,,1223,,20.32,,0,,30.45,,1.599,,6,,5.3,,3.6,
29-Mar-2021 13:00,2.337,,243.1,,4.901,,1339,,22.35,,0,,19.3,,2.204,,7.3,,8.9,,5.5,
29-Mar-2021 14:00,3.461,,278.2,,5.538,,1428,,24.11,,0,,25.36,,3.121,,4.1,,5.9,,4.2,
29-Mar-2021 15:00,2.656,,252,,4.607,,1500,,24.97,,0,,21.84,,2.463,,7.8,,7,,4.4,
29-Mar-2021 16:00,1.764,,212.6,,3.529,,1611,,25.18,,0,,27.97,,1.554,,10.9,,9.1,,4.3,
29-Mar-2021 17:00,5.844,,315.2,,11.96,,1740,,24.22,,0,,26.38,,5.224,,28.5,,24.8,,10.4,
29-Mar-2021 18:00,7.33,,321.7,,11.66,,1800,,22.6,,0,,8.75,,7.25,,28.4,,28.4,,10.3,
29-Mar-2021 19:00,6.028,,320.4,,10.14,,1906,,21.25,,0,,8.68,,5.959,,25.1,,23.5,,6.8,
29-Mar-2021 20:00,5.768,,310.3,,13.13,,2058,,18.65,,0,,19.76,,5.425,,193.9,,189.1,,44.3,
29-Mar-2021 21:00,10.11,,316,,17.05,,2117,,15.75,,0,,9.34,,9.97,,265.9,,256.7,,52.2,
29-Mar-2021 22:00,9.37,,320.2,,16.27,,2248,,14.09,,0,,9.22,,9.25,,199.7,,191.9,,45.3,
29-Mar-2021 23:00,8.49,,324.1,,14.55,,2357,,12.39,,0,,9.66,,8.37,,157.9,,153,,33.1,
30-Mar-2021 00:00,8.46,,325.2,,13.57,,57,,11.44,,0,,10.7,,8.31,,129.6,,124.9,,24.2,
30-Mar-2021 01:00,7.95,,324.9,,14.6,,105,,10.27,,0,,11.42,,7.79,,89.4,,87,,17.7,
30-Mar-2021 02:00,5.303,,324.2,,10.24,,201,,8.95,,0,,14,,5.145,,50.4,,49.9,,7.8,
30-Mar-2021 03:00,4.342,,327.9,,9.41,,318,,8.25,,0,,17.11,,4.148,,47.2,,45.1,,8.9,
30-Mar-2021 04:00,1.417,,11.4,,4.019,,417,,7.26,,0,,54.92,,0.765,,44.7,,44.1,,9.2,
30-Mar-2021 05:00,1.286,,9.1,,2.549,,508,,6.28,,0,,37.91,,1.004,,40,,38.9,,8.7,
30-Mar-2021 06:00,0.704,,38.8,,2.059,,617,,6.44,,0,,60,,0.318,,33.7,,33.4,,6,
30-Mar-2021 07:00,1.76,,343.4,,4.901,,753,,8.28,,0,,26.02,,1.578,,34.4,,35.7,,7,
30-Mar-2021 08:00,2.711,,118.2,,5.293,,820,,9.75,,0,,29.69,,2.347,,34.4,,33.2,,7.7,
30-Mar-2021 09:00,1.601,,199.9,,3.578,,950,,11.61,,0,,35.55,,1.292,,33.7,,34.4,,8.4,
30-Mar-2021 10:00,1.524,,326.3,,4.019,,1033,,13.15,,0,,58.28,,0.735,,35.2,,33,,6.6,
30-Mar-2021 11:00,2.055,,177.8,,4.95,,1154,,15.43,,0,,50.49,,1.257,,22.7,,22.4,,8.7,
30-Mar-2021 12:00,2.91,,189.3,,5.979,,1230,,16.52,,0,,22.09,,2.694,,19.8,,20.1,,6.8,
30-Mar-2021 13:00,2.132,,184,,4.362,,1300,,17.88,,0,,32.16,,1.796,,20.1,,18.2,,7.4,
30-Mar-2021 14:00,2.01,,229.4,,5.44,,1426,,19.43,,0,,61.62,,0.847,,14,,14.4,,10.2,
30-Mar-2021 15:00,2.417,,255.3,,4.901,,1534,,20.13,,0,,31.14,,2.06,,12.3,,10.3,,8,
30-Mar-2021 16:00,3.181,,322.6,,8.13,,1618,,20.25,,0,,34.07,,2.618,,11.7,,12.3,,6.7,
30-Mar-2021 17:00,4.64,,11.2,,8.04,,1754,,19.2,,0,,13.09,,4.518,,12,,10.5,,3.9,
30-Mar-2021 18:00,5.317,,14.5,,8.23,,1804,,17.5,,0,,8.09,,5.264,,12.6,,12.3,,5.4,
30-Mar-2021 19:00,4.036,,11.8,,7.79,,1909,,16.52,,0,,12.05,,3.947,,14.6,,14.9,,3,
30-Mar-2021 20:00,1.834,,39.1,,7.15,,2056,,14.58,,0,,58.36,,0.882,,12.5,,13,,2.6,
30-Mar-2021 21:00,4.348,,348.9,,9.46,,2112,,15.55,,0,,22.16,,4.023,,10.2,,9.6,,4.1,
30-Mar-2021 22:00,3.165,,330.9,,7.25,,2201,,13.2,,0,,32.24,,2.664,,15.1,,14.8,,2.8,
30-Mar-2021 23:00,2.435,,340.2,,7.15,,2324,,10.99,,0,,23.78,,2.225,,10,,9.9,,4.8,
31-Mar-2021 00:00,0.975,,24.5,,2.745,,11,,9.87,,0,,48,,0.633,,11.6,,11.7,,5.6,
31-Mar-2021 01:00,1.367,,111.4,,3.48,,118,,9.17,,0,,40.27,,1.029,,11.2,,11.9,,5.7,
31-Mar-2021 02:00,2.442,,118.8,,5.097,,240,,8.91,,0,,17.06,,2.334,,10.6,,10.2,,3.5,
31-Mar-2021 03:00,2.248,,106.9,,4.999,,301,,8.14,,0,,19.01,,2.124,,10.9,,10.8,,0.7,
31-Mar-2021 04:00,1.63,,115,,3.529,,408,,7.3,,0,,30.83,,1.394,,10.5,,9.9,,5.3,
31-Mar-2021 05:00,0.74,,66.8,,2.059,,502,,5.9,,0,,45.65,,0.505,,12.8,,13,,2.3,
31-Mar-2021 06:00,0.911,,77.3,,2.892,,616,,6.65,,0,,47.78,,0.594,,16.2,,15.6,,4.6,
31-Mar-2021 07:00,0.933,,90,,2.108,,709,,9.06,,0,,54.49,,0.511,,9.5,,8.5,,4,
31-Mar-2021 08:00,1.707,,222.8,,3.137,,839,,10.33,,0,,41.24,,1.264,,15.1,,14.6,,2.4,
31-Mar-2021 09:00,1.59,,204.5,,2.99,,942,,12.39,,0,,27.29,,1.409,,12.8,,9,,0.1,
31-Mar-2021 10:00,2.121,,237.7,,4.215,,1021,,14.21,,0,,17.22,,2.025,,11.3,,12.9,,4.4,
31-Mar-2021 11:00,2.066,,220.1,,3.627,,1100,,16.04,,0,,22.89,,1.901,,8.1,,8.3,,4.5,
31-Mar-2021 12:00,2.108,,218,,5.097,,1211,,17.73,,0,,20.71,,1.97,,9,,8.8,,6.3,
31-Mar-2021 13:00,2.155,,199.9,,4.95,,1348,,19.42,,0,,25.13,,1.947,,10.5,,8.6,,7.5,
31-Mar-2021 14:00,2.447,,221.6,,4.754,,1428,,20.2,,0,,20.56,,2.289,,12.5,,10.2,,4.9,
31-Mar-2021 15:00,1.345,,252.9,,3.725,,1501,,21.41,,0,,31.83,,1.137,,15,,14.9,,8.7,
31-Mar-2021 16:00,1.676,,257,,3.774,,1635,,21.79,,0,,27.41,,1.484,,15.8,,12.7,,7.9,
31-Mar-2021 17:00,0.608,,212.1,,2.549,,1702,,21.76,,0,,44.28,,0.426,,13.8,,12.2,,7.6,
31-Mar-2021 18:00,2.105,,0.9,,4.411,,1838,,19.48,,0,,52.96,,1.205,,17.3,,16.9,,4.4,
31-Mar-2021 19:00,1.558,,188.5,,4.705,,1939,,16.28,,0,,61.47,,0.661,,22.2,,23,,7.5,
31-Mar-2021 20:00,2.414,,354.6,,3.823,,2017,,14.57,,0,,11.72,,2.363,,10.8,,10.8,,5.9,
31-Mar-2021 21:00,2.702,,18.4,,4.607,,2138,,14.11,,0,,28.86,,2.359,,13.2,,12,,4.4,
31-Mar-2021 22:00,0.837,,100.2,,1.961,,2214,,13.39,,0,,45.4,,0.574,,9.1,,9.4,,8.7,
31-Mar-2021 23:00,1.315,,338.6,,3.529,,2344,,11.27,,0,,58.3,,0.634,,23,,22.7,,5.6,
