,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Jan-2019 16:00,0.127,,3.116,,876,,198.2,,5.683,,1617,,6.96,,0.02,,83.8,,8.82,,32.05,,2.628,,0.063,,0.501,,0.437,,30.743,,3.6,,1.1,,0.092,
17-Jan-2019 17:00,0.127,,1.617,,876,,181.8,,3.277,,1753,,6.8,,0,,83.1,,0.22,,40.52,,1.176,,0.054,,0.284,,0.23,,24.764,,2.7,,0.7,,0.088,
17-Jan-2019 18:00,0.128,,2.16,,877,,346,,4.301,,1833,,5.69,,0,,88.5,,0.06,,70.43,,0.494,,0.057,,0.534,,0.476,,25.674,,2.1,,0.6,,0.077,
17-Jan-2019 19:00,0.127,,1.958,,877,,348.2,,3.891,,1926,,5.31,,0,,89.1,,0.05,,39.28,,1.498,,0.059,,0.362,,0.303,,22.456,,1.3,,0.5,,0.089,
17-Jan-2019 20:00,0.132,,1.737,,877,,276.9,,3.533,,2031,,4.42,,0,,91.3,,0.1,,28.57,,1.511,,0.05,,1.636,,1.586,,16.558,,2.5,,1.4,,0.099,
17-Jan-2019 21:00,0.137,,1.746,,878,,348.1,,3.789,,2133,,3.55,,0,,93.4,,0.13,,55.25,,0.934,,0.058,,2.592,,2.533,,16.12,,4.9,,2.4,,0.086,
17-Jan-2019 22:00,0.131,,1.891,,879,,31.1,,5.171,,2252,,3.02,,0,,93.7,,0.15,,28.67,,1.654,,0.054,,1.939,,1.884,,14.036,,4.2,,1.8,,0.094,
17-Jan-2019 23:00,0.126,,2.08,,879,,352.8,,4.096,,2358,,2.53,,0,,93.7,,0.18,,49.14,,1.314,,0.058,,1.104,,1.046,,12.633,,2.8,,1.5,,0.087,
18-Jan-2019 00:00,,BD,1.948,,879,,339.6,,4.198,,24,,2.16,,0,,95.2,,0.18,,48.68,,1.229,,0.068,,1.811,,1.743,,11.434,,3.4,,1.8,,0.097,
18-Jan-2019 01:00,0.121,,2.5,,879,,23.4,,5.018,,134,,3.48,,0,,91.3,,0.19,,17.59,,2.382,,0.048,,0.939,,0.89,,12.62,,3.3,,2,,0.096,
18-Jan-2019 02:00,0.12,,1.933,,880,,321,,4.301,,232,,3.36,,0,,89,,0.19,,51.93,,1.139,,0.054,,0.824,,0.77,,16.005,,2.8,,1.3,,0.094,
18-Jan-2019 03:00,,BF,1.411,,881,,54.2,,3.482,,328,,2.98,,0,,91.3,,0.18,,36.39,,1.113,,0.059,,1.891,,1.832,,,BF,3.7,,2.3,,,BF
18-Jan-2019 04:00,,BF,2.06,,881,,352.6,,3.43,,446,,3.93,,0,,84.3,,0.16,,34.47,,1.687,,0.052,,1.039,,0.986,,,BF,3.2,,1.8,,,BF
18-Jan-2019 05:00,0.105,,1.568,,881,,37.4,,3.174,,553,,3.74,,0,,84,,0.17,,26.33,,1.382,,0.062,,0.639,,0.577,,13.744,,2.2,,1.2,,0.112,
18-Jan-2019 06:00,0.113,,2.433,,882,,4.4,,3.994,,613,,4.91,,0,,68.76,,0.45,,24.13,,2.218,,0.047,,0.255,,0.207,,20.6,,1.4,,0.8,,0.108,
18-Jan-2019 07:00,0.116,,2.153,,882,,309.5,,3.328,,728,,5.52,,0,,60.06,,41.21,,16.82,,2.06,,0.097,,0.815,,0.718,,19.396,,2.9,,0.9,,0.111,
18-Jan-2019 08:00,0.117,,2.688,,883,,26.3,,4.813,,812,,5.92,,0,,65.98,,255,,20.1,,2.522,,0.155,,0.658,,0.502,,26.104,,1.9,,0.9,,0.099,
18-Jan-2019 09:00,0.114,,2.287,,883,,349.3,,4.506,,957,,9.73,,0,,47.68,,449.5,,24.26,,2.082,,0.216,,0.714,,0.498,,36.67,,2.2,,0.7,,0.108,
18-Jan-2019 10:00,0.106,,2.519,,883,,60.4,,6.451,,1052,,11.41,,0,,39.46,,558.9,,54.97,,1.354,,0.124,,0.512,,0.388,,39.872,,2.8,,0.8,,0.101,
18-Jan-2019 11:00,0.115,,3.446,,883,,147.3,,5.837,,1133,,11.75,,0,,45.65,,590.7,,17.86,,3.279,,0.13,,0.756,,0.626,,37.823,,4,,1.4,,0.09,
18-Jan-2019 12:00,0.108,,3.478,,882,,164.6,,6.042,,1231,,12.63,,0,,40.23,,411.8,,16.76,,3.329,,0.093,,0.557,,0.463,,39.722,,2.8,,1,,0.105,
18-Jan-2019 13:00,0.105,,3.808,,882,,180.1,,6.195,,1304,,13.13,,0,,40.41,,404.5,,14.67,,3.683,,0.094,,0.556,,0.462,,39.483,,3.8,,0.9,,0.116,
18-Jan-2019 14:00,0.105,,3.834,,883,,163.3,,5.99,,1442,,13.35,,0,,40.31,,315,,15.87,,3.687,,0.078,,0.505,,0.427,,39.142,,2.6,,0.9,,0.11,
18-Jan-2019 15:00,0.104,,3.594,,883,,161.4,,5.53,,1539,,13.41,,0,,39.61,,204.4,,13.03,,3.501,,0.086,,0.465,,0.378,,39.314,,2.7,,0.8,,0.108,
18-Jan-2019 16:00,0.107,,2.107,,884,,163,,3.482,,1600,,11.7,,0,,48.05,,52.31,,8.2,,2.085,,0.066,,0.525,,0.459,,32.532,,3.1,,1,,0.105,
18-Jan-2019 17:00,0.108,,2.376,,884,,151.9,,3.379,,1727,,10.18,,0,,51.73,,0.82,,5.52,,2.365,,0.053,,0.555,,0.502,,30.186,,3.7,,1,,0.087,
18-Jan-2019 18:00,0.118,,1.539,,885,,245.7,,2.56,,1814,,7.68,,0,,63.12,,0.03,,66.76,,0.494,,0.049,,0.912,,0.862,,20.626,,5.7,,1.2,,0.098,
18-Jan-2019 19:00,0.106,,1.391,,886,,25.6,,2.304,,1955,,6.2,,0,,69.72,,0.03,,14.87,,1.345,,0.042,,0.806,,0.764,,15.755,,3.7,,1.1,,0.096,
18-Jan-2019 20:00,0.119,,1.664,,886,,348.7,,2.304,,2040,,4.98,,0,,75.35,,0.01,,23.35,,1.526,,0.05,,4.398,,4.347,,10.898,,7.6,,3.9,,0.102,
18-Jan-2019 21:00,0.131,,2.031,,887,,345.8,,2.816,,2109,,2.26,,0,,86.7,,0.04,,13.83,,1.972,,0.113,,7.197,,7.084,,5.13,,10.1,,4.3,,0.099,
18-Jan-2019 22:00,0.122,,2.54,,887,,344.7,,3.328,,2242,,2.66,,0,,86.4,,0.05,,20.17,,2.383,,0.058,,3.695,,3.636,,6.315,,8.4,,4,,0.097,
18-Jan-2019 23:00,0.116,,1.872,,888,,335.3,,3.123,,2340,,1.66,,0,,88.4,,0.06,,29.36,,1.624,,0.059,,2.748,,2.689,,6.239,,7.3,,3.4,,0.097,
19-Jan-2019 00:00,,BD,2.279,,888,,354.2,,3.328,,17,,1.51,,0,,89.5,,0.08,,21.53,,2.118,,0.051,,3.374,,3.323,,4.54,,6.5,,3.7,,0.102,
19-Jan-2019 01:00,0.122,,2.058,,888,,3.5,,3.891,,157,,0.73,,0,,91.4,,0.05,,20,,1.932,,0.054,,2.01,,1.956,,6.437,,6.7,,3.7,,0.099,
19-Jan-2019 02:00,0.121,,2.403,,888,,0.8,,4.045,,204,,1.39,,0,,89.3,,0.07,,26.72,,2.141,,0.056,,1.914,,1.858,,8.006,,5.5,,3.4,,0.098,
19-Jan-2019 03:00,0.119,,2.314,,888,,11.5,,3.43,,335,,1.38,,0,,87.6,,0.11,,15.65,,2.228,,0.06,,1.739,,1.678,,8.134,,5.1,,2.8,,0.09,
19-Jan-2019 04:00,0.113,,2.137,,888,,324.3,,2.918,,443,,0.87,,0,,87.8,,0.15,,19.97,,2.007,,0.053,,1.246,,1.193,,6.022,,4.8,,2.7,,0.096,
19-Jan-2019 05:00,0.111,,1.783,,888,,2.1,,2.611,,531,,0.26,,0,,90.2,,0.17,,11.58,,1.746,,0.063,,1.238,,1.175,,6.213,,4.6,,2.8,,0.103,
19-Jan-2019 06:00,0.107,,1.483,,888,,0.9,,2.355,,600,,0.18,,0,,91.2,,0.44,,14.82,,1.433,,0.055,,1.239,,1.183,,5.298,,4.7,,3,,0.1,
19-Jan-2019 07:00,0.112,,2.202,,888,,4,,3.174,,709,,0.47,,0,,91,,26.69,,17.31,,2.101,,0.157,,1.219,,1.062,,5.197,,5.6,,2.9,,0.098,
19-Jan-2019 08:00,0.114,,1.885,,889,,341.1,,2.56,,819,,1.55,,0,,87.5,,152.6,,17.95,,1.792,,0.532,,1.607,,1.075,,9.294,,6.3,,2.5,,0.102,
19-Jan-2019 09:00,0.123,,1.718,,889,,350.7,,3.533,,951,,4.74,,0,,78.09,,320.2,,13.3,,1.672,,0.639,,1.732,,1.093,,16.664,,4.6,,1.9,,0.089,
19-Jan-2019 10:00,0.121,,1.35,,889,,358.7,,3.021,,1004,,8.17,,0,,60.89,,453.9,,31.5,,1.142,,0.234,,1.001,,0.766,,25.453,,3.2,,1.4,,0.101,
19-Jan-2019 11:00,0.115,,0.907,,888,,4.6,,2.765,,1146,,10.31,,0,,48.3,,529.5,,37.34,,0.683,,0.124,,0.773,,0.649,,33.783,,2.7,,1.2,,0.092,
19-Jan-2019 12:00,0.113,,0.834,,887,,356.9,,2.355,,1247,,11.7,,0,,45.02,,533.4,,59.98,,0.349,,0.109,,0.759,,0.649,,35.394,,2.6,,1.1,,0.115,
19-Jan-2019 13:00,0.112,,0.937,,886,,95.1,,3.84,,1356,,12.93,,0,,41.56,,512.1,,55.05,,0.478,,0.105,,0.725,,0.619,,36.564,,4,,1.1,,0.113,
19-Jan-2019 14:00,0.109,,1.37,,885,,190.7,,3.43,,1402,,13.78,,0,,38.54,,401.7,,32.65,,1.13,,0.09,,0.599,,0.509,,38.076,,3.1,,1,,0.105,
19-Jan-2019 15:00,0.111,,1.576,,885,,207.5,,3.328,,1521,,13.93,,0,,38.96,,250.2,,22.78,,1.45,,0.083,,0.567,,0.484,,37.346,,3,,1.1,,0.097,
19-Jan-2019 16:00,0.106,,2.019,,885,,177.3,,2.714,,1652,,13.1,,0,,42.05,,60.26,,13.06,,1.966,,0.067,,0.506,,0.439,,34.761,,5.1,,1.1,,0.11,
19-Jan-2019 17:00,0.11,,2.123,,885,,148.5,,2.918,,1720,,11.17,,0,,50.77,,0.74,,13.23,,2.066,,0.047,,0.641,,0.594,,25.377,,5.9,,1.3,,0.085,
19-Jan-2019 18:00,0.112,,1.362,,885,,332.7,,3.328,,1859,,7.86,,0,,66.49,,0.04,,47.79,,0.888,,0.053,,1.137,,1.084,,17.271,,5.7,,1.6,,0.107,
19-Jan-2019 19:00,0.115,,2.407,,885,,0.4,,3.84,,1947,,6.33,,0,,70.12,,0.06,,25.09,,2.176,,0.043,,3.37,,3.327,,14.494,,6.6,,2.5,,0.093,
19-Jan-2019 20:00,0.118,,2.089,,884,,356.8,,3.226,,2000,,5.56,,0,,73.88,,0.11,,22.12,,1.933,,0.062,,2.272,,2.21,,16.212,,5.8,,2.8,,0.091,
19-Jan-2019 21:00,0.114,,2.202,,884,,1.2,,3.123,,2103,,2.66,,0,,84.5,,0.09,,16.1,,2.115,,0.067,,2.992,,2.925,,7.118,,7.6,,2.9,,0.104,
19-Jan-2019 22:00,0.108,,1.781,,884,,343.8,,2.458,,2254,,2.42,,0,,86.4,,0.1,,16.02,,1.711,,0.066,,2.568,,2.501,,6.024,,7,,3.3,,0.093,
19-Jan-2019 23:00,0.102,,2.531,,884,,352.6,,3.84,,2323,,1.53,,0,,88.9,,0.13,,13.27,,2.463,,0.055,,2.843,,2.788,,5.311,,8.4,,3.5,,0.09,
20-Jan-2019 00:00,,BD,2.317,,883,,351.7,,3.226,,18,,0.47,,0,,90.3,,0.12,,17.17,,2.213,,0.057,,1.718,,1.66,,6.447,,6.1,,3.6,,0.098,
20-Jan-2019 01:00,0.115,,1.89,,883,,352.9,,2.97,,114,,1.33,,0,,88.1,,0.08,,30.05,,1.63,,,AY,,AY,,AY,7.528,,5.1,,3.2,,0.099,
20-Jan-2019 02:00,0.111,,2.145,,882,,353.3,,3.174,,211,,1.05,,0,,87.4,,0.14,,21.53,,1.994,,0.06,,1.24,,1.179,,5.304,,5.1,,3,,0.14,
20-Jan-2019 03:00,0.11,,2.017,,881,,333.7,,3.072,,322,,-0.97,,0,,92.4,,0.07,,23.09,,1.853,,0.058,,1.24,,1.181,,5.396,,5.9,,3.3,,0.102,
20-Jan-2019 04:00,0.107,,2.16,,880,,350.5,,3.635,,428,,-0.74,,0,,92.5,,0.1,,28.49,,1.893,,0.062,,1.169,,1.106,,5.243,,4.7,,3.2,,0.099,
20-Jan-2019 05:00,0.105,,2.094,,880,,331.9,,4.403,,551,,-0.96,,0,,92,,0.09,,37.33,,1.65,,0.067,,1.204,,1.136,,5.137,,5.2,,2.9,,0.092,
20-Jan-2019 06:00,0.107,,2.761,,879,,336.3,,4.506,,610,,-1.26,,0,,92.4,,0.38,,45.78,,1.879,,0.073,,1.384,,1.31,,5.548,,5.7,,2.8,,0.088,
20-Jan-2019 07:00,0.108,,2.109,,879,,348.6,,3.584,,703,,-1.16,,0,,91.8,,33.02,,28.65,,1.845,,0.242,,1.415,,1.173,,5.609,,4.6,,2.7,,0.084,
20-Jan-2019 08:00,0.116,,1.999,,879,,333.3,,4.506,,850,,0.36,,0,,91.5,,137.9,,44.57,,1.394,,0.706,,1.874,,1.167,,7.866,,5.3,,3.1,,0.09,
20-Jan-2019 09:00,0.122,,1.988,,880,,350.9,,4.352,,905,,4.21,,0,,80.5,,344.4,,65.31,,0.665,,0.438,,1.235,,0.797,,15.959,,3.7,,2.1,,0.089,
20-Jan-2019 10:00,0.124,,2.5,,879,,161.4,,5.222,,1022,,7.22,,0,,66.51,,400.4,,54.97,,1.349,,0.236,,1.012,,0.775,,23.344,,3.3,,1.8,,0.088,
20-Jan-2019 11:00,0.122,,1.338,,878,,291.7,,4.864,,1111,,9.09,,0,,57.84,,425.1,,66.81,,0.375,,0.15,,0.934,,0.783,,29.335,,4.4,,1.7,,0.088,
20-Jan-2019 12:00,0.115,,1.275,,876,,154.7,,3.584,,1231,,10.86,,0,,51.21,,419.8,,58.8,,0.586,,0.131,,0.826,,0.695,,32.51,,2.9,,1.3,,0.105,
20-Jan-2019 13:00,0.114,,2.496,,874,,174.4,,5.786,,1335,,12.34,,0,,47.56,,448.8,,50.84,,1.498,,0.135,,0.853,,0.717,,32.205,,3.7,,1.4,,0.123,
20-Jan-2019 14:00,0.111,,3.297,,873,,165.9,,5.734,,1429,,14.19,,0,,43.12,,395,,19.87,,3.099,,0.137,,0.806,,0.669,,32.388,,5.7,,1.2,,0.116,
20-Jan-2019 15:00,0.104,,1.594,,872,,292.3,,4.71,,1549,,15.2,,0,,35.24,,238.2,,62.68,,0.565,,0.137,,0.844,,0.706,,32.798,,2.1,,1,,0.111,
20-Jan-2019 16:00,0.097,,1.797,,871,,243.5,,4.864,,1637,,15.23,,0,,26.84,,45.39,,52.64,,1.031,,0.072,,0.378,,0.305,,35.027,,2.7,,0.5,,0.112,
20-Jan-2019 17:00,0.096,,3.701,,870,,163.9,,8.29,,1729,,13.48,,0,,27.9,,0.91,,22.07,,3.426,,0.048,,0.171,,0.123,,36.695,,3.2,,0.5,,0.094,
20-Jan-2019 18:00,0.099,,6.648,,869,,154.5,,11.98,,1853,,13.09,,0,,27.92,,0.03,,11.38,,6.517,,0.052,,0.144,,0.092,,38.887,,6.7,,0.6,,0.086,
20-Jan-2019 19:00,0.103,,6.145,,868,,179.1,,13.26,,1920,,12.3,,0,,29.78,,0.04,,32.49,,5.157,,0.058,,0.175,,0.117,,40.452,,7.1,,0.8,,0.074,
20-Jan-2019 20:00,0.113,,5.498,,868,,300.3,,11.06,,2005,,9.2,,0,,56.38,,0.04,,17.11,,5.252,,0.056,,0.523,,0.466,,35.204,,4.9,,0.8,,0.079,
20-Jan-2019 21:00,0.122,,4.886,,868,,344.8,,9.37,,2126,,6.72,,0.08,,77.12,,0.11,,20.11,,4.585,,0.048,,0.191,,0.143,,33.538,,9.1,,1.7,,0.08,
20-Jan-2019 22:00,0.122,,4.752,,868,,300.6,,9.63,,2229,,3.73,,0.09,,91.9,,0.11,,32.23,,3.999,,0.045,,0.258,,0.212,,32.615,,5.9,,1.9,,0.077,
20-Jan-2019 23:00,0.12,,2.864,,868,,302.6,,5.12,,2324,,3.58,,0.01,,92,,0.08,,29.44,,2.485,,0.052,,0.268,,0.216,,31.601,,2.1,,0.7,,0.079,
21-Jan-2019 00:00,,BD,6.952,,869,,352.1,,18.84,,54,,3.85,,0.02,,81.4,,0.11,,19.75,,6.537,,0.046,,0.093,,0.046,,38.411,,3.4,,0.4,,0.072,
21-Jan-2019 01:00,0.121,,7.188,,870,,355,,15.26,,106,,3.36,,0,,62.87,,0.08,,14.57,,6.956,,0.051,,0.146,,0.094,,43.375,,6.3,,0.5,,0.083,
21-Jan-2019 02:00,0.116,,4.381,,870,,307.1,,8.14,,230,,2.61,,0,,61.69,,0.1,,21.71,,4.067,,0.048,,0.188,,0.14,,40.088,,3.8,,0.4,,0.072,
21-Jan-2019 03:00,,AY,4.676,,870,,7.8,,7.424,,352,,1.68,,0,,61.15,,0.1,,28.07,,4.115,,0.044,,0.19,,0.145,,,AY,2.6,,0.4,,,AY
21-Jan-2019 04:00,0.104,,6.129,,869,,358,,9.01,,414,,2.26,,0,,49.84,,0.06,,16.48,,5.876,,0.049,,0.163,,0.113,,40.074,,2.8,,0.3,,,AY
21-Jan-2019 05:00,0.108,,6.559,,870,,4.5,,11.67,,557,,3.39,,0,,41.39,,0.09,,11.16,,6.435,,0.053,,0.13,,0.077,,42.464,,7,,0.4,,0.131,
21-Jan-2019 06:00,0.107,,7.808,,871,,353.2,,11.88,,638,,4.33,,0,,36.75,,0.28,,12.3,,7.628,,0.056,,0.137,,0.081,,42.786,,18.5,,1,,0.1,
21-Jan-2019 07:00,0.108,,7.253,,872,,354.2,,11.47,,716,,4.95,,0,,35.17,,20.92,,13.4,,7.054,,0.064,,0.13,,0.065,,42.551,,5.8,,0.3,,0.088,
21-Jan-2019 08:00,0.111,,8.53,,873,,358.3,,13.16,,815,,4.97,,0,,40.25,,120.6,,10.68,,8.38,,0.077,,0.201,,0.124,,41.279,,6.5,,0.4,,0.084,
21-Jan-2019 09:00,0.115,,9.64,,874,,358.4,,15.21,,948,,5.65,,0,,42.97,,322.8,,13.01,,9.4,,0.074,,0.187,,0.113,,41.568,,6.8,,0.3,,0.084,
21-Jan-2019 10:00,0.115,,9.99,,875,,1.2,,16.38,,1002,,6.17,,0,,41.66,,219.7,,13.73,,9.7,,0.07,,0.183,,0.112,,41.989,,3.2,,0.3,,0.076,
21-Jan-2019 11:00,0.113,,9.42,,876,,5.6,,13.72,,1118,,6.67,,0,,41.53,,286,,11.91,,9.22,,0.088,,0.216,,0.127,,41.341,,3.4,,0.2,,0.083,
21-Jan-2019 12:00,0.115,,10.1,,876,,359.2,,15.87,,1252,,7.59,,0,,41.81,,585.4,,12.32,,9.86,,0.093,,0.348,,0.254,,40.723,,3.3,,0.2,,0.09,
21-Jan-2019 13:00,0.115,,10.82,,876,,352.9,,15,,1322,,7.8,,0,,41.12,,485.4,,13.15,,10.53,,0.098,,0.395,,0.296,,40.502,,5.5,,0.3,,0.091,
21-Jan-2019 14:00,0.112,,10.41,,876,,345.9,,17.31,,1401,,7.42,,0,,40.4,,415.2,,13.34,,10.12,,0.131,,0.443,,0.311,,40.994,,7.8,,0.6,,0.086,
21-Jan-2019 15:00,0.11,,9.94,,877,,344.6,,15.97,,1532,,6.51,,0,,43.17,,199.5,,12.16,,9.72,,0.125,,0.468,,0.342,,40.184,,6.2,,0.5,,0.078,
21-Jan-2019 16:00,0.11,,9.52,,878,,356.6,,15.16,,1653,,5.01,,0,,47.79,,21.54,,12.48,,9.3,,0.06,,0.286,,0.225,,39.258,,5.9,,0.4,,0.086,
21-Jan-2019 17:00,0.111,,7.81,,879,,6.6,,13.06,,1705,,3.87,,0,,52.67,,1.09,,11.15,,7.662,,0.053,,0.269,,0.215,,37.979,,3.1,,0.4,,0.087,
21-Jan-2019 18:00,0.113,,6.167,,880,,4.1,,9.98,,1800,,3.01,,0,,57.19,,0.02,,11.4,,6.045,,0.065,,0.446,,0.38,,35.28,,3.4,,0.5,,0.081,
21-Jan-2019 19:00,0.113,,6.94,,881,,1.7,,11.37,,1958,,2.84,,0,,57.91,,0.02,,11.61,,6.798,,0.066,,0.342,,0.275,,35.963,,2.5,,0.4,,0.089,
21-Jan-2019 20:00,0.112,,7.724,,882,,4.3,,11.06,,2030,,2.87,,0,,54.55,,0.01,,11.63,,7.564,,0.047,,0.315,,0.268,,35.977,,1.4,,0.3,,0.094,
21-Jan-2019 21:00,0.11,,8.24,,883,,353.6,,12.13,,2150,,2.75,,0,,52.49,,0.03,,11.31,,8.08,,0.051,,0.268,,0.216,,36.786,,2.7,,0.4,,0.088,
21-Jan-2019 22:00,0.109,,7.369,,883,,358.2,,10.8,,2203,,2.42,,0,,51.22,,0.02,,13.33,,7.17,,0.053,,0.26,,0.206,,37.322,,2.3,,0.5,,0.098,
21-Jan-2019 23:00,0.106,,7.769,,884,,11.1,,11.67,,2306,,1.79,,0,,50.12,,0.03,,8.32,,7.687,,0.062,,0.29,,0.227,,37.038,,2.8,,0.6,,0.09,
22-Jan-2019 00:00,,BD,7.998,,884,,10.1,,12.8,,34,,1.7,,0,,47.78,,0.03,,7.39,,7.931,,0.045,,0.233,,0.187,,37.49,,4.5,,0.7,,0.093,
22-Jan-2019 01:00,0.11,,7.9,,885,,12.2,,13.11,,158,,1.58,,0,,46.18,,0.05,,7.84,,7.826,,0.049,,0.197,,0.147,,37.75,,2.4,,0.7,,0.085,
22-Jan-2019 02:00,0.11,,8.71,,885,,359.5,,13.72,,219,,1.66,,0,,42.62,,0.05,,12.45,,8.5,,0.044,,0.16,,0.116,,38.844,,5.7,,0.9,,0.085,
22-Jan-2019 03:00,0.109,,6.794,,886,,352.5,,12.65,,309,,1.15,,0,,43.1,,0.06,,11.27,,6.662,,0.066,,0.156,,0.089,,38.223,,2.5,,0.8,,0.084,
22-Jan-2019 04:00,0.11,,5.045,,886,,326.7,,7.219,,455,,-0.39,,0,,48.03,,0.07,,8.99,,4.983,,0.052,,0.202,,0.15,,35.806,,1.7,,0.7,,0.094,
22-Jan-2019 05:00,0.111,,6.083,,886,,332.1,,10.65,,526,,-0.7,,0,,48.18,,0.08,,14.14,,5.898,,0.063,,0.243,,0.18,,36.062,,2.1,,0.7,,0.087,
22-Jan-2019 06:00,0.112,,2.676,,887,,1.2,,5.99,,600,,-2.14,,0,,55.86,,0.52,,38.88,,2.06,,0.052,,0.403,,0.351,,31.825,,1.6,,0.7,,0.095,
22-Jan-2019 07:00,0.111,,2.58,,888,,329,,4.608,,741,,-2.43,,0,,55.02,,40.16,,23.83,,2.357,,0.139,,1.088,,0.948,,29.478,,3.2,,0.7,,0.089,
22-Jan-2019 08:00,0.114,,3.204,,888,,356.2,,4.659,,849,,-0.27,,0,,47.21,,260.2,,11.73,,3.136,,0.231,,0.828,,0.597,,31.986,,3.2,,0.8,,0.082,
22-Jan-2019 09:00,0.118,,4.408,,888,,349.6,,7.219,,942,,2.64,,0,,32.89,,427.4,,15.66,,4.243,,0.187,,0.577,,0.389,,36.861,,2.2,,0.7,,0.092,
22-Jan-2019 10:00,0.114,,5.728,,888,,332.9,,9.16,,1031,,4.71,,0,,24.27,,551.7,,13.09,,5.578,,0.112,,0.315,,0.203,,40.502,,1.9,,0.6,,0.091,
22-Jan-2019 11:00,0.112,,5.919,,888,,315.9,,10.24,,1120,,6.17,,0,,20.77,,620.4,,12.18,,5.785,,0.134,,0.407,,0.272,,41.756,,2.4,,0.6,,0.109,
22-Jan-2019 12:00,0.111,,5.641,,887,,308.9,,8.6,,1227,,7.44,,0,,17.76,,621.6,,14.56,,5.459,,0.094,,0.35,,0.256,,42.552,,1.9,,0.5,,0.111,
22-Jan-2019 13:00,0.109,,5.754,,886,,312.8,,10.7,,1352,,8.82,,0,,15.65,,546.5,,12.81,,5.611,,0.108,,0.398,,0.29,,43.064,,1.3,,0.4,,0.108,
22-Jan-2019 14:00,0.104,,6.257,,886,,321.6,,9.63,,1459,,9.73,,0,,11.35,,444.2,,12.67,,6.104,,0.13,,0.287,,0.156,,44.601,,0.9,,0.4,,0.1,
22-Jan-2019 15:00,0.106,,5.786,,886,,319.6,,10.14,,1502,,9.83,,0,,13.77,,278.2,,11.36,,5.672,,0.077,,0.281,,0.204,,43.891,,1.7,,0.4,,0.094,
22-Jan-2019 16:00,0.111,,2.959,,887,,338.2,,6.81,,1602,,8.78,,0,,19.02,,81.1,,30.7,,2.534,,0.088,,0.634,,0.546,,40.609,,2.5,,0.6,,0.091,
22-Jan-2019 17:00,0.111,,4.119,,887,,345.5,,7.168,,1730,,6,,0,,25.98,,1.63,,11.8,,4.032,,0.048,,0.828,,0.779,,36.16,,2.6,,0.5,,0.107,
22-Jan-2019 18:00,0.116,,4.171,,887,,313,,6.554,,1841,,3.71,,0,,32.21,,0.02,,16.4,,4,,0.099,,1.095,,0.995,,34.755,,1.9,,0.5,,0.083,
22-Jan-2019 19:00,0.114,,2.902,,888,,340.7,,4.915,,1910,,3.23,,0,,38.19,,0.06,,33.21,,2.415,,0.054,,0.998,,0.943,,31.784,,2.8,,0.7,,0.087,
22-Jan-2019 20:00,0.126,,4.83,,887,,300,,6.605,,2047,,3.04,,0,,38.58,,0.02,,10.7,,4.746,,0.062,,1.068,,1.005,,32.804,,3.8,,1.2,,0.095,
22-Jan-2019 21:00,0.111,,4.233,,888,,321.6,,6.912,,2110,,2.41,,0,,39.56,,0.02,,28.33,,3.716,,0.057,,0.9,,0.842,,33.193,,2.2,,0.7,,0.086,
22-Jan-2019 22:00,0.107,,3.637,,888,,334.4,,5.734,,2252,,0.63,,0,,45.94,,0.03,,23.33,,3.335,,0.05,,1.016,,0.965,,28.237,,2.9,,0.6,,0.088,
22-Jan-2019 23:00,0.104,,3.099,,888,,337,,5.53,,2354,,-0.24,,0,,49.83,,0.04,,14.7,,2.997,,0.055,,1.589,,1.534,,24.508,,2.2,,0.6,,0.087,
23-Jan-2019 00:00,,BD,2.231,,887,,359,,5.069,,0,,-0.78,,0,,54.15,,0.03,,22.83,,2.05,,0.057,,1.594,,1.537,,23.851,,2.2,,0.7,,0.098,
23-Jan-2019 01:00,0.101,,1.78,,887,,106.6,,3.123,,157,,-0.1,,0,,51.19,,0.01,,58,,0.864,,,BF,,BF,,BF,24.622,,1.5,,0.6,,0.094,
23-Jan-2019 02:00,0.098,,1.548,,888,,192.6,,3.789,,220,,-0.79,,0,,54.11,,0.02,,52.12,,0.889,,,BF,,BF,,BF,19.314,,1.7,,0.9,,0.109,
23-Jan-2019 03:00,0.103,,2.052,,887,,0.5,,3.328,,359,,-2.23,,0,,62.25,,0.05,,30.26,,1.766,,,BF,,BF,,BF,14.629,,3.3,,1.7,,0.14,
23-Jan-2019 04:00,0.11,,2.065,,887,,21.2,,3.789,,403,,-0.96,,0,,56.01,,0.04,,45.41,,1.416,,0.046,,1.299,,1.252,,17.389,,4.2,,2.4,,0.121,
23-Jan-2019 05:00,0.117,,1.634,,887,,4.4,,2.509,,506,,-2.94,,0,,68.25,,0.06,,39.65,,1.242,,0.051,,1.968,,1.917,,11.472,,6.2,,3.9,,0.099,
23-Jan-2019 06:00,0.116,,1.276,,888,,337.7,,3.174,,700,,-3.55,,0,,71.45,,0.55,,36.98,,0.987,,0.092,,2.183,,2.09,,7.45,,6.8,,4.2,,0.109,
