,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Sep-2018 15:00,8.89,,,BA,227.5,,14.7,,1554,,28.62,,10.58,,22.42,,8.21,,20.7,
29-Sep-2018 16:00,8.58,,,BA,244.5,,14.64,,1605,,27.52,,11.69,,11.73,,8.4,,13.7,
29-Sep-2018 17:00,9.26,,,BA,240,,14.96,,1744,,25.93,,13.51,,10.3,,9.11,,13.4,
29-Sep-2018 18:00,9.9,,,BA,198.6,,15.35,,1804,,24.49,,13.23,,21.4,,9.21,,12,
29-Sep-2018 19:00,12.31,,,BA,173.6,,17.29,,1933,,23.35,,15.34,,9.63,,12.14,,20.7,
29-Sep-2018 20:00,12.26,,,BA,165,,17.29,,2008,,22.81,,14.9,,7.61,,12.15,,12.2,
29-Sep-2018 21:00,12.54,,,BA,161.3,,17.48,,2157,,22.47,,14.78,,6.79,,12.45,,10.3,
29-Sep-2018 22:00,12.78,,,BA,149.7,,17.72,,2202,,21.05,,23.25,,7.31,,12.67,,24.3,
29-Sep-2018 23:00,12.93,,,BA,148.7,,17.09,,2330,,20.05,,29.12,,5.29,,12.88,,21.7,
30-Sep-2018 00:00,13.35,,,BA,152.6,,17.31,,35,,19.37,,28.73,,6.79,,13.26,,19.7,
30-Sep-2018 01:00,12.78,,,BA,164.3,,16.05,,127,,18.71,,31.71,,7.17,,12.68,,21.5,
30-Sep-2018 02:00,14.05,,,BA,168.4,,19.6,,228,,18.37,,31.84,,7.1,,13.94,,26.6,
30-Sep-2018 03:00,14.34,,,BA,167.7,,17.74,,351,,18.09,,30.97,,6.81,,14.24,,17.4,
30-Sep-2018 04:00,14.07,,,BA,167.7,,19.89,,439,,18.38,,25.68,,6.57,,13.98,,18.4,
30-Sep-2018 05:00,13.36,,,BA,168.4,,18.31,,541,,18.25,,23.54,,7.12,,13.26,,20.3,
30-Sep-2018 06:00,13.75,,,BA,166.7,,18.48,,609,,18.69,,22.98,,6.43,,13.66,,20.2,
30-Sep-2018 07:00,14.17,,,BA,165.5,,17.95,,720,,20.47,,15.65,,6.47,,14.08,,11.7,
30-Sep-2018 08:00,12.6,,,BA,167.5,,15.84,,810,,22.06,,18.58,,6.87,,12.51,,16.6,
30-Sep-2018 09:00,12.28,,,BA,168.6,,15.88,,926,,23.57,,13.12,,7.06,,12.19,,9.2,
30-Sep-2018 10:00,12.28,,,BA,169,,15.9,,1047,,24.89,,12.57,,7.38,,12.18,,9.2,
30-Sep-2018 11:00,11.47,,,BA,168,,15.74,,1128,,25.96,,11.61,,9.37,,11.31,,9,
30-Sep-2018 12:00,10.74,,,BA,169.9,,16.13,,1200,,27.32,,9.12,,9.98,,10.58,,5.8,
30-Sep-2018 13:00,10.37,,,BA,153.2,,15.11,,1331,,28.83,,6.79,,14.25,,10.05,,14.7,
30-Sep-2018 14:00,8.23,,,BA,226.2,,15.13,,1458,,29.82,,5.32,,30.57,,7.06,,4.8,
30-Sep-2018 15:00,10.05,,,BA,247.5,,15.58,,1526,,29.1,,5.26,,9.19,,9.92,,9.7,
30-Sep-2018 16:00,9.94,,,BA,250,,14.19,,1612,,27.93,,7.26,,8.05,,9.84,,10.6,
30-Sep-2018 17:00,8.68,,,BA,239.1,,13.19,,1713,,26.63,,8.14,,10.74,,8.53,,9.2,
30-Sep-2018 18:00,6.913,,,BA,206.8,,10.55,,1814,,25.44,,10.75,,21.06,,6.445,,13.2,
30-Sep-2018 19:00,9.35,,,BA,175.8,,14,,1918,,25.46,,18.8,,12,,9.14,,16.5,
30-Sep-2018 20:00,8.41,,,BA,156,,13.17,,2033,,23.34,,16.06,,14.58,,8.14,,17.2,
30-Sep-2018 21:00,8.73,,,BA,168.7,,12.9,,2156,,22.1,,21.06,,15.21,,8.43,,19,
30-Sep-2018 22:00,10.73,,,BA,174.4,,15.64,,2244,,22.08,,22.29,,8.81,,10.6,,16.9,
30-Sep-2018 23:00,9.35,,,BA,178.2,,15.6,,2354,,20.53,,25.37,,10.47,,9.19,,16.9,
