,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
27-Nov-2020 22:00,1.221,,109,,2.5,,2220,,4.24,,0,,40.54,,0.915,,7.9,,7.6,,3,
27-Nov-2020 23:00,1.424,,4.3,,2.892,,2355,,4.21,,0,,41.51,,1.05,,8.2,,8.8,,0.7,
28-Nov-2020 00:00,1.17,,99.1,,3.137,,5,,3.15,,0,,34.3,,0.96,,8.2,,6.3,,0.5,
28-Nov-2020 01:00,1.451,,123,,2.99,,122,,1.54,,0,,47.02,,0.962,,8.9,,9.2,,3,
28-Nov-2020 02:00,1.065,,115.4,,2.99,,201,,1.02,,0,,36.79,,0.845,,7,,6.7,,2.9,
28-Nov-2020 03:00,0.98,,120.5,,1.716,,343,,-0.77,,0,,59.69,,0.448,,9.2,,8.6,,3.8,
28-Nov-2020 04:00,1.534,,129.5,,2.941,,432,,-0.95,,0,,35.88,,1.233,,7.6,,7.7,,0.5,
28-Nov-2020 05:00,1.52,,135.5,,2.598,,523,,-2.45,,0,,18.1,,1.444,,10.5,,9.4,,2.9,
28-Nov-2020 06:00,1.314,,114,,2.5,,638,,-2.97,,0,,20.82,,1.227,,10.9,,11.6,,1.7,
28-Nov-2020 07:00,1.452,,127.1,,2.696,,705,,-1.75,,0,,24.77,,1.316,,13,,12.7,,2.3,
28-Nov-2020 08:00,0.883,,190.5,,2.157,,842,,0.48,,0,,41.41,,0.652,,12.3,,11.4,,3.5,
28-Nov-2020 09:00,1.081,,199.1,,2.108,,921,,2.39,,0,,23.26,,0.992,,15.8,,16.6,,5.2,
28-Nov-2020 10:00,1.518,,197.8,,3.382,,1046,,4.24,,0,,23.92,,1.385,,9.6,,11.1,,4.3,
28-Nov-2020 11:00,1.952,,185.2,,3.382,,1102,,5.44,,0,,15.24,,1.883,,11.3,,9,,6.7,
28-Nov-2020 12:00,1.891,,177.8,,3.333,,1214,,7.71,,0,,18.45,,1.793,,8.2,,8.1,,4.9,
28-Nov-2020 13:00,1.851,,187.5,,3.137,,1312,,9.82,,0,,16.1,,1.778,,6.9,,8.4,,2.9,
28-Nov-2020 14:00,1.32,,238.1,,2.696,,1444,,10.68,,0,,20.91,,1.232,,9.1,,9,,2.4,
28-Nov-2020 15:00,0.392,,223.8,,1.863,,1500,,11.97,,0,,33.18,,0.326,,13.4,,10.2,,0.6,
28-Nov-2020 16:00,0.577,,132.8,,0.981,,1631,,10.58,,0,,32.41,,0.485,,14.1,,10.2,,4.2,
28-Nov-2020 17:00,1.069,,51.9,,2.598,,1754,,10.3,,0,,27.58,,0.945,,126,,130.8,,22.1,
28-Nov-2020 18:00,1.607,,21.9,,2.696,,1815,,9.98,,0,,24.23,,1.464,,19.5,,19.4,,4.2,
28-Nov-2020 19:00,1.243,,126.1,,2.745,,1909,,5.27,,0,,19.75,,1.169,,15.1,,16.3,,5.5,
28-Nov-2020 20:00,0.505,,156.5,,1.079,,2048,,5.16,,0,,29.81,,0.437,,9.6,,9.2,,1.3,
28-Nov-2020 21:00,0.483,,86.4,,1.079,,2142,,3.55,,0,,46.27,,0.326,,10.9,,9.7,,1.2,
28-Nov-2020 22:00,0.48,,128,,1.324,,2214,,3.47,,0,,17.47,,0.458,,8.8,,8.5,,2.9,
28-Nov-2020 23:00,1.463,,133.9,,2.549,,2338,,1.62,,0,,6.94,,1.452,,10.1,,8.7,,3.3,
29-Nov-2020 00:00,1.532,,122.5,,2.598,,59,,0.2,,0,,23.11,,1.408,,11.5,,12.2,,1.9,
29-Nov-2020 01:00,1.86,,131.4,,2.794,,152,,0.14,,0,,21.21,,1.732,,11.8,,10.9,,4.5,
29-Nov-2020 02:00,1.295,,113.2,,2.304,,219,,0.48,,0,,41.78,,0.951,,9.8,,9.9,,4.1,
29-Nov-2020 03:00,1.188,,69.5,,2.206,,338,,-1.54,,0,,74.5,,0.183,,10.9,,11.2,,2.1,
29-Nov-2020 04:00,0.51,,29.8,,1.765,,457,,-2.34,,0,,61.72,,0.214,,13.8,,13.2,,4.5,
29-Nov-2020 05:00,1.746,,1.8,,2.941,,550,,-0.45,,0,,23.49,,1.599,,9.6,,9.8,,0.5,
29-Nov-2020 06:00,0.795,,107.7,,2.402,,611,,-0.68,,0,,36.83,,0.63,,10.3,,9.7,,3.1,
29-Nov-2020 07:00,0.686,,327.1,,2.157,,717,,-1.94,,0,,54.46,,0.376,,16.7,,16.8,,2.9,
29-Nov-2020 08:00,0.679,,202.3,,1.618,,832,,0.78,,0,,44.28,,0.476,,13.1,,12.1,,5.4,
29-Nov-2020 09:00,1.015,,194.2,,2.304,,918,,2.68,,0,,22.77,,0.935,,12.4,,12.5,,4.8,
29-Nov-2020 10:00,1.123,,241.3,,2.647,,1054,,4.95,,0,,17.96,,1.068,,10.3,,11.3,,6.8,
29-Nov-2020 11:00,1.229,,215,,3.235,,1130,,7.55,,0,,39.04,,0.943,,7.6,,4.2,,5.7,
29-Nov-2020 12:00,1.233,,217.6,,2.549,,1207,,10.11,,0,,22.06,,1.141,,9.2,,10.2,,5.9,
29-Nov-2020 13:00,1.419,,221.2,,2.647,,1303,,11.58,,0,,20.82,,1.325,,7.5,,6.9,,4.4,
29-Nov-2020 14:00,1.431,,206.7,,2.549,,1449,,12.74,,0,,14.02,,1.389,,9.8,,8.5,,1.3,
29-Nov-2020 15:00,0.862,,212.7,,2.157,,1502,,12.86,,0,,13.96,,0.837,,8.2,,8.5,,3.5,
29-Nov-2020 16:00,0.241,,162.6,,0.687,,1643,,11.48,,0,,22.16,,0.223,,234.9,,228.4,,42.5,
29-Nov-2020 17:00,0.479,,35.3,,1.373,,1720,,10.72,,0,,5.51,,0.477,,62.6,,67.9,,44.1,
29-Nov-2020 18:00,1.497,,22.8,,2.794,,1817,,11.03,,0,,9.74,,1.475,,13.4,,13.1,,5.4,
29-Nov-2020 19:00,0.836,,16.9,,2.5,,1949,,10.46,,0,,21.25,,0.778,,9.3,,9.6,,7.9,
29-Nov-2020 20:00,0.876,,329,,2.941,,2015,,6.13,,0,,42.02,,0.64,,12.1,,11.4,,9.4,
29-Nov-2020 21:00,0.831,,93.9,,3.333,,2154,,7.07,,0,,33.56,,0.689,,7.3,,8,,3,
29-Nov-2020 22:00,1.275,,40,,2.5,,2204,,5.28,,0,,66.68,,0.411,,9.4,,10,,3.7,
29-Nov-2020 23:00,1.071,,129.4,,1.863,,2345,,4.56,,0,,29.03,,0.933,,7.3,,6.7,,2.4,
30-Nov-2020 00:00,0.4,,154.9,,1.422,,1,,3.16,,0,,53,,0.229,,7.8,,7.1,,2.4,
30-Nov-2020 01:00,0.205,,130.4,,1.128,,156,,1.45,,0,,61.59,,0.087,,11,,11.6,,4,
30-Nov-2020 02:00,1.395,,128.7,,2.108,,250,,2.6,,0,,31.12,,1.189,,6.3,,5.6,,4.5,
30-Nov-2020 03:00,0.94,,117,,2.353,,355,,0.45,,0,,29.58,,0.814,,9.7,,9.2,,3.5,
30-Nov-2020 04:00,0.608,,136.5,,1.373,,401,,0.15,,0,,20.32,,0.57,,9.8,,9.3,,2.4,
30-Nov-2020 05:00,1.295,,129.1,,2.598,,524,,0.71,,0,,22.87,,1.192,,9.9,,9.7,,2.5,
30-Nov-2020 06:00,1.101,,109.3,,2.108,,600,,0.42,,0,,49.51,,0.689,,12,,11.9,,3.3,
30-Nov-2020 07:00,0.854,,69.9,,2.206,,741,,1.25,,0,,66.04,,0.286,,19.7,,17.7,,5.1,
30-Nov-2020 08:00,0.97,,266.1,,2.745,,844,,1.55,,0,,64.4,,0.357,,14.8,,14.8,,6.2,
30-Nov-2020 09:00,1.883,,172,,3.235,,935,,4.93,,0,,49.12,,1.19,,7.7,,9.2,,3.4,
30-Nov-2020 10:00,1.217,,228.6,,2.353,,1057,,6.06,,0,,20.96,,1.136,,9.3,,8.4,,3.8,
30-Nov-2020 11:00,1.737,,188.4,,2.99,,1138,,8.22,,0,,24.46,,1.578,,,AX,,AX,,AX
30-Nov-2020 12:00,1.449,,230.9,,2.5,,1201,,10.07,,0,,24.81,,1.313,,7.4,,,AX,2.6,
30-Nov-2020 13:00,1.739,,197.1,,3.039,,1303,,11.77,,0,,17.85,,1.654,,7.4,,,AX,5.3,
30-Nov-2020 14:00,1.517,,199.9,,2.5,,1408,,12.81,,0,,29.99,,1.309,,8.7,,10.3,,4.6,
30-Nov-2020 15:00,1.103,,236.9,,2.206,,1557,,13.42,,0,,58.89,,0.52,,8.7,,8.8,,2.7,
30-Nov-2020 16:00,1.258,,329.1,,2.206,,1608,,11.48,,0,,57.75,,0.619,,15.5,,11.5,,3.9,
30-Nov-2020 17:00,0.796,,54.1,,2.304,,1744,,11.4,,0,,35.9,,0.639,,9.1,,9.9,,4.5,
30-Nov-2020 18:00,0.578,,105,,1.52,,1837,,10.17,,0,,30.92,,0.494,,6.1,,6.1,,-0.7,
30-Nov-2020 19:00,0.64,,305.6,,2.255,,1913,,7.69,,0,,32.06,,0.54,,19.7,,17.5,,6.7,
30-Nov-2020 20:00,0.699,,356.7,,1.961,,2059,,6.94,,0,,43.27,,0.499,,10.2,,11.5,,1.2,
30-Nov-2020 21:00,1.725,,346.2,,3.186,,2111,,7.63,,0,,23.18,,1.584,,7.2,,6.6,,3,
30-Nov-2020 22:00,1.652,,126,,2.745,,2246,,4.72,,0,,19.81,,1.553,,12,,11.1,,3.6,
30-Nov-2020 23:00,1.714,,144.6,,2.892,,2327,,2.3,,0,,31.96,,1.448,,8.5,,8.2,,2.1,
