,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Nov-2020 14:00,0.112,,8.24,,871,,158.3,,14.91,,1414,,25.23,,0,,8.23,,455.2,,15.73,,7.929,,0.043,,0.398,,0.355,,39.289,,158.1,,10.1,,0.13,
17-Nov-2020 15:00,0.098,,6.414,,871,,173.3,,12.1,,1544,,23.78,,0,,8.32,,135.1,,12.92,,6.251,,0.038,,0.291,,0.252,,38.799,,52.9,,4.4,,0.151,
17-Nov-2020 16:00,0.094,,5.266,,871,,184,,8.83,,1613,,22.15,,0,,8.81,,19.7,,16.96,,5.035,,0.041,,0.218,,0.177,,37.552,,27.3,,2.7,,0.137,
17-Nov-2020 17:00,0.091,,4.149,,871,,187.6,,6.411,,1713,,20.72,,0,,9.83,,0.01,,19.48,,3.909,,0.044,,0.184,,0.139,,36.155,,24.2,,2.3,,0.133,
17-Nov-2020 18:00,0.089,,4.389,,871,,200.1,,8.44,,1824,,21.02,,0,,9.93,,0.01,,20.61,,4.105,,0.05,,0.176,,0.126,,36.227,,21.4,,1.6,,0.129,
17-Nov-2020 19:00,0.092,,2.379,,871,,195.3,,7.394,,1918,,19.95,,0,,11,,0.01,,51.97,,1.399,,0.045,,0.2,,0.154,,34.804,,18.6,,1.4,,0.122,
17-Nov-2020 20:00,0.093,,4.724,,871,,189.5,,10.06,,2039,,19.78,,0,,12.31,,0.01,,22.43,,4.362,,0.046,,0.17,,0.124,,34.839,,27.3,,2.2,,0.127,
17-Nov-2020 21:00,0.125,,7.202,,871,,198.4,,14.13,,2105,,20.5,,0,,12.33,,0.01,,16.68,,6.897,,0.013,,0.081,,0.067,,34.383,,52.5,,3.5,,0.126,
17-Nov-2020 22:00,0.126,,6.785,,871,,201.6,,12.9,,2206,,20.65,,0,,12.71,,0.01,,21.17,,6.321,,0.062,,0.41,,0.347,,35.153,,46,,3.2,,0.124,
17-Nov-2020 23:00,0.109,,7.122,,871,,179.9,,12.41,,2333,,20.49,,0,,13.64,,0.01,,19.97,,6.689,,0.07,,0.389,,0.319,,34.668,,38.8,,3.2,,0.128,
18-Nov-2020 00:00,,BD,7.765,,871,,167.6,,13.05,,21,,20.24,,0,,14.18,,0.01,,10.91,,7.624,,0.099,,0.417,,0.317,,34.258,,49.3,,3.8,,0.123,
18-Nov-2020 01:00,0.08,,7.84,,871,,163.8,,15.38,,102,,20.43,,0,,13.82,,0.01,,12.92,,7.64,,0.119,,0.441,,0.322,,34.726,,80,,5.2,,0.117,
18-Nov-2020 02:00,0.079,,7.974,,871,,160.9,,15.12,,232,,20.41,,0,,14.35,,0.01,,11.97,,7.8,,0.122,,0.449,,0.326,,34.439,,104.4,,6.3,,0.126,
18-Nov-2020 03:00,0.081,,6.121,,871,,165.9,,10.81,,324,,19.93,,0,,14.99,,0.01,,10.67,,6.015,,0.132,,0.434,,0.301,,33.883,,23,,2.2,,0.124,
18-Nov-2020 04:00,0.082,,5.441,,871,,160.2,,9.93,,407,,19.6,,0,,14.75,,0.01,,13.8,,5.283,,0.133,,0.434,,0.301,,34.136,,29.9,,2.9,,0.12,
18-Nov-2020 05:00,0.081,,3.163,,871,,189.6,,8.42,,554,,18.87,,0,,15.18,,0.01,,29.24,,2.75,,0.124,,0.425,,0.301,,34.28,,36.9,,3.8,,0.128,
18-Nov-2020 06:00,0.082,,4.267,,872,,164.4,,8.73,,629,,18.72,,0,,16.28,,3.55,,20.89,,3.983,,0.128,,0.444,,0.315,,34.875,,44.7,,4,,0.102,
18-Nov-2020 07:00,0.089,,5.234,,873,,7.7,,11.82,,752,,16.42,,0,,24.53,,25.66,,69.98,,1.327,,0.16,,0.585,,0.425,,33.092,,37.3,,3.5,,0.115,
18-Nov-2020 08:00,0.098,,5.846,,874,,347.2,,8.6,,801,,14.75,,0,,33.96,,235.3,,22.07,,5.412,,0.281,,0.887,,0.603,,32.108,,15.4,,1.6,,0.125,
18-Nov-2020 09:00,0.107,,4.975,,874,,339.8,,7.763,,959,,16.03,,0,,35.34,,442.1,,17.36,,4.746,,0.335,,1.217,,0.882,,32.483,,8.1,,1,,0.119,
18-Nov-2020 10:00,0.109,,4.939,,874,,350,,7.23,,1017,,17.08,,0,,30.99,,543.9,,17.93,,4.697,,0.292,,1.185,,0.892,,32.818,,6.3,,0.5,,0.118,
18-Nov-2020 11:00,0.105,,3.701,,873,,343.9,,7.189,,1118,,18.23,,0,,28.38,,605.6,,20.85,,3.455,,0.247,,1.25,,1.002,,33.207,,6.1,,0.4,,0.121,
18-Nov-2020 12:00,0.103,,4.144,,873,,342.7,,8.3,,1259,,19.22,,0,,25.52,,517.4,,23.26,,3.803,,0.223,,1.14,,0.916,,34.846,,5.9,,0.5,,0.131,
18-Nov-2020 13:00,0.098,,6.703,,872,,338.6,,12,,1359,,20.2,,0,,19.18,,479.5,,17,,6.408,,0.212,,1.015,,0.803,,39.84,,12.3,,1,,0.114,
18-Nov-2020 14:00,0.085,,8.51,,872,,311.6,,13.46,,1411,,20.36,,0,,12.22,,363.5,,16.01,,8.17,,0.178,,0.834,,0.656,,45.492,,39.8,,2.8,,0.146,
18-Nov-2020 15:00,0.076,,6.74,,873,,301.3,,11.18,,1505,,19.06,,0,,14.75,,140.4,,21.53,,6.264,,0.194,,0.827,,0.633,,44.589,,14.7,,1.4,,0.136,
18-Nov-2020 16:00,0.085,,5.177,,874,,332.8,,8.99,,1602,,16.58,,0,,23.95,,31.05,,18.07,,4.919,,0.22,,1.077,,0.856,,39.749,,10.6,,1,,0.131,
18-Nov-2020 17:00,0.09,,5.349,,874,,327.5,,8.01,,1730,,14.2,,0,,28.08,,0.04,,19.02,,5.054,,0.184,,1.117,,0.932,,37.412,,12.9,,1.3,,0.127,
18-Nov-2020 18:00,0.097,,4.912,,875,,351.8,,8.56,,1813,,11.77,,0,,32.93,,0.01,,22.94,,4.518,,0.209,,1.545,,1.336,,33.235,,8.9,,1.1,,0.115,
18-Nov-2020 19:00,0.096,,4.124,,876,,324.5,,6.616,,1956,,9.46,,0,,35.92,,0.02,,23.79,,3.768,,0.232,,1.733,,1.5,,32.024,,6.9,,1,,0.118,
18-Nov-2020 20:00,0.096,,7.933,,876,,349.7,,12.21,,2051,,11.21,,0,,31.94,,0.02,,21.63,,7.367,,0.167,,0.82,,0.652,,36.037,,11.5,,1.6,,0.123,
18-Nov-2020 21:00,0.096,,4.501,,877,,325.8,,13.07,,2117,,9.75,,0,,33.61,,0.02,,36.41,,3.591,,0.175,,1.044,,0.869,,36.021,,10.4,,1.7,,0.131,
18-Nov-2020 22:00,0.094,,2.638,,877,,322.1,,5.244,,2225,,7.84,,0,,34.53,,0.03,,44.84,,1.83,,0.175,,1.039,,0.863,,34.422,,7.8,,1.5,,0.125,
18-Nov-2020 23:00,0.09,,1.874,,878,,22.9,,3.421,,2332,,5.9,,0,,36.92,,0.03,,41.22,,1.389,,0.173,,1.023,,0.85,,28.185,,19,,2.7,,0.121,
19-Nov-2020 00:00,,BD,2.181,,878,,26.9,,4.711,,40,,5.53,,0,,34.33,,0.04,,42.83,,1.571,,0.158,,0.925,,0.767,,29.285,,6.4,,1.7,,0.123,
19-Nov-2020 01:00,0.111,,1.933,,878,,327.4,,3.298,,109,,2.7,,0,,39.82,,0.04,,42.7,,1.396,,,BF,,BF,,BF,28.062,,10.1,,2.7,,0.133,
19-Nov-2020 02:00,0.125,,2.91,,878,,344,,5.899,,227,,-0.47,,0,,46.66,,0.05,,24.66,,2.64,,,BF,,BF,,BF,23.079,,9.3,,3.8,,0.138,
19-Nov-2020 03:00,0.101,,2.755,,879,,9.7,,4.343,,337,,1.7,,0,,36.63,,0.05,,24.88,,2.495,,,BF,,BF,,BF,28.542,,8.5,,1.8,,0.122,
19-Nov-2020 04:00,0.099,,1.407,,879,,335.9,,4.22,,455,,0.1,,0,,40.28,,0.05,,67.42,,0.432,,0.178,,1.036,,0.858,,25.717,,9,,1.7,,0.114,
19-Nov-2020 05:00,0.096,,1.923,,880,,349.9,,3.933,,538,,-3.53,,0,,52.39,,0.05,,39.66,,1.462,,0.167,,1.053,,0.886,,21.438,,5.9,,1.7,,0.123,
19-Nov-2020 06:00,0.096,,1.263,,880,,18.7,,2.786,,636,,-3.38,,0,,49.65,,3.94,,45.16,,0.87,,0.237,,1.746,,1.509,,17.494,,7.8,,2.1,,0.129,
19-Nov-2020 07:00,0.095,,1.527,,882,,337.8,,3.38,,717,,-4.85,,0,,54.36,,123.8,,23.4,,1.4,,0.729,,2.401,,1.672,,14.444,,15.7,,2.7,,0.12,
19-Nov-2020 08:00,0.112,,1.588,,882,,355.2,,3.032,,900,,2.25,,0,,37.85,,326.2,,17.73,,1.512,,1.624,,4.074,,2.45,,21.591,,14.7,,3.3,,0.142,
19-Nov-2020 09:00,0.111,,2.252,,882,,358.9,,3.36,,933,,8.54,,0,,20.37,,473.3,,15.18,,2.173,,0.399,,1.389,,0.989,,34.109,,14.1,,2.8,,0.133,
19-Nov-2020 10:00,0.106,,1.914,,882,,333.7,,3.769,,1057,,12.77,,0,,12.62,,573.7,,24.09,,1.744,,0.206,,0.98,,0.774,,39.025,,13,,2.5,,0.135,
19-Nov-2020 11:00,0.105,,1.263,,881,,0.8,,3.298,,1158,,14.96,,0,,8.48,,613.3,,56.45,,0.649,,0.174,,0.937,,0.762,,41.468,,11,,2.5,,0.14,
19-Nov-2020 12:00,0.102,,1.445,,881,,330.9,,3.831,,1208,,16.59,,0,,6.6,,583.7,,56.79,,0.734,,0.151,,0.849,,0.697,,43.328,,6.1,,2.4,,0.14,
19-Nov-2020 13:00,0.1,,1.427,,880,,187.2,,3.872,,1337,,17.8,,0,,8.24,,498.7,,51.25,,0.856,,0.15,,0.86,,0.71,,42.487,,11.1,,3,,0.134,
19-Nov-2020 14:00,0.102,,1.166,,880,,234.7,,4.179,,1451,,17.97,,0,,8.49,,329.3,,46.12,,0.788,,0.144,,0.801,,0.657,,42.799,,15,,3,,0.145,
19-Nov-2020 15:00,0.104,,0.992,,880,,197,,3.114,,1543,,17.74,,0,,11.94,,150.1,,26.6,,0.885,,0.133,,0.759,,0.626,,40.625,,25.8,,3.6,,0.143,
19-Nov-2020 16:00,0.111,,0.844,,880,,137.2,,2.233,,1645,,16.02,,0,,14.74,,19.7,,28.07,,0.743,,0.133,,0.82,,0.687,,37.513,,16.6,,3.6,,0.124,
19-Nov-2020 17:00,0.114,,1.823,,880,,102.3,,4.691,,1756,,12.34,,0,,19.09,,0.02,,76.29,,0.206,,0.184,,1.323,,1.139,,30.222,,27.8,,4.4,,0.13,
19-Nov-2020 18:00,0.113,,2.274,,881,,307,,4.527,,1808,,11.41,,0,,20.61,,0.01,,13.31,,2.213,,0.214,,1.59,,1.376,,30.798,,21.5,,4.1,,0.13,
19-Nov-2020 19:00,0.114,,1.254,,882,,350.8,,2.643,,1923,,8.48,,0,,25.88,,0.02,,34.54,,1.026,,0.214,,1.687,,1.473,,28.801,,15.7,,3.1,,0.134,
19-Nov-2020 20:00,0.125,,0.402,,882,,32.5,,1.639,,2006,,7.62,,0,,28.07,,0.03,,34.29,,0.33,,0.235,,1.889,,1.653,,24.013,,11.8,,2.9,,0.138,
19-Nov-2020 21:00,0.117,,1.214,,882,,346.4,,2.807,,2200,,5.16,,0,,32.17,,0.04,,23.72,,1.11,,0.359,,3.289,,2.929,,20.191,,12.3,,3.6,,0.119,
19-Nov-2020 22:00,0.123,,1.267,,882,,339.3,,2.807,,2218,,4.3,,0,,37.39,,0.04,,28.92,,1.105,,0.266,,2.249,,1.982,,22.001,,17.4,,4.2,,0.111,
19-Nov-2020 23:00,0.12,,1.463,,883,,343.9,,2.356,,2331,,2.21,,0,,40.33,,0.04,,33.98,,1.205,,0.219,,1.855,,1.636,,20.549,,16,,3.6,,0.125,
20-Nov-2020 00:00,,BD,2.073,,883,,9,,3.319,,42,,2.39,,0,,41.18,,0.04,,18.02,,1.97,,0.213,,1.585,,1.372,,22.592,,11.4,,3.3,,0.121,
20-Nov-2020 01:00,0.104,,2,,883,,350.3,,3.114,,111,,1.37,,0,,42.3,,0.05,,12.88,,1.949,,0.2,,1.509,,1.308,,21.902,,9,,3,,0.11,
20-Nov-2020 02:00,0.098,,2.179,,883,,1.2,,3.114,,257,,2.16,,0,,43.55,,0.04,,11.29,,2.137,,0.154,,1.045,,0.891,,24.002,,8.8,,2.6,,0.116,
20-Nov-2020 03:00,,BF,2.562,,883,,352.3,,3.544,,319,,1.81,,0,,42.44,,0.04,,17.29,,2.446,,0.168,,1.179,,1.01,,,BF,8.8,,2.5,,,BF
20-Nov-2020 04:00,,BF,2.156,,883,,359.8,,2.95,,441,,1.85,,0,,44.97,,0.04,,15.66,,2.076,,0.158,,0.994,,0.835,,,BF,9.5,,2.5,,,BF
20-Nov-2020 05:00,0.093,,2.062,,883,,349.8,,2.971,,524,,0.4,,0,,46.96,,0.05,,14.84,,1.992,,0.167,,1.105,,0.938,,18.441,,8.5,,2.3,,0.155,
20-Nov-2020 06:00,0.099,,2.181,,884,,0.1,,3.032,,653,,1.01,,0,,46.23,,3.95,,19.34,,2.056,,0.262,,2.096,,1.834,,22.717,,11.9,,3.1,,0.15,
20-Nov-2020 07:00,0.101,,2.081,,885,,2.2,,3.155,,736,,1.75,,0,,46.89,,62.25,,12.09,,2.035,,0.324,,1.748,,1.424,,23.118,,16.4,,3.4,,0.129,
20-Nov-2020 08:00,0.109,,1.566,,885,,0.5,,2.602,,858,,4.12,,0,,41.08,,203.6,,16.96,,1.498,,0.478,,1.881,,1.403,,25.413,,15.4,,3.1,,0.154,
20-Nov-2020 09:00,0.114,,2.786,,885,,347.1,,5.51,,923,,9.44,,0,,31.47,,421.1,,20.48,,2.608,,0.369,,1.494,,1.124,,32.079,,29.7,,3.2,,0.14,
20-Nov-2020 10:00,0.115,,3.853,,884,,336.9,,7.579,,1020,,12.39,,0,,24.94,,493.8,,17.47,,3.674,,0.221,,1.087,,0.865,,35.928,,8.4,,2,,0.159,
20-Nov-2020 11:00,0.114,,2.354,,884,,335.4,,5.019,,1136,,13.87,,0,,21.54,,584.3,,28.46,,2.063,,0.201,,1.083,,0.882,,38.058,,10.7,,2.3,,0.15,
20-Nov-2020 12:00,0.11,,1.097,,883,,261.2,,3.093,,1221,,14.95,,0,,19.9,,436,,50.78,,0.666,,0.174,,1.004,,0.829,,38.661,,10.9,,2.4,,0.144,
20-Nov-2020 13:00,0.108,,1.306,,882,,287.2,,3.544,,1327,,15.91,,0,,19.15,,433.4,,48.99,,0.828,,0.175,,1.017,,0.842,,38.548,,11.8,,2.5,,0.145,
20-Nov-2020 14:00,0.106,,0.916,,882,,225.8,,3.339,,1427,,16.26,,0,,18.75,,259.1,,40.45,,0.687,,0.169,,0.949,,0.779,,38.622,,15.1,,3,,0.14,
20-Nov-2020 15:00,0.105,,1.716,,882,,189,,3.687,,1559,,15.39,,0,,20.71,,74.88,,25.97,,1.539,,0.147,,0.862,,0.715,,36.715,,26.9,,4.1,,0.141,
20-Nov-2020 16:00,0.11,,2.556,,882,,151.9,,4.097,,1607,,12.8,,0,,24.93,,12,,10.13,,2.516,,0.131,,0.832,,0.7,,33.208,,75.8,,8.1,,0.133,
20-Nov-2020 17:00,0.104,,2.489,,882,,154.9,,5.08,,1708,,11.9,,0,,25.82,,0.03,,33.45,,2.064,,0.146,,0.945,,0.798,,33.365,,16.5,,3.3,,0.142,
20-Nov-2020 18:00,0.105,,2.133,,882,,85.4,,3.728,,1844,,8.77,,0,,30.64,,0.02,,71.53,,0.469,,0.168,,1.243,,1.075,,28.492,,21.7,,3.8,,0.148,
20-Nov-2020 19:00,0.108,,2.297,,883,,343.8,,4.015,,1953,,6.15,,0,,35.23,,0.03,,38.79,,1.77,,0.281,,2.345,,2.063,,21.472,,26,,4.6,,0.133,
20-Nov-2020 20:00,0.113,,1.377,,884,,349.5,,3.872,,2005,,3.18,,0,,41.98,,0.03,,45.49,,0.942,,0.366,,3.454,,3.088,,18.613,,25.8,,5.9,,0.127,
20-Nov-2020 21:00,0.108,,1.956,,884,,36.7,,3.093,,2128,,4.85,,0,,37.68,,0.04,,11.35,,1.917,,0.243,,2.154,,1.91,,19.428,,31.1,,5.6,,0.13,
20-Nov-2020 22:00,0.13,,2.741,,884,,8.5,,3.79,,2254,,3.44,,0,,40.5,,0.04,,33.9,,2.261,,0.204,,1.542,,1.338,,16.82,,27.4,,5.3,,0.132,
20-Nov-2020 23:00,0.111,,2.475,,884,,318.9,,3.462,,2325,,1.12,,0,,48.37,,0.04,,13.52,,2.406,,0.323,,3.044,,2.72,,16.593,,18.2,,4.3,,0.127,
21-Nov-2020 00:00,,BD,2.208,,884,,356.9,,4.117,,54,,1.68,,0,,46.48,,0.05,,20.51,,2.066,,0.222,,1.777,,1.554,,17.343,,16.3,,4,,0.131,
21-Nov-2020 01:00,0.109,,2.295,,884,,345.7,,3.626,,100,,0.05,,0,,50.57,,0.04,,25.29,,2.072,,0.21,,1.683,,1.472,,16.939,,17.5,,4,,0.132,
21-Nov-2020 02:00,0.105,,2.552,,884,,0.9,,3.749,,259,,-0.91,,0,,54.89,,0.04,,28.78,,2.23,,0.186,,1.456,,1.27,,17.459,,13.5,,3.3,,0.141,
21-Nov-2020 03:00,0.105,,2.583,,884,,26.8,,3.728,,300,,2.5,,0,,43.76,,0.04,,14.43,,2.501,,0.135,,0.889,,0.753,,20.537,,9.9,,2.4,,0.13,
21-Nov-2020 04:00,0.102,,2.475,,884,,335.2,,3.442,,420,,-1.38,,0,,57.29,,0.04,,18.08,,2.352,,0.19,,1.377,,1.187,,18.021,,6.9,,2.3,,0.129,
21-Nov-2020 05:00,0.107,,2.32,,884,,10.4,,3.36,,558,,-1.03,,0,,56.3,,0.04,,29.88,,2.004,,0.307,,2.857,,2.549,,18.28,,9.8,,2.7,,0.129,
21-Nov-2020 06:00,0.107,,2.76,,885,,351.6,,3.831,,657,,-0.88,,0,,56.06,,3.82,,15.68,,2.657,,0.264,,2.271,,2.007,,18.063,,11.4,,3.2,,0.126,
21-Nov-2020 07:00,0.107,,2.465,,885,,12.2,,3.728,,701,,-0.4,,0,,52.96,,112.5,,10.38,,2.425,,0.379,,1.689,,1.31,,17.911,,25.5,,3.7,,0.119,
21-Nov-2020 08:00,0.113,,1.751,,885,,345.7,,2.909,,850,,4.7,,0,,40.84,,310.7,,14.45,,1.696,,0.562,,1.92,,1.357,,25.875,,11,,2.4,,0.13,
21-Nov-2020 09:00,0.116,,2.855,,885,,340.4,,4.834,,952,,9.62,,0,,30.98,,459.8,,16.38,,2.738,,0.362,,1.426,,1.064,,29.828,,11.3,,2.2,,0.13,
21-Nov-2020 10:00,0.117,,3.165,,884,,328.9,,5.326,,1050,,13.02,,0,,24.78,,543.6,,23.68,,2.895,,0.255,,1.213,,0.958,,33.021,,12.5,,2.4,,0.134,
21-Nov-2020 11:00,0.12,,1.685,,884,,338.5,,4.363,,1100,,14.98,,0,,21.22,,555.8,,48.89,,1.071,,0.228,,1.206,,0.977,,35.008,,15.8,,3.3,,0.146,
21-Nov-2020 12:00,0.116,,1.369,,883,,353.8,,2.991,,1234,,16.48,,0,,19.04,,522.1,,58.31,,0.659,,0.186,,1.122,,0.935,,36.356,,13,,2.6,,0.152,
21-Nov-2020 13:00,0.114,,0.753,,882,,162.1,,2.418,,1329,,17.32,,0,,17.94,,330,,64.79,,0.271,,0.173,,0.995,,0.822,,37.354,,12.2,,2.7,,0.14,
21-Nov-2020 14:00,0.112,,0.561,,881,,198.1,,2.09,,1428,,17.38,,0,,18.1,,204.9,,59.05,,0.263,,0.149,,0.881,,0.731,,38.321,,17.1,,3.2,,0.15,
21-Nov-2020 15:00,0.113,,0.629,,881,,156.4,,1.742,,1518,,17.2,,0,,18.83,,84.4,,7.58,,0.623,,0.134,,0.795,,0.66,,36.236,,30.4,,4,,0.139,
21-Nov-2020 16:00,0.166,,0.001,,881,,154.1,,0.001,,1600,,15.95,,0,,20.22,,12.53,,65.8,,0,,0.125,,0.722,,0.597,,29.477,,36.3,,6,,0.135,
21-Nov-2020 17:00,0.167,,0.39,,882,,225.7,,2.274,,1749,,13.26,,0,,23.15,,0.02,,18.88,,0.369,,0.137,,0.894,,0.757,,22.005,,77.9,,9.1,,0.125,
21-Nov-2020 18:00,0.114,,2.545,,882,,346.2,,4.998,,1818,,9.86,,0,,28.17,,0.02,,18.59,,2.411,,0.321,,2.918,,2.597,,19.695,,56.1,,8,,0.142,
21-Nov-2020 19:00,0.111,,1.732,,882,,318,,3.646,,1901,,8.48,,0,,31.54,,0.02,,34.42,,1.419,,0.267,,2.255,,1.987,,24.442,,17.7,,3.4,,0.136,
21-Nov-2020 20:00,0.11,,1.662,,882,,30,,2.377,,2052,,7.74,,0,,32.83,,0.03,,26.75,,1.481,,0.233,,1.885,,1.652,,22.214,,16.7,,3.4,,0.131,
21-Nov-2020 21:00,0.104,,2.351,,882,,347.1,,3.462,,2146,,6.32,,0,,35.05,,0.04,,30.34,,2.022,,0.208,,1.654,,1.446,,19.447,,15.7,,3.3,,0.124,
21-Nov-2020 22:00,0.106,,1.112,,882,,336.3,,2.561,,2249,,3.24,,0,,42.85,,0.04,,31.29,,0.946,,0.234,,1.879,,1.644,,20.397,,17,,3.7,,0.125,
21-Nov-2020 23:00,0.108,,2.349,,882,,349.3,,3.155,,2355,,2.47,,0,,45.21,,0.05,,16.54,,2.251,,0.213,,1.701,,1.487,,20.535,,16.8,,3.4,,0.121,
22-Nov-2020 00:00,,BD,2.26,,882,,354.6,,3.319,,57,,3.34,,0,,43.61,,0.04,,11.01,,2.218,,0.177,,1.265,,1.088,,22.664,,11.1,,2.7,,0.124,
22-Nov-2020 01:00,0.109,,2.437,,881,,353,,3.216,,100,,2.24,,0,,46.27,,0.04,,13.9,,2.365,,,AY,,AY,,AY,19.681,,11.5,,2.6,,0.13,
22-Nov-2020 02:00,0.111,,2.518,,881,,353,,3.134,,241,,0.79,,0,,50.96,,0.05,,16.15,,2.418,,0.161,,1.276,,1.114,,20.506,,9.9,,2.4,,0.166,
22-Nov-2020 03:00,0.112,,2.234,,880,,8.6,,3.421,,311,,2.1,,0,,47.26,,0.04,,15.31,,2.154,,0.139,,0.966,,0.826,,19.104,,8.6,,2.1,,0.147,
22-Nov-2020 04:00,0.111,,1.428,,880,,328.8,,2.602,,435,,-1.57,,0,,58.67,,0.04,,31.07,,1.218,,0.148,,1.09,,0.941,,16.993,,9.1,,2,,0.129,
22-Nov-2020 05:00,0.114,,2.524,,880,,26.8,,3.257,,523,,0.97,,0,,51.52,,0.04,,10.61,,2.481,,0.143,,0.961,,0.817,,19.176,,6.4,,2,,0.116,
22-Nov-2020 06:00,0.111,,2.632,,880,,320.5,,4.015,,631,,-1.64,,0,,58.76,,3.98,,23.38,,2.413,,0.172,,1.084,,0.911,,16.565,,9,,2.1,,0.114,
22-Nov-2020 07:00,0.137,,1.492,,880,,3.9,,2.643,,700,,-2.46,,0,,60.28,,109,,35.36,,1.208,,0.376,,1.648,,1.272,,15.613,,29.9,,3.4,,0.133,
22-Nov-2020 08:00,0.119,,1.925,,879,,2.5,,3.585,,857,,3.31,,0,,44.6,,303.3,,19.21,,1.817,,0.429,,1.568,,1.138,,23.633,,13.7,,2.5,,0.131,
22-Nov-2020 09:00,0.124,,2.571,,879,,6.3,,4.384,,934,,8.65,,0,,32.56,,450.3,,18.19,,2.441,,0.355,,1.327,,0.972,,27.915,,15.1,,2.4,,0.141,
22-Nov-2020 10:00,0.126,,1.085,,878,,1.2,,2.786,,1048,,12.39,,0,,24.97,,552.6,,31.73,,0.919,,0.231,,1.137,,0.905,,32.798,,9.3,,1.9,,0.142,
22-Nov-2020 11:00,0.126,,1.107,,877,,191.5,,3.605,,1153,,14.37,,0,,21.46,,591.5,,71.38,,0.247,,0.187,,1.098,,0.91,,35.585,,9.4,,2.1,,0.13,
22-Nov-2020 12:00,0.125,,1.631,,875,,171.9,,4.384,,1258,,15.85,,0,,19.71,,566.9,,29.02,,1.422,,0.188,,1.069,,0.881,,36.861,,11.2,,2.2,,0.139,
22-Nov-2020 13:00,0.123,,3.065,,874,,165.9,,6.002,,1336,,16.77,,0,,18.77,,480.9,,21.33,,2.852,,0.157,,0.975,,0.818,,37.895,,19.2,,2.7,,0.138,
22-Nov-2020 14:00,0.122,,3.909,,874,,168.5,,5.961,,1451,,16.89,,0,,18.73,,343.1,,18.22,,3.711,,0.161,,0.891,,0.73,,37.887,,11.4,,2.2,,0.144,
22-Nov-2020 15:00,0.119,,3.594,,873,,167.5,,5.838,,1504,,16.56,,0,,18.97,,177.9,,13.56,,3.493,,0.128,,0.734,,0.606,,38.069,,16.1,,2.3,,0.138,
22-Nov-2020 16:00,0.117,,2.63,,873,,163.9,,4.425,,1601,,14.42,,0,,21.6,,17.43,,19.13,,2.483,,0.123,,0.703,,0.579,,34.755,,17.6,,3.3,,0.145,
22-Nov-2020 17:00,0.127,,1.227,,873,,148.2,,2.684,,1700,,12.35,,0,,23.94,,0.02,,52.86,,0.704,,0.117,,0.75,,0.632,,29.18,,25.3,,4.1,,0.134,
22-Nov-2020 18:00,0.127,,2.038,,874,,330.2,,3.892,,1849,,7.27,,0,,31.3,,0.02,,37.73,,1.595,,0.316,,3.019,,2.702,,19.304,,43.5,,5.6,,0.124,
22-Nov-2020 19:00,0.128,,2.436,,874,,351.8,,4.117,,1938,,5.24,,0,,35.71,,0.04,,33,,2.031,,0.51,,5.149,,4.639,,17.574,,48.9,,7.9,,0.119,
22-Nov-2020 20:00,0.124,,2.859,,874,,356.6,,4.445,,2036,,4.04,,0,,38.61,,0.04,,26.88,,2.544,,0.369,,3.464,,3.095,,16.839,,42.8,,7.6,,0.114,
22-Nov-2020 21:00,0.124,,2.413,,874,,338.8,,3.933,,2154,,2.12,,0,,43.86,,0.05,,38.33,,1.873,,0.285,,2.687,,2.402,,14.153,,37.9,,7.1,,0.121,
22-Nov-2020 22:00,0.122,,2.122,,873,,21.9,,3.851,,2202,,5.09,,0,,37.32,,0.04,,16.89,,2.03,,0.183,,1.467,,1.284,,20.917,,21,,4.4,,0.128,
22-Nov-2020 23:00,0.125,,2.972,,873,,331.8,,5.531,,2345,,0.2,,0,,48.98,,0.05,,43.16,,2.128,,0.267,,2.346,,2.078,,17.753,,17.6,,4.2,,0.108,
23-Nov-2020 00:00,,BD,3.429,,872,,33.2,,5.776,,53,,2.44,,0,,42.93,,0.04,,22.57,,3.162,,0.195,,1.612,,1.416,,21.356,,15.1,,3.8,,0.113,
23-Nov-2020 01:00,0.104,,2.353,,872,,321.7,,5.94,,121,,-0.13,,0,,50.17,,0.04,,51.03,,1.419,,0.2,,1.514,,1.314,,20.312,,12.9,,3.5,,0.114,
23-Nov-2020 02:00,0.107,,2.248,,872,,18.5,,4.507,,221,,-0.85,,0,,51.61,,0.04,,55.21,,1.204,,0.182,,1.428,,1.245,,20.143,,11.8,,3.5,,0.128,
23-Nov-2020 03:00,,AY,2.594,,871,,352.6,,4.138,,305,,-0.65,,0,,50.87,,0.04,,53.42,,1.466,,0.174,,1.247,,1.072,,,AY,12.6,,3.5,,,AY
23-Nov-2020 04:00,0.099,,1.985,,871,,22.4,,4.937,,446,,-0.65,,0,,50.34,,0.04,,56.44,,1.021,,0.158,,1.158,,0.999,,19.24,,12.8,,3.3,,,AY
