,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Nov-2020 06:00,1.201,,897.8,,150.6,,2.412,,620,,-3.41,,43.55,,46.11,,0.812,,14.5,
29-Nov-2020 07:00,0.503,,898.2,,155.8,,1.314,,749,,-0.84,,34.65,,46.98,,0.334,,15.2,
29-Nov-2020 08:00,0.897,,898.5,,95.3,,2.431,,855,,2.78,,28.26,,28.13,,0.789,,19.4,
29-Nov-2020 09:00,1.261,,898.8,,17.4,,2.627,,903,,3.93,,28.75,,24.55,,1.145,,11.5,
29-Nov-2020 10:00,1.254,,898.5,,37.2,,2.843,,1055,,6.66,,24.08,,33.75,,1.036,,11.7,
29-Nov-2020 11:00,1.652,,897.5,,24.9,,2.961,,1140,,8.65,,21.15,,23.53,,1.513,,10,
29-Nov-2020 12:00,1.476,,896.4,,56.2,,3.059,,1217,,10.72,,17.52,,32.91,,1.233,,7.4,
29-Nov-2020 13:00,1.197,,895.8,,45.3,,3.313,,1357,,12.15,,17.08,,42.55,,0.867,,10.6,
29-Nov-2020 14:00,1.128,,895.5,,94.1,,2.784,,1402,,13.26,,13.91,,28.2,,0.991,,7.7,
29-Nov-2020 15:00,0.735,,895.3,,37.7,,2.039,,1533,,13.47,,17.19,,49.88,,0.456,,10.9,
29-Nov-2020 16:00,1.301,,895.3,,237.1,,2.157,,1649,,11.31,,19.51,,18.05,,1.237,,4.9,
29-Nov-2020 17:00,0.867,,895.6,,177.1,,2.725,,1713,,8.74,,18.72,,43.34,,0.619,,18.2,
29-Nov-2020 18:00,0.661,,895.9,,164.5,,2.333,,1836,,7.78,,21.13,,47.58,,0.433,,9.7,
29-Nov-2020 19:00,1.561,,896.2,,286.6,,2.745,,1919,,7.02,,21.1,,37.63,,1.224,,12.3,
29-Nov-2020 20:00,0.945,,896.6,,213,,2.216,,2000,,5.3,,22.75,,64.31,,0.349,,9.8,
29-Nov-2020 21:00,1.313,,897,,233.5,,2.275,,2155,,5.6,,21.6,,27.21,,1.165,,4.7,
29-Nov-2020 22:00,0.683,,897.5,,228.3,,1.843,,2200,,3.66,,22.54,,49.31,,0.43,,10.4,
29-Nov-2020 23:00,0.739,,897.7,,4.2,,1.726,,2319,,2.88,,28.22,,59.18,,0.345,,7.9,
30-Nov-2020 00:00,0.701,,897.4,,173.8,,1.804,,33,,2.95,,31.15,,45.65,,0.478,,5.8,
30-Nov-2020 01:00,1.542,,897.5,,305.7,,2.843,,116,,2.17,,34.89,,47.36,,1.015,,9.4,
30-Nov-2020 02:00,0.822,,897.4,,194.2,,1.922,,207,,2.68,,27.8,,25.4,,0.741,,14.1,
30-Nov-2020 03:00,1.266,,897.4,,310,,2.686,,336,,1.68,,30.19,,21.84,,1.174,,7.2,
30-Nov-2020 04:00,0.659,,897.3,,197.8,,1.785,,419,,0.75,,33.98,,33.6,,0.545,,8.6,
30-Nov-2020 05:00,1.377,,897.4,,312.8,,2.902,,547,,0.96,,36.52,,70.67,,0.329,,11.3,
30-Nov-2020 06:00,0.977,,898,,265.7,,1.902,,627,,0.26,,33.14,,43.62,,0.694,,5.8,
30-Nov-2020 07:00,0.775,,898.6,,316.2,,2.098,,734,,0.43,,39.98,,75.03,,0.11,,9.8,
30-Nov-2020 08:00,0.738,,899,,308.3,,1.608,,856,,1.55,,29.74,,62.2,,0.303,,15.6,
30-Nov-2020 09:00,0.72,,899,,62.7,,2.921,,958,,6.38,,26.7,,53.73,,0.403,,15.9,
30-Nov-2020 10:00,1.5,,898.7,,17.3,,3.509,,1003,,7.27,,21.83,,26.68,,1.337,,11.1,
30-Nov-2020 11:00,1.351,,898,,27.2,,3.274,,1133,,9.82,,19.23,,32.36,,1.136,,7.5,
30-Nov-2020 12:00,1.35,,897,,27.3,,2.921,,1246,,11.96,,17.37,,40.07,,1.02,,9.9,
30-Nov-2020 13:00,1.544,,896.3,,38.9,,3.568,,1346,,13.23,,15.78,,25.19,,1.395,,8,
30-Nov-2020 14:00,1.242,,895.4,,34,,2.431,,1426,,13.89,,16.65,,28.05,,1.093,,8.9,
30-Nov-2020 15:00,0.995,,895.5,,17,,2.392,,1519,,13.32,,17.85,,52.63,,0.575,,14.1,
30-Nov-2020 16:00,1.414,,895.4,,240.9,,2.294,,1642,,11.54,,20.25,,16.27,,1.357,,9,
30-Nov-2020 17:00,1.101,,895.7,,221.2,,2.216,,1745,,7.66,,18.73,,23.41,,1.009,,17.4,
30-Nov-2020 18:00,0.93,,895.7,,170.2,,1.863,,1804,,5.4,,25.93,,32.04,,0.785,,16.4,
30-Nov-2020 19:00,0.714,,895.6,,232.9,,1.902,,1902,,5.4,,21.88,,58.41,,0.343,,11.7,
30-Nov-2020 20:00,0.63,,895.6,,265.4,,2.627,,2054,,5.72,,23.65,,39.98,,0.477,,10.4,
30-Nov-2020 21:00,0.998,,895.9,,316.5,,2.373,,2156,,3.72,,28.76,,54.62,,0.544,,7.5,
30-Nov-2020 22:00,1.203,,896.5,,196.9,,2.588,,2204,,2.88,,30.14,,61.55,,0.508,,6.8,
30-Nov-2020 23:00,0.814,,896.7,,157.9,,2.353,,2358,,2.1,,30.48,,50.86,,0.493,,7.5,
