,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Nov-2018 17:00,0.106,,4.078,,877,,139.9,,8.14,,1706,,13.61,,0,,15.74,,0.08,,11.07,,4.002,,0.052,,0.533,,0.481,,34.279,,22.1,,7.1,,0.099,
17-Nov-2018 18:00,0.107,,3.55,,877,,160.8,,7.322,,1804,,11.08,,0,,18.48,,0.06,,74.63,,0.536,,0.072,,0.715,,0.642,,31.647,,18.2,,7,,0.098,
17-Nov-2018 19:00,0.107,,1.889,,878,,321.6,,3.891,,1900,,8.8,,0,,21.73,,0.06,,54.21,,1.037,,0.055,,1.199,,1.143,,27.025,,29.2,,8.8,,0.094,
17-Nov-2018 20:00,0.105,,2.246,,879,,354.2,,5.018,,2036,,6.57,,0,,24.24,,0.1,,42.58,,1.625,,0.053,,1.69,,1.637,,21.845,,27,,8.6,,0.089,
17-Nov-2018 21:00,0.11,,2.227,,880,,351.7,,3.123,,2106,,4.45,,0,,28.11,,0.08,,27.84,,1.964,,0.052,,3.278,,3.226,,18.472,,25.7,,8.6,,0.091,
17-Nov-2018 22:00,0.119,,2.483,,880,,328.3,,3.789,,2223,,2.35,,0,,33.06,,0.12,,12.26,,2.426,,0.06,,2.488,,2.427,,18.377,,29.9,,10,,0.093,
17-Nov-2018 23:00,0.112,,2.549,,880,,339.1,,3.533,,2331,,0.21,,0,,39.68,,0.12,,9.67,,2.513,,0.056,,3.097,,3.041,,13.989,,24.7,,9.3,,0.087,
18-Nov-2018 00:00,,BD,2.461,,880,,332.9,,4.045,,15,,0.21,,0,,38.26,,0.09,,19.53,,2.318,,0.055,,3.247,,3.192,,15.377,,25.3,,9.6,,0.095,
18-Nov-2018 01:00,0.106,,2.63,,881,,359.4,,3.84,,117,,0.05,,0,,38.24,,0.15,,12.47,,2.567,,,BF,,BF,,BF,16.72,,22.2,,9.4,,0.093,
18-Nov-2018 02:00,0.109,,3.105,,881,,338.9,,4.147,,229,,1.66,,0,,35.55,,0.1,,11.38,,3.044,,,BF,,BF,,BF,22.695,,19.6,,9.7,,0.111,
18-Nov-2018 03:00,0.117,,2.698,,881,,3.8,,3.328,,328,,2.08,,0,,34.61,,0.1,,6.12,,2.683,,,BF,,BF,,BF,27.371,,20.2,,10.2,,0.125,
18-Nov-2018 04:00,0.116,,2.695,,881,,353.4,,3.226,,424,,1.13,,0,,36.79,,0.08,,14.9,,2.604,,0.059,,0.747,,0.687,,24.672,,19.7,,10,,0.109,
18-Nov-2018 05:00,0.115,,3.128,,881,,353.3,,4.045,,541,,0.34,,0,,39.88,,0.08,,12.96,,3.048,,0.054,,0.707,,0.652,,23.436,,19.2,,10.2,,0.099,
18-Nov-2018 06:00,0.119,,3.037,,882,,331.4,,4.147,,600,,-1.72,,0,,48.07,,4.99,,13.12,,2.957,,0.058,,1.434,,1.376,,19.832,,28,,10.9,,0.103,
18-Nov-2018 07:00,0.134,,2.264,,882,,352.5,,3.123,,700,,-2.33,,0,,47.94,,123.3,,24.32,,2.06,,0.334,,1.991,,1.656,,19.92,,23.6,,10.6,,0.087,
18-Nov-2018 08:00,0.129,,1.514,,882,,358.6,,4.045,,859,,4.95,,0,,29.48,,319.1,,15.99,,1.455,,0.238,,1.063,,0.825,,29.854,,24.7,,9.9,,0.096,
18-Nov-2018 09:00,0.128,,2.79,,882,,4.9,,4.454,,900,,10.06,,0,,21.09,,471,,12.37,,2.725,,0.174,,0.899,,0.725,,33.775,,25.6,,8.7,,0.091,
18-Nov-2018 10:00,0.127,,2.732,,882,,345.2,,5.325,,1038,,13.24,,0,,17.33,,576.9,,21.85,,2.533,,0.137,,0.834,,0.697,,36.356,,21.6,,7.7,,0.113,
18-Nov-2018 11:00,0.125,,2.138,,881,,355.3,,4.864,,1119,,15.18,,0,,14.87,,620.3,,28.79,,1.867,,0.124,,0.819,,0.694,,39.029,,16.9,,7.7,,0.102,
18-Nov-2018 12:00,0.127,,1.492,,880,,332.5,,3.942,,1258,,16.49,,0,,13.75,,594.4,,76.91,,0.134,,0.099,,0.798,,0.698,,40.955,,17.9,,8.8,,0.121,
18-Nov-2018 13:00,0.126,,1.328,,879,,173.1,,3.84,,1326,,17.43,,0,,13.18,,504.7,,38.95,,1.005,,0.086,,0.781,,0.694,,41.35,,18.5,,8.6,,0.125,
18-Nov-2018 14:00,0.126,,1.306,,879,,203,,4.25,,1406,,17.67,,0,,12.88,,362.8,,34.86,,1.053,,0.079,,0.728,,0.648,,41.674,,19.8,,8.7,,0.122,
18-Nov-2018 15:00,0.127,,1.428,,879,,203.2,,2.816,,1546,,17.45,,0,,13.23,,186,,26.09,,1.279,,0.066,,0.728,,0.662,,41.892,,28.5,,10.2,,0.122,
18-Nov-2018 16:00,0.136,,2.024,,879,,182.9,,3.226,,1614,,14.81,,0,,15.83,,18.84,,34.41,,1.659,,0.061,,1.049,,0.988,,38.402,,117,,22.1,,0.114,
18-Nov-2018 17:00,0.145,,1.062,,880,,188.8,,2.509,,1701,,11.61,,0,,19.02,,0.07,,67.18,,0.331,,0.048,,1.26,,1.211,,29.879,,67.6,,17.9,,0.101,
18-Nov-2018 18:00,0.127,,1.372,,880,,26,,2.253,,1836,,8.18,,0,,22.17,,0.1,,26.3,,1.228,,0.054,,0.928,,0.874,,23.203,,49.6,,13.9,,0.091,
18-Nov-2018 19:00,0.143,,2.601,,881,,337.7,,3.994,,1934,,3.07,,0,,32.72,,0.11,,17.98,,2.473,,0.055,,3.553,,3.497,,17.802,,58.6,,16.8,,0.092,
18-Nov-2018 20:00,0.145,,3.392,,881,,331,,4.915,,2041,,2.16,,0,,33.22,,0.07,,6.18,,3.372,,0.051,,4.021,,3.97,,17.122,,47,,15.5,,0.092,
18-Nov-2018 21:00,0.146,,2.522,,882,,328.5,,3.789,,2149,,0.91,,0,,36.19,,0.12,,11.27,,2.473,,0.058,,2.823,,2.764,,16.179,,38.5,,14.9,,0.096,
18-Nov-2018 22:00,0.133,,2.195,,882,,13.8,,3.123,,2225,,0.33,,0,,37.13,,0.1,,16.26,,2.106,,0.055,,2.643,,2.587,,18.08,,34,,13.2,,0.09,
18-Nov-2018 23:00,0.134,,2.126,,882,,353.3,,3.021,,2300,,1.54,,0,,33.93,,0.1,,10.59,,2.09,,0.052,,2.023,,1.971,,18.902,,28.6,,12,,0.092,
19-Nov-2018 00:00,,BD,2.328,,882,,332.7,,3.482,,53,,-2.77,,0,,48.01,,0.11,,8.09,,2.304,,0.06,,2.717,,2.657,,14.651,,23.8,,11.6,,0.077,
19-Nov-2018 01:00,0.105,,2.878,,882,,339,,4.096,,113,,-2.11,,0,,44.38,,0.11,,24.86,,2.607,,0.055,,1.472,,1.417,,18.749,,22.2,,10.5,,0.08,
19-Nov-2018 02:00,0.103,,3.059,,882,,347.7,,4.045,,209,,-2.77,,0,,45.97,,0.12,,20.41,,2.864,,0.046,,1.326,,1.28,,17.331,,23.3,,10.3,,0.077,
19-Nov-2018 03:00,,BF,2.337,,882,,350.1,,3.379,,306,,-2.36,,0,,43.74,,0.11,,13.89,,2.268,,0.049,,1.226,,1.176,,,BF,22.9,,10.5,,,BF
19-Nov-2018 04:00,,BF,3.157,,882,,344.2,,4.096,,412,,-3.23,,0,,46.93,,0.15,,14.69,,3.053,,0.056,,0.993,,0.936,,,BF,19.7,,9.8,,,BF
19-Nov-2018 05:00,0.103,,2.513,,882,,3.4,,3.021,,501,,-2.85,,0,,46.36,,0.11,,13.97,,2.438,,0.051,,1.036,,0.984,,23.687,,18.3,,9.5,,0.128,
19-Nov-2018 06:00,0.103,,2.377,,883,,336.9,,3.533,,641,,-2.58,,0,,44.29,,6.29,,14.65,,2.299,,0.128,,1.245,,1.116,,17.009,,18.4,,9.1,,0.102,
19-Nov-2018 07:00,0.109,,2.14,,883,,352.5,,3.482,,712,,-3.81,,0,,47.68,,122.2,,12.57,,2.088,,0.659,,2.922,,2.263,,17.132,,27.9,,9.6,,0.092,
19-Nov-2018 08:00,0.112,,1.739,,883,,345.4,,3.072,,824,,1.42,,0,,36.63,,290.5,,14.62,,1.682,,0.821,,2.754,,1.934,,25.379,,22.2,,8.8,,0.106,
19-Nov-2018 09:00,0.121,,1.442,,883,,1.5,,2.918,,907,,6.17,,0,,25.71,,424.6,,15.67,,1.387,,0.416,,1.672,,1.254,,30.941,,27.3,,9,,0.103,
19-Nov-2018 10:00,0.117,,0.819,,882,,21.7,,1.894,,1028,,10.06,,0,,19.43,,525,,39.67,,0.608,,0.173,,1.034,,0.86,,34.751,,23,,8.5,,0.117,
19-Nov-2018 11:00,0.117,,0.9,,881,,8.6,,3.328,,1148,,12.21,,0,,16.48,,581.9,,57.28,,0.414,,0.111,,0.869,,0.757,,37.905,,19.7,,8.3,,0.116,
19-Nov-2018 12:00,0.116,,1.276,,880,,154.4,,3.84,,1256,,13.94,,0,,14.03,,531,,50.64,,0.746,,0.101,,0.781,,0.679,,41.45,,20.3,,8.3,,0.101,
19-Nov-2018 13:00,0.112,,1.622,,880,,168.8,,4.506,,1353,,14.62,,0,,12.82,,431.3,,44.84,,1.119,,0.101,,0.792,,0.691,,42.562,,19.5,,7.9,,0.118,
19-Nov-2018 14:00,0.111,,2.085,,879,,151.4,,4.506,,1405,,14.62,,0,,13.48,,212.2,,21.54,,1.937,,0.076,,0.731,,0.654,,41.326,,20.4,,7.6,,0.124,
19-Nov-2018 15:00,0.112,,0.954,,879,,159.8,,3.174,,1503,,13.98,,0,,14.09,,133,,46.81,,0.617,,0.076,,0.67,,0.593,,39.216,,21.9,,7.7,,0.107,
19-Nov-2018 16:00,0.111,,0.907,,879,,144.9,,2.099,,1601,,12.76,,0,,15.16,,18.66,,38.21,,0.7,,0.062,,0.735,,0.672,,35.593,,35.6,,9.8,,0.125,
19-Nov-2018 17:00,0.107,,0.788,,880,,130.3,,1.894,,1712,,8.41,,0,,18.29,,0.06,,62.37,,0.264,,0.048,,0.6,,0.552,,27.198,,40.5,,9.7,,0.096,
19-Nov-2018 18:00,0.125,,2.218,,880,,339.4,,3.789,,1819,,5.36,,0,,24.39,,0.06,,17.54,,2.114,,0.068,,8.855,,8.787,,18.676,,35.1,,10.8,,0.102,
19-Nov-2018 19:00,0.119,,2.518,,880,,6.2,,3.226,,1926,,4.09,,0,,25.69,,0.08,,6.43,,2.502,,0.059,,4.945,,4.886,,18.5,,45.2,,12,,0.096,
19-Nov-2018 20:00,0.118,,2.945,,881,,343.6,,3.635,,2040,,1.65,,0,,30.81,,0.13,,9.57,,2.904,,0.059,,7.113,,7.054,,15.19,,34.1,,10.4,,0.092,
19-Nov-2018 21:00,0.12,,2.695,,881,,336.4,,3.738,,2128,,0.84,,0,,30.74,,0.11,,25.78,,2.422,,0.062,,5.013,,4.951,,15.473,,27.4,,9.4,,0.083,
19-Nov-2018 22:00,0.117,,2.389,,881,,356.8,,3.277,,2207,,0.51,,0,,28.82,,0.1,,13.21,,2.326,,0.052,,5.511,,5.458,,14.943,,31.8,,9.6,,0.096,
19-Nov-2018 23:00,0.115,,2.54,,881,,348.3,,3.84,,2356,,0,,0,,30.99,,0.11,,13.02,,2.474,,0.059,,4.366,,4.306,,16.908,,27.2,,9.2,,0.081,
20-Nov-2018 00:00,,BD,2.679,,881,,2.1,,3.635,,0,,0.88,,0,,27.08,,0.15,,24.39,,2.436,,0.049,,3.452,,3.403,,18.043,,23.8,,8.2,,0.078,
20-Nov-2018 01:00,0.099,,2.795,,880,,336.2,,4.25,,125,,-2.7,,0,,35.55,,0.1,,18.15,,2.655,,0.057,,2.422,,2.365,,15.792,,18.6,,7.7,,0.093,
20-Nov-2018 02:00,0.098,,2.054,,880,,353.2,,3.021,,221,,-2.3,,0,,35.4,,0.09,,30.02,,1.772,,0.057,,2.159,,2.102,,19.018,,18.6,,7.4,,0.082,
20-Nov-2018 03:00,0.098,,2.258,,880,,5.2,,3.226,,324,,-1.43,,0,,29.68,,0.1,,12.52,,2.204,,0.052,,1.857,,1.805,,17.152,,17.8,,7.3,,0.074,
20-Nov-2018 04:00,0.098,,2.635,,880,,329.5,,3.43,,420,,-3.36,,0,,38.48,,0.1,,15.44,,2.539,,0.063,,1.582,,1.518,,16.854,,15.9,,6.7,,0.08,
20-Nov-2018 05:00,0.1,,2.982,,880,,355.3,,4.147,,515,,-4.84,,0,,39.7,,0.09,,11.29,,2.924,,0.053,,2.329,,2.275,,16.48,,16.1,,7,,0.076,
20-Nov-2018 06:00,0.1,,2.695,,880,,342.3,,3.738,,608,,-4.97,,0,,41.74,,3.33,,9.86,,2.655,,0.095,,2.656,,2.561,,17.408,,18.5,,6.6,,0.074,
20-Nov-2018 07:00,0.101,,2.506,,881,,342.9,,3.84,,717,,-3.24,,0,,34.99,,118.5,,12.45,,2.447,,0.533,,3.042,,2.509,,19.809,,20.7,,6.4,,0.089,
20-Nov-2018 08:00,0.108,,1.915,,881,,353.4,,3.174,,854,,1.94,,0,,25.07,,317.2,,15.53,,1.845,,1.131,,3.429,,2.298,,26.47,,25.3,,6.6,,0.096,
20-Nov-2018 09:00,0.109,,2.06,,881,,359.7,,4.045,,951,,7.54,,0,,15.61,,463.2,,15.29,,1.987,,0.375,,1.394,,1.018,,33.086,,23.1,,5.5,,0.092,
20-Nov-2018 10:00,0.106,,1.276,,880,,318.7,,3.379,,1046,,11.37,,0,,11.76,,564.5,,56.41,,0.627,,0.169,,0.871,,0.702,,37.804,,17.8,,5.2,,0.103,
20-Nov-2018 11:00,0.106,,1.206,,879,,215.1,,3.277,,1130,,13.18,,0,,10.6,,604.6,,48.41,,0.752,,0.125,,0.753,,0.628,,40.181,,17.2,,5.3,,0.11,
20-Nov-2018 12:00,0.105,,1.364,,878,,216.1,,4.608,,1254,,14.66,,0,,9.4,,581.2,,46.79,,0.892,,0.095,,0.633,,0.537,,42.334,,15.1,,5.1,,0.106,
20-Nov-2018 13:00,0.104,,1.63,,877,,190.4,,3.533,,1317,,15.55,,0,,8.75,,495.3,,43.63,,1.154,,0.092,,0.604,,0.511,,42.734,,12.8,,4.9,,0.103,
20-Nov-2018 14:00,0.102,,2.338,,877,,175,,5.888,,1459,,16.58,,0,,8.04,,358.6,,30.7,,2,,0.084,,0.566,,0.482,,43.599,,16.1,,4.7,,0.101,
20-Nov-2018 15:00,0.1,,5.002,,877,,168.3,,8.65,,1553,,15.95,,0,,9.3,,172.3,,11.25,,4.906,,0.064,,0.584,,0.52,,43.179,,28.4,,5,,0.097,
20-Nov-2018 16:00,0.102,,3.657,,877,,166.6,,7.936,,1603,,13.07,,0,,11.16,,14.35,,12.67,,3.568,,0.059,,0.589,,0.53,,40.333,,24,,5.4,,0.107,
20-Nov-2018 17:00,0.105,,1.264,,877,,329.7,,4.659,,1735,,11.21,,0,,12.35,,0.1,,51.61,,0.732,,0.05,,0.64,,0.589,,37.106,,52.4,,7,,0.096,
20-Nov-2018 18:00,0.106,,1.937,,878,,334.6,,3.533,,1809,,9.14,,0,,14.15,,0.07,,20.38,,1.813,,0.049,,1.551,,1.501,,33.347,,18.5,,5.1,,0.102,
20-Nov-2018 19:00,0.106,,3.11,,878,,335.8,,4.147,,1912,,2.75,,0,,22.34,,0.12,,10.47,,3.058,,0.059,,5.481,,5.422,,20.765,,29.1,,6.9,,0.088,
20-Nov-2018 20:00,0.109,,3.029,,879,,332.3,,5.171,,2042,,0.33,,0,,25.58,,0.15,,16.21,,2.908,,0.051,,7.693,,7.642,,17.112,,25.8,,6.6,,0.088,
20-Nov-2018 21:00,0.116,,2.11,,879,,332.2,,3.994,,2115,,-0.58,,0,,26.03,,0.15,,27.34,,1.868,,0.054,,5.566,,5.511,,20.135,,21.7,,7,,0.092,
20-Nov-2018 22:00,0.113,,2.539,,879,,325.6,,5.99,,2240,,-0.16,,0,,25.11,,0.14,,29.84,,2.192,,0.044,,3.886,,3.841,,22.884,,21.8,,7,,0.093,
20-Nov-2018 23:00,0.117,,2.544,,880,,0.9,,3.533,,2303,,-1.67,,0,,27.07,,0.09,,19.55,,2.396,,0.051,,4.136,,4.084,,20.275,,22.5,,7,,0.085,
21-Nov-2018 00:00,,BD,2.289,,879,,344.7,,4.813,,29,,-2.32,,0,,28.79,,0.11,,32.64,,1.918,,0.065,,4.821,,4.756,,18.899,,21.1,,6.9,,0.084,
21-Nov-2018 01:00,0.105,,2.56,,879,,350.2,,5.171,,107,,-2.7,,0,,29.38,,0.09,,33.35,,2.124,,,AY,,AY,,AY,19.077,,19.1,,6.8,,0.096,
21-Nov-2018 02:00,0.105,,1.822,,879,,345.9,,3.277,,238,,-3.35,,0,,32.54,,0.12,,36.95,,1.441,,0.05,,3.339,,3.289,,18.895,,17.7,,6.2,,0.138,
21-Nov-2018 03:00,0.103,,2.548,,879,,351.5,,4.301,,336,,-3.85,,0,,35.68,,0.11,,22.54,,2.351,,0.042,,2.856,,2.814,,16.127,,15.9,,5.9,,0.096,
21-Nov-2018 04:00,0.1,,1.917,,879,,351.9,,2.97,,441,,-2.56,,0,,31.27,,0.1,,23.1,,1.761,,0.049,,1.734,,1.685,,17.668,,14.7,,5.3,,0.092,
21-Nov-2018 05:00,0.099,,2.078,,879,,352.5,,3.482,,522,,-3.75,,0,,34.82,,0.09,,25.51,,1.872,,0.051,,2.196,,2.145,,16.905,,14.2,,5.2,,0.08,
21-Nov-2018 06:00,0.101,,2.481,,879,,325.1,,3.942,,605,,-3.65,,0,,37.16,,5.04,,18.64,,2.35,,0.08,,3.185,,3.104,,15.594,,21.4,,5.4,,0.076,
21-Nov-2018 07:00,0.109,,1.731,,880,,337.5,,3.635,,702,,-3.01,,0,,35.22,,128.4,,21.37,,1.607,,0.759,,3.928,,3.168,,15.491,,20.2,,5.5,,0.091,
21-Nov-2018 08:00,0.111,,1.121,,880,,10.8,,2.714,,817,,2.29,,0,,25.04,,244.8,,30.38,,0.961,,0.904,,3.121,,2.217,,22.198,,17.8,,5,,0.099,
21-Nov-2018 09:00,0.112,,1.186,,880,,2,,2.458,,957,,5.83,,0,,18.11,,337.6,,19.49,,1.112,,0.58,,2.179,,1.599,,28.698,,24,,4.9,,0.1,
21-Nov-2018 10:00,0.11,,1.223,,879,,311.4,,3.123,,1029,,9.92,,0,,14.1,,451.3,,46.18,,0.796,,0.228,,1.12,,0.892,,36.504,,13.5,,4.4,,0.128,
21-Nov-2018 11:00,0.11,,4.481,,878,,161.7,,10.96,,1157,,12.99,,0,,13.61,,437.4,,36.14,,3.589,,0.155,,1.049,,0.893,,42.117,,26.3,,4.8,,0.144,
21-Nov-2018 12:00,0.111,,7.102,,877,,166.2,,11.47,,1212,,14.37,,0,,13.95,,162.4,,15.09,,6.856,,0.129,,1.136,,1.006,,46.47,,52.9,,6.1,,0.139,
21-Nov-2018 13:00,0.111,,8.14,,876,,168.6,,12.75,,1356,,15.82,,0,,13.44,,388.2,,12.17,,7.957,,0.126,,1.128,,1.002,,47.463,,69.9,,7.5,,0.174,
21-Nov-2018 14:00,0.11,,8.49,,875,,163.9,,13.16,,1404,,16.19,,0,,13.52,,341.6,,9.3,,8.38,,0.108,,1.159,,1.05,,46.897,,77.2,,8.3,,0.191,
21-Nov-2018 15:00,0.11,,7.741,,875,,160.9,,13.21,,1503,,15.07,,0,,15.22,,77.62,,9.35,,7.638,,0.078,,1.195,,1.117,,47.412,,58,,7.6,,0.147,
21-Nov-2018 16:00,0.111,,9,,875,,158.9,,14.13,,1642,,13.61,,0,,15.91,,10.57,,12.44,,8.79,,0.065,,1.218,,1.152,,46.322,,85.1,,9.4,,0.137,
21-Nov-2018 17:00,0.117,,8.26,,875,,167.9,,12.49,,1712,,11.96,,0,,19.61,,0.03,,8.53,,8.17,,0.055,,1.41,,1.354,,46.064,,52,,8,,0.143,
21-Nov-2018 18:00,0.125,,8.37,,874,,170.1,,13.41,,1838,,11.49,,0,,23.13,,0.03,,8.56,,8.28,,0.058,,1.598,,1.54,,47.715,,47.1,,8.1,,0.15,
21-Nov-2018 19:00,0.137,,9.1,,875,,168.8,,14.28,,1919,,11.35,,0,,28.9,,0.03,,8.53,,8.99,,0.051,,1.817,,1.766,,49.701,,64,,9.1,,0.153,
21-Nov-2018 20:00,0.149,,7.558,,875,,167.5,,11.98,,2005,,10.57,,0,,34.55,,0.03,,8.9,,7.467,,0.047,,1.966,,1.919,,49.54,,39.1,,8.3,,0.162,
21-Nov-2018 21:00,0.15,,6.842,,875,,167.3,,11.57,,2125,,10.51,,0,,35.84,,0.03,,8.8,,6.761,,0.06,,1.982,,1.921,,48.551,,33.1,,7.9,,0.156,
21-Nov-2018 22:00,0.152,,2.28,,875,,139.8,,7.475,,2209,,9.82,,0,,37.34,,0.05,,43.47,,1.618,,0.049,,1.983,,1.933,,43.652,,27.8,,7.5,,0.147,
21-Nov-2018 23:00,0.153,,2.259,,876,,129.9,,4.915,,2349,,9.51,,0,,43.06,,0.08,,31.69,,1.91,,0.059,,2.225,,2.166,,40.946,,36.2,,8.5,,0.128,
22-Nov-2018 00:00,,BD,3.23,,875,,248,,7.731,,46,,8.44,,0,,57.95,,0.05,,68.05,,0.923,,0.059,,2.435,,2.376,,35.646,,29.7,,8.3,,0.123,
22-Nov-2018 01:00,0.173,,1.94,,875,,32.9,,6.195,,137,,7.18,,0,,64.81,,0.08,,35.61,,1.552,,0.057,,2.485,,2.427,,33.348,,23.1,,10.6,,0.093,
22-Nov-2018 02:00,0.18,,1.829,,875,,328,,3.533,,246,,6.24,,0,,68.99,,0.1,,55.82,,0.96,,0.064,,1.999,,1.935,,29.637,,20.6,,12,,0.088,
22-Nov-2018 03:00,,AY,1.55,,875,,4.2,,3.994,,359,,4.46,,0,,73.04,,0.1,,25.82,,1.392,,0.059,,2.085,,2.026,,,AY,22,,11.1,,,AY
22-Nov-2018 04:00,0.147,,3.966,,875,,24.5,,7.066,,420,,5.6,,0,,66.59,,0.11,,25.26,,3.58,,0.055,,1.823,,1.767,,32.908,,20.8,,9.1,,,AY
22-Nov-2018 05:00,0.137,,4.547,,876,,349.6,,7.578,,554,,6.11,,0,,61.28,,0.08,,22.73,,4.189,,0.059,,1.117,,1.057,,33.559,,12.2,,5.4,,0.128,
22-Nov-2018 06:00,0.125,,5.084,,877,,1.4,,10.04,,601,,6.38,,0,,65.97,,2.4,,13.27,,4.948,,0.055,,0.631,,0.575,,36.012,,9.1,,1.5,,0.111,
22-Nov-2018 07:00,0.131,,3.118,,877,,306.8,,5.786,,741,,5.52,,0,,74.59,,118.7,,39.44,,2.379,,0.116,,0.916,,0.8,,32.325,,3.6,,1,,0.1,
22-Nov-2018 08:00,0.131,,2.948,,878,,1.9,,5.427,,823,,6.66,,0,,70.37,,307.3,,23.88,,2.691,,0.161,,0.96,,0.798,,34.481,,2.9,,1.2,,0.099,
22-Nov-2018 09:00,0.125,,2.158,,878,,32.6,,3.994,,919,,8.1,,0,,61.07,,453.9,,21.58,,2.005,,0.114,,0.807,,0.692,,38.753,,2.8,,0.9,,0.093,
22-Nov-2018 10:00,0.121,,2.645,,878,,348.3,,5.427,,1051,,9.76,,0,,51.79,,556.9,,26.02,,2.372,,0.115,,0.881,,0.766,,40.706,,3.8,,0.8,,0.092,
22-Nov-2018 11:00,0.117,,2.801,,877,,337.4,,4.966,,1110,,11.63,,0,,41.17,,600.9,,24.57,,2.543,,0.1,,0.868,,0.768,,41.837,,4,,0.7,,0.091,
22-Nov-2018 12:00,0.112,,2.285,,877,,286.6,,8.45,,1249,,13.61,,0,,24.56,,548.5,,44.76,,1.577,,0.094,,0.634,,0.54,,43.368,,3,,0.5,,0.084,
22-Nov-2018 13:00,0.108,,2.071,,877,,346.7,,6.349,,1327,,14.21,,0,,19.94,,511.4,,45.57,,1.391,,0.068,,0.514,,0.446,,43.823,,2.4,,0.6,,0.088,
22-Nov-2018 14:00,0.108,,3.386,,877,,347.1,,6.451,,1412,,14.6,,0,,18.58,,366.9,,36.42,,2.701,,0.078,,0.478,,0.4,,44.088,,14.2,,1.2,,0.086,
22-Nov-2018 15:00,0.109,,1.797,,877,,337.2,,4.71,,1559,,14.45,,0,,18.56,,174.2,,22.14,,1.659,,0.067,,0.449,,0.381,,43.863,,13.3,,1.4,,0.093,
22-Nov-2018 16:00,0.109,,3.264,,877,,352.3,,7.117,,1639,,12.43,,0,,22.33,,13.32,,16.38,,3.13,,0.058,,0.419,,0.361,,40.151,,6.5,,0.9,,0.076,
22-Nov-2018 17:00,0.109,,3.625,,878,,347.9,,6.093,,1745,,9.99,,0,,29.76,,0.05,,18.94,,3.427,,0.047,,0.445,,0.397,,37.493,,12.9,,1.3,,0.088,
22-Nov-2018 18:00,0.114,,5.72,,878,,345.8,,8.86,,1840,,8.9,,0,,34.13,,0.02,,19.23,,5.397,,0.052,,0.548,,0.495,,37.444,,6.7,,1,,0.099,
22-Nov-2018 19:00,0.116,,5.067,,879,,9.5,,7.629,,1934,,8.49,,0,,32.4,,0.06,,8.9,,5.006,,0.049,,0.411,,0.362,,36.206,,5.1,,1,,0.087,
22-Nov-2018 20:00,0.118,,3.321,,879,,312.7,,6.554,,2009,,7.56,,0,,35.64,,0.08,,25.85,,2.983,,0.05,,0.532,,0.482,,36.192,,6.7,,1.2,,0.081,
22-Nov-2018 21:00,0.12,,1.706,,879,,80.5,,3.277,,2159,,6.32,,0,,38.33,,0.1,,42.35,,1.237,,0.054,,0.621,,0.567,,31.188,,7.3,,1.3,,0.097,
22-Nov-2018 22:00,0.121,,2.418,,879,,35.1,,4.096,,2227,,5.57,,0,,39.81,,0.1,,56.07,,1.259,,0.046,,0.554,,0.507,,28.994,,7.6,,1.6,,0.085,
22-Nov-2018 23:00,0.127,,0.971,,879,,182.3,,2.56,,2306,,3.81,,0,,44.78,,0.07,,61.96,,0.219,,0.047,,0.786,,0.739,,26.168,,9.7,,2.3,,0.095,
23-Nov-2018 00:00,,BD,1.673,,879,,347.3,,3.84,,21,,2.69,,0,,49.17,,0.07,,46.32,,1.121,,0.054,,0.825,,0.77,,20.752,,11.3,,2.5,,0.085,
23-Nov-2018 01:00,0.118,,1.773,,879,,346.8,,3.84,,111,,3.85,,0,,47.63,,0.05,,53.72,,0.906,,0.048,,1.307,,1.258,,21.285,,10.9,,3.4,,0.085,
23-Nov-2018 02:00,0.129,,2.202,,879,,30.7,,3.226,,251,,5.24,,0,,43.43,,0.05,,23.32,,2.02,,0.054,,1.396,,1.342,,23.866,,13.1,,4.1,,0.081,
23-Nov-2018 03:00,0.121,,2.349,,878,,333.4,,3.942,,335,,5.32,,0,,42.79,,0.03,,23.73,,2.148,,0.055,,1.012,,0.956,,22.973,,9.6,,3.4,,0.089,
23-Nov-2018 04:00,0.116,,1.952,,879,,323.4,,4.813,,453,,4.02,,0,,47.18,,0.06,,22.17,,1.8,,0.061,,1.018,,0.956,,21.895,,8.5,,3.2,,0.081,
23-Nov-2018 05:00,0.113,,2.217,,879,,340,,3.942,,549,,4.19,,0,,45.76,,0.07,,27.67,,1.958,,0.052,,0.742,,0.69,,23.423,,8.6,,2.8,,0.081,
23-Nov-2018 06:00,0.116,,1.054,,879,,310.1,,2.509,,644,,3.56,,0,,47.24,,5.95,,30.95,,0.892,,0.072,,0.893,,0.82,,20.977,,8.6,,2.4,,0.092,
23-Nov-2018 07:00,0.132,,1.438,,879,,63.6,,2.662,,744,,3.51,,0,,47.03,,68.78,,34.87,,1.168,,0.128,,0.915,,0.786,,19.54,,8.7,,2.6,,0.096,
