,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Nov-2018 05:00,1.818,,124.9,,3.431,,501,,2.6,,0,,86.2,,29.89,,1.571,,1.7,
30-Nov-2018 06:00,1.044,,119.1,,2.647,,649,,1.46,,0,,87.9,,57.72,,0.514,,1.6,
30-Nov-2018 07:00,1.255,,123.4,,2.451,,701,,2.49,,0,,85.3,,25.67,,1.129,,3.4,
30-Nov-2018 08:00,0.865,,165.8,,2.255,,848,,4.37,,0,,79.41,,28.35,,0.759,,2.1,
30-Nov-2018 09:00,1.321,,242.1,,2.941,,908,,5.31,,0,,71.12,,55.3,,0.705,,2.9,
30-Nov-2018 10:00,2.31,,234.4,,3.823,,1054,,6.55,,0,,70.93,,27.31,,2.047,,0.5,
30-Nov-2018 11:00,1.284,,200.7,,3.48,,1134,,8.38,,0,,62.76,,29.99,,1.108,,-0.5,
30-Nov-2018 12:00,2.374,,262.4,,4.558,,1218,,9.06,,0,,56.57,,18.23,,2.254,,0.6,
30-Nov-2018 13:00,2,,235.1,,3.97,,1319,,10.13,,0,,52.88,,33.92,,1.649,,1.6,
30-Nov-2018 14:00,1.474,,264.5,,3.039,,1453,,11.01,,0,,47.13,,27.26,,1.307,,0.7,
30-Nov-2018 15:00,1.708,,256,,3.725,,1516,,11.36,,0,,47.9,,14.73,,1.651,,1.3,
30-Nov-2018 16:00,1.601,,181,,2.402,,1608,,10.29,,0,,51.41,,34.82,,1.305,,2.7,
30-Nov-2018 17:00,0.825,,101.6,,1.422,,1700,,9.89,,0,,52.03,,42.84,,0.594,,2.7,
30-Nov-2018 18:00,1.364,,68.4,,2.353,,1848,,9.48,,0,,55.67,,22.96,,1.254,,1.6,
30-Nov-2018 19:00,1.731,,102.2,,2.745,,1911,,7.03,,0,,55.4,,49.79,,1.077,,1.5,
30-Nov-2018 20:00,1.495,,55.4,,2.549,,2002,,7.28,,0,,58.76,,9.98,,1.473,,1.3,
30-Nov-2018 21:00,1.013,,324.4,,2.5,,2104,,4.97,,0,,68.86,,59.6,,0.464,,2.3,
30-Nov-2018 22:00,1.566,,123.5,,2.892,,2222,,4.79,,0,,62.61,,20.02,,1.471,,1.1,
30-Nov-2018 23:00,2.89,,117.4,,3.431,,2344,,4.28,,0,,59.82,,11.09,,2.836,,0,
