,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Mar-2022 06:00,2.156,,883.8,,190.1,,3.96,,602,,6.64,,70.89,,30.22,,1.856,,7.1,
29-Mar-2022 07:00,1.733,,884.4,,116.8,,4.352,,759,,8.28,,65.68,,46.59,,1.16,,6.8,
29-Mar-2022 08:00,2.128,,884.9,,127.4,,4.725,,846,,9.66,,55.04,,40.61,,1.593,,5.6,
29-Mar-2022 09:00,2.891,,885.4,,136.9,,6.998,,955,,11.86,,39.93,,49.36,,1.817,,2.7,
29-Mar-2022 10:00,8.73,,885,,9,,16.13,,1050,,15.64,,29.63,,20.7,,8.16,,16.8,
29-Mar-2022 11:00,8.96,,885.1,,14.8,,16.11,,1108,,17.14,,27.42,,19.31,,8.45,,10.7,
29-Mar-2022 12:00,7.447,,885.2,,17.6,,15.05,,1204,,17.83,,28.94,,20.23,,6.982,,8.1,
29-Mar-2022 13:00,6.438,,884.9,,17.1,,11.27,,1302,,18.25,,28.95,,20.49,,6.026,,7.5,
29-Mar-2022 14:00,4.857,,885.1,,17.3,,11.13,,1408,,18.78,,29.3,,24.99,,4.394,,6.4,
29-Mar-2022 15:00,5.075,,885.1,,17.7,,11.04,,1508,,18.81,,27.7,,24.47,,4.612,,8.1,
29-Mar-2022 16:00,3.933,,885.4,,358.8,,11.17,,1613,,18.83,,28.76,,25.95,,3.53,,6.8,
29-Mar-2022 17:00,2.053,,885.7,,340.9,,7.312,,1700,,17.29,,33.43,,70.37,,0.504,,10.1,
29-Mar-2022 18:00,2.959,,886.1,,249.7,,6.351,,1849,,15.61,,33.13,,68.7,,0.831,,14.2,
29-Mar-2022 19:00,3.463,,887.3,,338.9,,11.04,,1906,,15.39,,31.02,,29.14,,3.015,,11,
29-Mar-2022 20:00,5.441,,888.3,,350.4,,10.94,,2010,,15.28,,32.04,,20.8,,5.082,,7.1,
29-Mar-2022 21:00,4.329,,888.9,,13.5,,8.14,,2159,,14.03,,36.23,,26.94,,3.85,,8.8,
29-Mar-2022 22:00,2.427,,889.3,,15.4,,7.233,,2200,,12.79,,39.78,,41.92,,1.777,,7.5,
29-Mar-2022 23:00,1.63,,889.8,,249.7,,5.058,,2312,,11.54,,42.76,,79.08,,0.076,,7.4,
30-Mar-2022 00:00,1.305,,890.1,,120.9,,3.372,,31,,11.46,,46.33,,69.55,,0.343,,8,
30-Mar-2022 01:00,2.854,,890.3,,186.5,,4.215,,155,,10.04,,49.7,,15.36,,2.752,,5.6,
30-Mar-2022 02:00,1.951,,890.1,,213.2,,3.549,,200,,10.39,,47.26,,17.9,,1.856,,6.6,
30-Mar-2022 03:00,1.731,,890.1,,232.1,,3.999,,359,,10.68,,47.36,,13.18,,1.685,,6.7,
30-Mar-2022 04:00,2.093,,890.1,,241.7,,3.529,,426,,10.15,,57.65,,21.07,,1.952,,5.7,
30-Mar-2022 05:00,1.133,,890.5,,217,,2.431,,530,,8.37,,58.08,,47.24,,0.748,,14.6,
30-Mar-2022 06:00,1.314,,890.8,,151.2,,3.392,,650,,8.51,,51.2,,36.53,,1.046,,19.2,
30-Mar-2022 07:00,1.185,,891.2,,107.9,,2.902,,759,,11.64,,40.21,,38.65,,0.915,,7.8,
30-Mar-2022 08:00,1.513,,891.6,,72.7,,3.235,,840,,13.96,,35.37,,32.23,,1.273,,7.7,
30-Mar-2022 09:00,1.489,,891.8,,45.8,,3.509,,931,,15.49,,30.58,,34.16,,1.224,,5.6,
30-Mar-2022 10:00,1.802,,890.8,,49.6,,4.097,,1032,,16.93,,26.65,,40.2,,1.358,,5.3,
30-Mar-2022 11:00,1.967,,889.9,,61.5,,4.744,,1100,,18.24,,22.85,,44.52,,1.372,,3.2,
30-Mar-2022 12:00,1.498,,888.8,,73.3,,4.529,,1237,,19.61,,19.25,,50.6,,0.913,,3.4,
30-Mar-2022 13:00,3.215,,887.4,,155.6,,9.41,,1335,,21.15,,19.05,,38.83,,2.476,,6.4,
30-Mar-2022 14:00,5.44,,886.3,,160.9,,9.27,,1446,,21.32,,20.2,,16.29,,5.22,,5.6,
30-Mar-2022 15:00,6.892,,885.4,,161,,10.06,,1505,,21.08,,21.45,,15.36,,6.645,,6.9,
30-Mar-2022 16:00,5.956,,884.8,,146.5,,9.92,,1608,,20.8,,22.9,,14,,5.779,,6.9,
30-Mar-2022 17:00,3.578,,884.5,,136.9,,6.685,,1706,,19.65,,25.39,,14.17,,3.469,,10.8,
30-Mar-2022 18:00,3.029,,884.1,,186.3,,6.685,,1824,,17.76,,28.72,,27.37,,2.684,,16.1,
30-Mar-2022 19:00,2.795,,884.2,,168.3,,4.979,,1947,,16.41,,33.85,,43.43,,1.992,,10.1,
30-Mar-2022 20:00,1.409,,884.2,,197.2,,3.078,,2001,,13.54,,36.93,,48.88,,0.896,,7.9,
30-Mar-2022 21:00,0.947,,884.2,,212.7,,2.039,,2123,,12.76,,34.94,,47.33,,0.624,,7.7,
30-Mar-2022 22:00,0.784,,884.2,,280.5,,1.687,,2224,,11.96,,43.39,,65.1,,0.278,,7.6,
30-Mar-2022 23:00,1.802,,884.1,,291.9,,2.823,,2357,,10.39,,43.34,,61.26,,0.771,,11.1,
31-Mar-2022 00:00,1.268,,884.5,,169,,2.627,,44,,9.11,,47.61,,60.48,,0.561,,11.9,
31-Mar-2022 01:00,1.838,,884.4,,203.7,,2.569,,127,,11.09,,38.06,,35.64,,1.482,,8.7,
31-Mar-2022 02:00,1.357,,884.1,,227.5,,2.647,,215,,11.81,,43.05,,30.53,,1.165,,9.2,
31-Mar-2022 03:00,2.782,,884.1,,201.1,,4.352,,334,,10.8,,48.31,,13.43,,2.706,,11.4,
31-Mar-2022 04:00,3.142,,884.2,,188.2,,4.881,,419,,10.58,,45.51,,22.17,,2.906,,11.9,
31-Mar-2022 05:00,1.49,,885,,170.3,,3.725,,521,,10.72,,49.51,,53.81,,0.833,,13.4,
31-Mar-2022 06:00,2.171,,885.6,,163.2,,4.039,,618,,10.95,,44.09,,21.33,,2.021,,12.5,
31-Mar-2022 07:00,1.901,,885.8,,157.9,,3.882,,714,,12.41,,38.77,,35.41,,1.538,,11.5,
31-Mar-2022 08:00,2.728,,886.1,,38,,5.411,,826,,14.27,,35.33,,21.74,,2.532,,10.8,
31-Mar-2022 09:00,3.151,,886.3,,29,,6.547,,907,,15.73,,30.11,,25.55,,2.837,,,AX
31-Mar-2022 10:00,2.964,,885.6,,23.6,,6.841,,1006,,17.02,,27.24,,27.97,,2.611,,,AX
31-Mar-2022 11:00,2.254,,884.9,,18.6,,5.175,,1119,,18.32,,23.38,,30.84,,1.928,,,AX
31-Mar-2022 12:00,2.181,,884,,29.6,,5.411,,1222,,19.38,,22.71,,35.34,,1.766,,8.2,
31-Mar-2022 13:00,2.294,,883.2,,45.2,,5.293,,1341,,20.23,,21.32,,42.93,,1.65,,9,
31-Mar-2022 14:00,2.511,,882.3,,142.2,,6.724,,1442,,21.16,,20.75,,58.9,,1.183,,10.4,
31-Mar-2022 15:00,4.664,,881.6,,168.3,,8.8,,1537,,21.48,,21.16,,23.78,,4.262,,12.3,
31-Mar-2022 16:00,5.354,,881.4,,185,,8.15,,1603,,20.87,,23.14,,15.39,,5.161,,14,
31-Mar-2022 17:00,3.49,,881.3,,193.5,,5.92,,1700,,19.69,,25.82,,10.85,,3.428,,17.2,
31-Mar-2022 18:00,2.928,,881.4,,213.1,,3.647,,1847,,17.86,,28.69,,5.18,,2.916,,16.9,
31-Mar-2022 19:00,2.543,,882,,163.8,,3.901,,1939,,16.02,,33.37,,30.29,,2.187,,16.6,
31-Mar-2022 20:00,1.667,,882.8,,184.9,,2.745,,2057,,14.44,,35.23,,38.72,,1.286,,12.7,
31-Mar-2022 21:00,1.082,,883.1,,216.6,,2.745,,2159,,13.36,,38.86,,27.83,,0.954,,12.2,
31-Mar-2022 22:00,0.778,,883.4,,184.3,,2.667,,2227,,12.16,,42.79,,49.93,,0.483,,13.6,
31-Mar-2022 23:00,2.242,,884.2,,244.8,,6.155,,2317,,11.03,,39.27,,65,,0.798,,16.2,
