,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Jul-2020 05:00,1.295,,888.7,,176.1,,4.215,,503,,23.45,,22.15,,14.74,,1.252,,23,
29-Jul-2020 06:00,1.315,,889.7,,40.2,,3.431,,614,,22.27,,35.32,,29.45,,1.141,,31.1,
29-Jul-2020 07:00,0.933,,890.2,,45.2,,1.745,,745,,24.84,,24.78,,20.07,,0.876,,24.1,
29-Jul-2020 08:00,1.161,,890.2,,38.7,,2.608,,850,,28.54,,23.05,,28.81,,1.014,,24.4,
29-Jul-2020 09:00,3.355,,890.1,,151.1,,7.214,,947,,32.61,,5.68,,38.95,,2.58,,12.5,
29-Jul-2020 10:00,5.38,,890,,158.3,,9.53,,1011,,34.03,,7.61,,17.65,,5.125,,16.3,
29-Jul-2020 11:00,6.072,,889.8,,156.7,,9.27,,1125,,34.65,,6.32,,14.7,,5.872,,14.6,
29-Jul-2020 12:00,6.478,,889.4,,157.2,,10.39,,1224,,35.26,,8.09,,15.68,,6.235,,17.8,
29-Jul-2020 13:00,6.53,,889,,161.6,,14.64,,1340,,35.79,,8.34,,18.54,,6.188,,22.2,
29-Jul-2020 14:00,6.603,,888.4,,158.4,,10.86,,1419,,36.28,,8.68,,14.03,,6.405,,18.4,
29-Jul-2020 15:00,6.873,,888,,153.7,,11.8,,1539,,36.67,,7.5,,12.64,,6.706,,18.6,
29-Jul-2020 16:00,7.146,,887.9,,157.1,,11.04,,1646,,36.73,,6.38,,12.31,,6.98,,16,
29-Jul-2020 17:00,6.793,,887.8,,164.5,,10.29,,1704,,36.22,,10.94,,12.97,,6.619,,23.9,
29-Jul-2020 18:00,5.593,,888.1,,182.7,,8.29,,1800,,34.55,,8.51,,9.14,,5.522,,20.6,
29-Jul-2020 19:00,4.712,,888.6,,179.3,,7.057,,1905,,33.08,,9.26,,8.21,,4.664,,18.6,
29-Jul-2020 20:00,3.495,,889.5,,174,,5.646,,2000,,30.5,,13.16,,15.29,,3.371,,23.1,
29-Jul-2020 21:00,3.499,,889.8,,188.9,,5.077,,2140,,29.35,,16.09,,11.54,,3.428,,24.6,
29-Jul-2020 22:00,2.782,,889.8,,165.2,,4.744,,2206,,27.81,,19.93,,15.91,,2.675,,26.5,
29-Jul-2020 23:00,3.747,,889.8,,162.5,,5.077,,2340,,26.44,,18.35,,8.06,,3.709,,27.4,
30-Jul-2020 00:00,3.87,,889.8,,145.4,,5.783,,11,,24.73,,23.63,,6.67,,3.844,,29.6,
30-Jul-2020 01:00,3.883,,889.8,,140,,5.175,,129,,23.94,,23.01,,7.54,,3.85,,29.3,
30-Jul-2020 02:00,3.595,,889.8,,159.4,,5.313,,226,,23.66,,23.68,,9.31,,3.547,,28.8,
30-Jul-2020 03:00,2.963,,889.9,,152.5,,4.45,,351,,22.82,,25.62,,8.3,,2.932,,29.5,
30-Jul-2020 04:00,3.256,,890.3,,160.8,,4.96,,458,,23.06,,23.27,,9.56,,3.211,,29.7,
30-Jul-2020 05:00,3.414,,890.8,,157.8,,4.803,,557,,23.08,,22.06,,8.86,,3.373,,26.4,
30-Jul-2020 06:00,4.249,,891.1,,150.4,,6.704,,604,,26.59,,16.93,,9.55,,4.19,,26.5,
30-Jul-2020 07:00,5.462,,891.4,,173.8,,8.7,,740,,30.5,,12.78,,16.83,,5.226,,25.3,
30-Jul-2020 08:00,5.633,,891.5,,177.5,,9.74,,859,,31.6,,11.64,,13.13,,5.485,,24.1,
30-Jul-2020 09:00,7.035,,891.5,,173.6,,11.47,,953,,32.71,,10.43,,12.39,,6.871,,23,
30-Jul-2020 10:00,6.922,,891.4,,160,,10.37,,1010,,33.75,,7.95,,16.32,,6.641,,19.3,
30-Jul-2020 11:00,6.694,,891,,154.9,,10.76,,1157,,34.97,,6.53,,15.63,,6.445,,14.8,
30-Jul-2020 12:00,7.003,,890.7,,154.4,,11.19,,1245,,35.69,,5.99,,15.81,,6.736,,16,
30-Jul-2020 13:00,6.431,,890.1,,149.9,,11.35,,1356,,36.7,,3.86,,18.58,,6.093,,9.5,
30-Jul-2020 14:00,8.79,,889.3,,139.5,,13.53,,1442,,37.69,,5.51,,17.33,,8.39,,28.3,
30-Jul-2020 15:00,7.737,,889,,213.4,,13.6,,1514,,37.98,,4.69,,24.03,,7.056,,17.1,
30-Jul-2020 16:00,6.738,,888.9,,247.4,,12.35,,1638,,37.32,,4.46,,15.04,,6.506,,11.6,
30-Jul-2020 17:00,5.652,,889,,247.7,,10.6,,1702,,36.2,,5.74,,12.41,,5.519,,12.9,
30-Jul-2020 18:00,2.8,,889.2,,255.6,,6.998,,1852,,35.07,,6.75,,30.39,,2.406,,11.7,
30-Jul-2020 19:00,1.99,,889.4,,91.3,,4.215,,1946,,32.4,,8.46,,35.32,,1.612,,11.8,
30-Jul-2020 20:00,1.842,,889.7,,107.8,,4.685,,2059,,30.32,,9.89,,56.06,,0.96,,13.5,
30-Jul-2020 21:00,1.598,,889.9,,337.5,,4.137,,2100,,28.87,,11.18,,59.63,,0.732,,11.3,
30-Jul-2020 22:00,1.175,,890,,245,,2.843,,2201,,26.91,,12.32,,60.24,,0.525,,13.3,
30-Jul-2020 23:00,1.235,,889.9,,279.6,,3.313,,2320,,26.09,,11.69,,48.55,,0.792,,14.8,
31-Jul-2020 00:00,1.504,,889.7,,210,,5.607,,58,,25.69,,13.58,,54.98,,0.811,,15.2,
31-Jul-2020 01:00,1.839,,889.6,,283.8,,4.078,,100,,26,,12.91,,58.83,,0.869,,14.5,
31-Jul-2020 02:00,1.69,,889.7,,164.8,,4.431,,208,,24.26,,14.79,,27.32,,1.498,,13.6,
31-Jul-2020 03:00,1.706,,889.9,,241.5,,6.489,,325,,24.77,,16.36,,60.75,,0.746,,15.8,
31-Jul-2020 04:00,1.593,,890.3,,310.7,,3.49,,421,,23.92,,18.32,,44.29,,1.116,,13.9,
31-Jul-2020 05:00,1.704,,890.9,,337.1,,4.274,,537,,22.49,,21.79,,42.28,,1.24,,16.7,
31-Jul-2020 06:00,0.979,,891.7,,36.6,,3.333,,654,,22.98,,20.41,,51.31,,0.586,,11.9,
31-Jul-2020 07:00,1.331,,892,,27.7,,3.47,,705,,24.48,,22.61,,49.63,,0.831,,15.4,
31-Jul-2020 08:00,1.428,,892,,56.1,,2.451,,833,,27.91,,15.34,,19.98,,1.341,,9.8,
31-Jul-2020 09:00,1.572,,891.7,,42.3,,3,,957,,30.53,,14.82,,17.94,,1.494,,9.4,
31-Jul-2020 10:00,2.095,,891.2,,28.4,,3.451,,1017,,32.83,,14.45,,17.22,,2.001,,8.8,
31-Jul-2020 11:00,5.167,,890.5,,168.8,,10.76,,1137,,35.71,,12.27,,38.65,,3.99,,12.3,
31-Jul-2020 12:00,5.848,,890.1,,158.9,,10,,1237,,36.9,,11.34,,15.92,,5.622,,8.8,
31-Jul-2020 13:00,4.752,,889.4,,160.4,,11.11,,1359,,38.07,,8.37,,38.91,,3.656,,6.8,
31-Jul-2020 14:00,9.09,,888.4,,139.5,,15.8,,1457,,39.13,,6.42,,14.31,,8.8,,24.8,
31-Jul-2020 15:00,9.17,,887.8,,157.3,,14.9,,1502,,39.36,,7.32,,14.45,,8.87,,21.3,
31-Jul-2020 16:00,7.27,,887.7,,185,,16.48,,1603,,39.06,,4.75,,23.53,,6.657,,12.6,
31-Jul-2020 17:00,4.493,,887.6,,231.9,,7.547,,1718,,38.07,,5.04,,16.48,,4.307,,10.7,
31-Jul-2020 18:00,5.061,,887.6,,235.2,,9.37,,1838,,36.17,,4.83,,18.81,,4.788,,10.6,
31-Jul-2020 19:00,6.401,,887.9,,174.5,,9.82,,1952,,34.56,,7.88,,13.93,,6.212,,14.8,
31-Jul-2020 20:00,3.507,,888.5,,162.9,,6.822,,2001,,31.72,,9.41,,23.9,,3.201,,17.2,
31-Jul-2020 21:00,1.859,,888.8,,153.6,,5.45,,2155,,29.7,,8.79,,61.01,,0.804,,20.9,
31-Jul-2020 22:00,1.429,,889,,161.9,,3.607,,2235,,27.02,,9.86,,28.77,,1.249,,21.6,
31-Jul-2020 23:00,2.811,,889,,180.2,,4.568,,2356,,26.65,,11.21,,10.93,,2.76,,19.4,
