,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
29-Aug-2023 23:00,2.334,,73.1,,4.646,,2327,,14.63,,,XX,23.1,,19.28,,2.202,,,AV
30-Aug-2023 00:00,2.294,,60.5,,3.588,,33,,12.13,,,XX,28.14,,9.55,,2.262,,,AV
30-Aug-2023 01:00,2.321,,37.9,,3.196,,123,,11.36,,,XX,30.08,,13.35,,2.258,,,AV
30-Aug-2023 02:00,2.316,,37.9,,3.411,,225,,10.32,,,XX,33.19,,9.11,,2.287,,,AV
30-Aug-2023 03:00,2.452,,44.4,,3.411,,341,,8.86,,,XX,37.28,,13.15,,2.387,,,AV
30-Aug-2023 04:00,2.109,,41.8,,2.961,,442,,7.83,,,XX,39.92,,12.13,,2.061,,,AV
30-Aug-2023 05:00,2.895,,43.6,,3.803,,512,,5.74,,,XX,48.57,,13.53,,2.814,,,AV
30-Aug-2023 06:00,1.565,,46.5,,3.117,,605,,8.5,,,XX,44.79,,6.74,,1.554,,,AV
30-Aug-2023 07:00,0.202,,228.5,,1.843,,758,,14.08,,,XX,38.15,,41.6,,0.148,,,AV
30-Aug-2023 08:00,0.908,,229.1,,2.412,,836,,15.91,,,XX,37.51,,15.72,,0.874,,,AV
30-Aug-2023 09:00,2.016,,228,,3.588,,940,,18.06,,,XX,29.32,,13.89,,1.957,,,AV
30-Aug-2023 10:00,2.78,,215.8,,3.764,,1049,,19.69,,,XX,26.24,,11.81,,2.721,,,AV
30-Aug-2023 11:00,3.31,,211.3,,4.431,,1159,,21.62,,,XX,20.01,,10.35,,3.256,,,AV
30-Aug-2023 12:00,3.392,,213.1,,4.45,,1205,,23.54,,,XX,20.12,,10.89,,3.331,,,AV
30-Aug-2023 13:00,3.437,,212,,4.764,,1355,,25.25,,,XX,19.39,,11.77,,3.365,,,AV
30-Aug-2023 14:00,2.937,,234.3,,4.842,,1434,,27.23,,,XX,16.71,,12.61,,2.866,,,AV
30-Aug-2023 15:00,2.553,,239.1,,3.784,,1509,,29.26,,,XX,8.59,,13.49,,2.482,,,AV
30-Aug-2023 16:00,2.156,,207.8,,3.882,,1600,,29.54,,,XX,7.16,,18.73,,2.041,,,AV
30-Aug-2023 17:00,2.254,,95.8,,4.627,,1754,,28.5,,,XX,10.29,,50.74,,1.37,,,AV
30-Aug-2023 18:00,3.717,,32.2,,5.979,,1821,,24.36,,,XX,17.53,,18.22,,3.529,,,AV
30-Aug-2023 19:00,4.329,,67.1,,6.9,,1936,,21.02,,,XX,21.09,,9.22,,4.273,,,AV
30-Aug-2023 20:00,3.712,,31.6,,5.215,,2000,,18.82,,,XX,23.43,,10.05,,3.655,,,AV
30-Aug-2023 21:00,3.578,,45.4,,5.842,,2107,,16.6,,,XX,27.22,,7.91,,3.544,,,AV
30-Aug-2023 22:00,2.992,,59.8,,4.529,,2204,,15.4,,,XX,29.76,,8.08,,2.962,,,AV
30-Aug-2023 23:00,2.858,,41.3,,4.078,,2334,,12.38,,,XX,37,,12.36,,2.791,,,AV
31-Aug-2023 00:00,3.306,,54.1,,4.019,,11,,9.86,,,XX,43.14,,8.75,,3.267,,,AV
31-Aug-2023 01:00,2.936,,52,,4.058,,153,,7.97,,,XX,47.76,,8.81,,2.901,,,AV
31-Aug-2023 02:00,2.998,,51.8,,3.921,,229,,6.48,,,XX,52.57,,7.36,,2.974,,,AV
31-Aug-2023 03:00,3.366,,48.6,,4.019,,332,,5.67,,,XX,54.73,,6.33,,3.345,,,AV
31-Aug-2023 04:00,3.434,,46,,4.823,,443,,4.42,,,XX,58.79,,10.27,,3.379,,,AV
31-Aug-2023 05:00,3.185,,47.7,,4.372,,519,,3.93,,,XX,59.98,,13,,3.103,,,AV
31-Aug-2023 06:00,2.286,,45.3,,3.117,,621,,6.57,,,XX,52.82,,11.65,,2.239,,,AV
31-Aug-2023 07:00,0.358,,32.1,,2.157,,722,,13.14,,,XX,40.51,,38.44,,0.278,,,AV
31-Aug-2023 08:00,0.829,,243,,2.961,,808,,15.99,,,XX,41.67,,22.75,,0.763,,,AV
31-Aug-2023 09:00,1.694,,185,,4.45,,921,,21.17,,,XX,22.53,,33.68,,1.401,,,AV
31-Aug-2023 10:00,6.92,,194.1,,15.09,,1036,,24.12,,,XX,12.08,,16.7,,6.626,,,AV
31-Aug-2023 11:00,12.25,,201.2,,16.07,,1128,,24.65,,,XX,12.95,,4.92,,12.2,,,AV
31-Aug-2023 12:00,11.82,,199.3,,15.21,,1217,,24.66,,,XX,12.46,,5.28,,11.77,,,AV
31-Aug-2023 13:00,11.58,,198.1,,14.54,,1313,,24.6,,,XX,13.01,,5.84,,11.52,,,AV
31-Aug-2023 14:00,10.49,,195.5,,14.09,,1435,,24.91,,,XX,13.05,,5.36,,10.44,,,AV
31-Aug-2023 15:00,10.26,,199.6,,13.74,,1549,,24.82,,,XX,12.66,,5.72,,10.21,,,AV
31-Aug-2023 16:00,11.07,,197.4,,14.49,,1650,,24.19,,,XX,15.17,,4.96,,11.03,,,AV
31-Aug-2023 17:00,10.75,,197.8,,13.78,,1733,,23.06,,,XX,17.37,,5.92,,10.69,,,AV
31-Aug-2023 18:00,10.08,,189.9,,13.47,,1813,,21.19,,,XX,25.07,,6.31,,10.02,,,AV
31-Aug-2023 19:00,9.3,,185.4,,13.47,,1901,,19.82,,,XX,26.15,,10.83,,9.13,,,AV
31-Aug-2023 20:00,12.95,,194,,16.33,,2036,,19.66,,,XX,23.31,,5.67,,12.89,,,AV
31-Aug-2023 21:00,13.36,,185.4,,17.19,,2154,,18.91,,,XX,26.03,,6.1,,13.28,,,AV
31-Aug-2023 22:00,15.01,,178.6,,18.27,,2236,,18.74,,,XX,22.31,,4.67,,14.96,,,AV
31-Aug-2023 23:00,14.84,,178,,18.23,,2325,,18.37,,,XX,22.03,,4.48,,14.8,,,AV
