,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Aug-2023 21:00,0.086,,1.672,,875,,43.5,,3.687,,2132,,24.21,,0,,39.09,,0.04,,50.91,,1.011,,0.046,,1.88,,1.834,,32.155,,19,,4.8,,0.356,
17-Aug-2023 22:00,0.086,,2.308,,875,,269.6,,5.162,,2226,,22.84,,0,,42.54,,0.04,,65.95,,0.778,,0.052,,2.232,,2.18,,31.182,,19.5,,4.9,,0.346,
17-Aug-2023 23:00,0.083,,1.005,,876,,48.2,,2.008,,2329,,20.7,,0,,48.13,,0.04,,47.63,,0.658,,0.044,,2.225,,2.181,,27.758,,19.3,,5,,0.355,
18-Aug-2023 00:00,,BD,2.144,,876,,342.2,,4.322,,17,,17.36,,0,,62.26,,0.03,,25.31,,1.935,,0.042,,2.507,,2.465,,17.376,,18.5,,5.1,,0.314,
18-Aug-2023 01:00,0.104,,1.522,,876,,357.6,,2.315,,159,,17.14,,0,,62.64,,0.03,,24.3,,1.385,,,BF,,BF,,BF,13.282,,19.2,,5.4,,0.319,
18-Aug-2023 02:00,0.102,,2.253,,876,,357.4,,3.483,,218,,15.79,,0,,68.75,,0.04,,31.95,,1.902,,,BF,,BF,,BF,10.935,,21.5,,5.5,,0.291,
18-Aug-2023 03:00,0.098,,1.764,,876,,358,,2.889,,320,,15.04,,0,,68.2,,0.04,,27.09,,1.567,,,BF,,BF,,BF,6.933,,20.6,,5.6,,0.291,
18-Aug-2023 04:00,0.095,,1.742,,876,,321.3,,2.725,,443,,14.64,,0,,68.75,,0.1,,35.43,,1.409,,0.051,,3.077,,3.025,,10.487,,19.2,,5.4,,0.293,
18-Aug-2023 05:00,0.095,,2.214,,877,,31.7,,3.339,,520,,14.5,,0,,68.99,,9.99,,22.61,,2.042,,0.098,,2.997,,2.899,,10.504,,18.4,,5.6,,0.302,
18-Aug-2023 06:00,0.095,,1.905,,877,,345.9,,3.524,,608,,15.4,,0,,68.36,,226.1,,15.33,,1.837,,0.546,,3.166,,2.62,,14.125,,20.2,,5.6,,0.329,
18-Aug-2023 07:00,0.101,,0.719,,877,,349.3,,2.336,,711,,20.33,,0,,50.56,,439.2,,34.79,,0.586,,0.315,,2.393,,2.077,,28.129,,17.4,,5,,0.369,
18-Aug-2023 08:00,0.095,,0.799,,877,,177.6,,2.008,,801,,23.68,,0,,39.43,,634.7,,44.7,,0.556,,0.17,,1.909,,1.739,,37.404,,18.7,,5,,0.38,
18-Aug-2023 09:00,0.097,,1.118,,877,,182.7,,3.421,,958,,26.44,,0,,31.68,,791.4,,32.91,,0.933,,0.107,,1.664,,1.557,,43.832,,15.5,,4.5,,0.406,
18-Aug-2023 10:00,0.091,,4.061,,876,,181.6,,8.09,,1059,,28.55,,0,,25.07,,901,,11.03,,3.986,,0.099,,1.476,,1.377,,46.492,,17,,3.8,,0.455,
18-Aug-2023 11:00,0.074,,5.833,,876,,174.4,,9.71,,1129,,29.9,,0,,18.8,,954,,11.25,,5.721,,0.088,,1.216,,1.127,,43.902,,16,,2.7,,0.417,
18-Aug-2023 12:00,0.058,,7.452,,875,,176.1,,12.04,,1216,,31.03,,0,,15.66,,951,,11.83,,7.293,,0.094,,1.029,,0.934,,41.237,,16.3,,1.9,,0.387,
18-Aug-2023 13:00,0.056,,7.419,,874,,170.7,,12.1,,1312,,31.83,,0,,14.75,,890,,12.26,,7.249,,0.091,,0.993,,0.902,,41.377,,14.2,,1.9,,0.411,
18-Aug-2023 14:00,0.056,,6.31,,873,,173.2,,10.94,,1435,,31.93,,0,,15.01,,736.9,,11.29,,6.188,,0.081,,0.947,,0.866,,40.537,,11.3,,1.8,,0.402,
18-Aug-2023 15:00,0.052,,6.229,,873,,176.9,,10.63,,1547,,31.96,,0,,14.35,,601.7,,13.97,,6.044,,0.074,,0.841,,0.766,,40.379,,14.4,,1.9,,0.355,
18-Aug-2023 16:00,0.046,,5.814,,872,,179.8,,9.59,,1609,,31.09,,0,,15.85,,362.2,,10.53,,5.716,,0.08,,0.762,,0.681,,39.396,,17,,2.3,,0.348,
18-Aug-2023 17:00,0.041,,4.866,,873,,171.8,,8.13,,1707,,29.62,,0,,17.23,,171.8,,7.78,,4.821,,0.062,,0.671,,0.609,,37.719,,10.2,,1.7,,0.31,
18-Aug-2023 18:00,0.042,,4.141,,873,,40.1,,10.59,,1854,,27.46,,0,,20.25,,16.56,,76.28,,0.468,,0.058,,0.915,,0.856,,37.16,,16.3,,1.8,,0.305,
18-Aug-2023 19:00,0.048,,3.361,,874,,327,,7.517,,1925,,25.63,,0,,24.95,,0.05,,32.03,,2.836,,0.047,,1.06,,1.013,,39.721,,18.3,,2.2,,0.318,
18-Aug-2023 20:00,0.061,,2.589,,875,,17.4,,4.916,,2001,,23,,0,,30.54,,0.03,,54.53,,1.416,,0.05,,1.336,,1.286,,33.041,,12.8,,2.4,,0.301,
18-Aug-2023 21:00,0.054,,2.379,,875,,12.6,,3.872,,2101,,22.65,,0,,31.01,,0.03,,26.1,,2.132,,0.053,,1.285,,1.232,,27.587,,13.9,,2.2,,0.309,
18-Aug-2023 22:00,0.056,,1.945,,875,,334.8,,3.79,,2212,,17.16,,0,,49.43,,0.04,,26.82,,1.732,,0.037,,1.927,,1.889,,18.518,,12.6,,2.6,,0.304,
18-Aug-2023 23:00,0.053,,2.157,,875,,45.4,,3.79,,2309,,18.15,,0,,43.25,,0.04,,16.24,,2.07,,0.046,,1.432,,1.386,,18.732,,14.7,,2.6,,0.287,
19-Aug-2023 00:00,,BD,1.363,,876,,346.7,,2.233,,9,,16.62,,0,,47.69,,0.04,,19.61,,1.283,,0.044,,1.334,,1.29,,12.09,,19.2,,2.8,,0.293,
19-Aug-2023 01:00,0.082,,1.98,,876,,20,,3.872,,158,,14.18,,0,,61.62,,0.04,,25.45,,1.784,,0.032,,1.885,,1.852,,10.7,,12.9,,2.8,,0.287,
19-Aug-2023 02:00,0.08,,1.771,,876,,32.3,,3.851,,204,,15.65,,0,,49.74,,0.03,,25.66,,1.593,,0.042,,1.417,,1.375,,15.924,,13,,2.7,,0.285,
19-Aug-2023 03:00,,BF,2.027,,876,,27,,4.22,,330,,12.6,,0,,62.54,,0.04,,69.39,,0.54,,0.06,,1.591,,1.531,,,BF,14.9,,2.8,,,BF
19-Aug-2023 04:00,,BF,2.163,,877,,356.1,,3.933,,454,,12.7,,0,,61.95,,0.08,,41.42,,1.597,,0.043,,1.698,,1.655,,,BF,14.4,,2.9,,,BF
19-Aug-2023 05:00,0.054,,2.332,,877,,359.5,,4.302,,559,,11.08,,0,,68.35,,9.66,,43.73,,1.653,,0.149,,1.992,,1.843,,12.359,,12.6,,2.9,,0.323,
19-Aug-2023 06:00,0.07,,2.102,,877,,336,,4.691,,600,,14.39,,0,,55.7,,222.8,,15.67,,2.023,,0.501,,2.243,,1.742,,16.916,,14.8,,2.9,,0.318,
19-Aug-2023 07:00,0.075,,1.858,,877,,329.8,,2.93,,733,,19.03,,0,,44.8,,437.7,,17.25,,1.773,,0.431,,2.012,,1.58,,22.599,,12.4,,2.7,,0.337,
19-Aug-2023 08:00,0.073,,1.099,,877,,190.5,,3.708,,853,,23.25,,0,,30.14,,639.1,,72.84,,0.21,,0.163,,1.302,,1.138,,31.883,,11.1,,2.5,,0.367,
19-Aug-2023 09:00,0.078,,5.395,,876,,171.2,,9.52,,957,,25.78,,0,,27.35,,662.1,,13.3,,5.25,,0.115,,1.212,,1.097,,36.855,,17.9,,3.1,,0.349,
19-Aug-2023 10:00,0.08,,6.791,,876,,175.8,,10.83,,1053,,27.28,,0,,27.24,,753.6,,10.53,,6.676,,0.112,,1.323,,1.21,,41.254,,21.2,,3.6,,0.363,
19-Aug-2023 11:00,0.084,,7.743,,875,,170.5,,12.39,,1144,,27.38,,0,,30.68,,502,,9.45,,7.638,,0.1,,1.397,,1.296,,43.129,,39.5,,4.6,,0.393,
19-Aug-2023 12:00,0.077,,8.88,,875,,164.3,,13.8,,1255,,26.81,,0,,34.24,,372.1,,10.56,,8.73,,0.083,,1.327,,1.244,,41.428,,38.1,,4.9,,0.377,
19-Aug-2023 13:00,0.066,,9.36,,876,,177.8,,14.46,,1307,,23.82,,0,,40.28,,215.2,,10.6,,9.2,,0.087,,1.221,,1.134,,41,,69,,5.7,,0.326,
19-Aug-2023 14:00,0.056,,7.991,,875,,162.1,,18.97,,1454,,24.1,,0,,35.59,,181.3,,15.48,,7.699,,0.07,,1,,0.93,,41.49,,34.2,,3.4,,0.311,
19-Aug-2023 15:00,0.059,,12.38,,876,,171.7,,21.73,,1501,,19.54,,0,,60.25,,157.8,,11.36,,12.14,,0.095,,1.372,,1.277,,39.578,,151,,9.2,,0.3,
19-Aug-2023 16:00,0.051,,8.51,,875,,158.7,,15.42,,1611,,21.28,,0,,43.53,,70.18,,10.08,,8.37,,0.072,,0.95,,0.877,,43.852,,24.9,,3.1,,0.285,
19-Aug-2023 17:00,0.046,,3.754,,875,,192.4,,7.169,,1725,,20.61,,0,,47.24,,31.1,,32.92,,3.134,,0.061,,1.008,,0.946,,39.638,,8.6,,2.3,,0.285,
19-Aug-2023 18:00,0.048,,5.281,,875,,175.8,,10.3,,1859,,21.15,,0,,46.51,,4.56,,20.66,,4.938,,0.055,,0.939,,0.883,,40.171,,9.8,,2.5,,0.288,
19-Aug-2023 19:00,0.047,,8.27,,876,,182.5,,14.54,,1947,,20.78,,0,,49.64,,0.04,,13.77,,8.03,,0.047,,0.757,,0.71,,41.98,,19.9,,2.9,,0.291,
19-Aug-2023 20:00,0.052,,7.486,,877,,171.3,,13.13,,2003,,16.98,,0.02,,76.47,,0.04,,21.4,,6.963,,0.063,,0.858,,0.795,,35.3,,12.2,,2.8,,0.289,
19-Aug-2023 21:00,0.053,,2.877,,877,,149.9,,7.824,,2101,,15.66,,0.09,,86.7,,0.08,,14.43,,2.786,,0.065,,0.715,,0.649,,28.113,,9.9,,2.9,,0.293,
19-Aug-2023 22:00,0.053,,1.004,,877,,81,,1.865,,2224,,15.83,,0.02,,85.2,,0.11,,33.8,,0.829,,0.05,,0.704,,0.653,,22.948,,8.9,,2.8,,0.296,
19-Aug-2023 23:00,0.054,,0.727,,877,,238,,1.803,,2344,,15.49,,0.03,,88.8,,0.14,,44.77,,0.505,,0.052,,0.865,,0.812,,17.701,,7.6,,2.6,,0.285,
20-Aug-2023 00:00,,BD,1.309,,877,,340.7,,2.397,,59,,15.03,,0.03,,96.8,,0.14,,27.54,,1.157,,0.056,,1.411,,1.355,,15.749,,8.9,,3.3,,0.28,
20-Aug-2023 01:00,0.097,,2.496,,877,,332.5,,3.933,,159,,14.87,,0.02,,97.4,,0.14,,15.55,,2.404,,0.049,,1.096,,1.046,,17.067,,8.9,,3.2,,0.291,
20-Aug-2023 02:00,0.088,,2.687,,876,,11.6,,4.117,,223,,14.99,,0,,94,,0.15,,22.09,,2.487,,0.052,,0.952,,0.899,,22.651,,7.6,,2.9,,0.281,
20-Aug-2023 03:00,0.085,,2.885,,876,,348.2,,3.728,,358,,15.23,,0,,88.2,,0.18,,25.88,,2.591,,0.052,,0.819,,0.766,,24.895,,5.7,,2.1,,0.294,
20-Aug-2023 04:00,0.085,,2.407,,876,,354.2,,3.544,,400,,14.87,,0,,90.6,,0.14,,21.9,,2.231,,0.053,,1.161,,1.107,,18.411,,6.4,,2.4,,0.3,
20-Aug-2023 05:00,0.087,,1.813,,876,,305.1,,3.298,,509,,14.47,,0,,93,,11.55,,19.32,,1.71,,0.079,,1.535,,1.456,,14.45,,7.9,,3.1,,0.285,
20-Aug-2023 06:00,0.087,,1.699,,876,,24,,3.319,,658,,14.9,,0,,93.7,,40.01,,38.58,,1.314,,0.155,,2.116,,1.961,,14.484,,8.3,,3.8,,0.286,
20-Aug-2023 07:00,0.081,,2.236,,876,,5.8,,3.401,,718,,15.41,,0,,91.8,,44,,20.14,,2.098,,0.115,,1.517,,1.401,,18.709,,7.4,,3.6,,0.293,
20-Aug-2023 08:00,0.081,,0.937,,876,,4.2,,1.926,,830,,16.06,,0.04,,91.6,,88.9,,35.43,,0.758,,0.13,,1.483,,1.353,,20.091,,8.2,,3.7,,0.293,
20-Aug-2023 09:00,0.081,,1.163,,876,,340.9,,2.52,,955,,16.68,,0.04,,87.6,,200.2,,33.88,,0.96,,0.245,,1.782,,1.536,,24.481,,7.8,,3.8,,0.296,
20-Aug-2023 10:00,0.078,,1.424,,876,,345.1,,2.663,,1049,,16.95,,0.02,,85.3,,169.9,,22.33,,1.316,,0.133,,1.469,,1.336,,25.888,,8.4,,4.3,,0.281,
20-Aug-2023 11:00,0.075,,1.765,,876,,318.2,,3.053,,1156,,16.53,,0.12,,88.9,,101.6,,15.07,,1.704,,0.12,,1.273,,1.152,,26.327,,9.3,,4.5,,0.3,
20-Aug-2023 12:00,0.076,,2.857,,876,,314.1,,5.141,,1245,,15.95,,0.07,,90.6,,153.5,,8.79,,2.823,,0.118,,1.14,,1.022,,31.01,,9.1,,3.4,,0.29,
20-Aug-2023 13:00,0.068,,2.8,,876,,328.8,,4.896,,1304,,15.94,,0.07,,87.6,,199,,15.01,,2.704,,0.096,,0.849,,0.753,,34.818,,7.2,,2.6,,0.287,
20-Aug-2023 14:00,0.072,,2.153,,875,,316.6,,4.916,,1435,,16.39,,0.06,,91.3,,157.1,,25.6,,1.938,,0.086,,0.916,,0.83,,32.013,,7.5,,3,,0.295,
20-Aug-2023 15:00,0.072,,1.388,,875,,333.1,,3.257,,1545,,16.2,,0.07,,93.7,,85.5,,24.32,,1.263,,0.102,,0.954,,0.851,,30.07,,7.1,,3.2,,0.29,
20-Aug-2023 16:00,0.065,,3.093,,874,,321.2,,5.715,,1637,,16.03,,0.03,,94.5,,59.36,,16.95,,2.958,,0.089,,0.885,,0.795,,29.994,,7.2,,3.2,,0.276,
20-Aug-2023 17:00,0.065,,1.326,,874,,332.4,,4.425,,1700,,15.39,,0.1,,90.2,,17.7,,38.47,,1.027,,0.066,,0.781,,0.714,,31.317,,4.8,,1.9,,0.287,
20-Aug-2023 18:00,0.06,,2.762,,873,,19.7,,4.957,,1839,,14.63,,0.17,,96,,0.82,,15.8,,2.657,,0.056,,0.619,,0.562,,33.074,,6.4,,2.6,,0.273,
20-Aug-2023 19:00,0.058,,2.032,,872,,12.5,,3.872,,1956,,14.47,,0.19,,97.7,,0.3,,17.89,,1.933,,0.045,,0.703,,0.657,,32.258,,6.1,,2.8,,0.282,
20-Aug-2023 20:00,0.058,,1.429,,872,,26.7,,3.319,,2002,,14.3,,0.24,,98.3,,0.38,,14.14,,1.386,,0.046,,0.729,,0.682,,31.541,,6.4,,2.8,,0.274,
20-Aug-2023 21:00,0.056,,1.932,,871,,358.2,,2.807,,2115,,13.88,,0.2,,99.1,,0.25,,17.86,,1.838,,0.051,,0.692,,0.64,,31.724,,5.7,,2.6,,0.294,
20-Aug-2023 22:00,0.052,,1.907,,871,,27.6,,3.257,,2224,,13.89,,0.11,,99.6,,0.21,,11.86,,1.866,,0.05,,0.643,,0.593,,30.368,,4.7,,2.3,,0.274,
20-Aug-2023 23:00,0.049,,1.775,,871,,35.6,,3.728,,2301,,14.21,,0.06,,95.2,,0.2,,19.36,,1.674,,0.037,,0.576,,0.539,,31.39,,4.2,,1.6,,0.277,
21-Aug-2023 00:00,,BD,1.924,,871,,336.3,,3.319,,100,,13.98,,0.04,,97.7,,0.18,,15.43,,1.854,,0.051,,0.632,,0.581,,27.808,,3.6,,1.4,,0.276,
21-Aug-2023 01:00,0.1,,2.375,,871,,307.5,,4.711,,118,,14.08,,0.02,,99.3,,0.18,,60.31,,1.059,,,AY,,AY,,AY,28.159,,4.4,,2.1,,0.277,
21-Aug-2023 02:00,0.099,,1.52,,872,,109.6,,3.114,,230,,14.55,,0,,97.3,,0.16,,31.61,,1.288,,0.05,,0.784,,0.733,,25.049,,5.3,,2.6,,0.293,
21-Aug-2023 03:00,0.098,,2.562,,873,,168.4,,4.199,,314,,14.13,,0,,98.4,,0.14,,17.58,,2.441,,0.061,,0.714,,0.653,,23.497,,5.2,,2.6,,0.294,
21-Aug-2023 04:00,0.094,,3.307,,874,,155.7,,7.865,,441,,14.1,,0,,98.1,,0.15,,9.82,,3.259,,0.057,,0.647,,0.59,,25.946,,5.4,,2.2,,0.279,
21-Aug-2023 05:00,0.093,,2.173,,875,,197.2,,5.162,,553,,14.3,,0,,97.5,,5.83,,32.68,,1.82,,0.061,,0.625,,0.563,,27.563,,6,,2.7,,0.291,
21-Aug-2023 06:00,0.093,,1.636,,876,,124.9,,3.851,,608,,14.83,,0,,95,,32.31,,47.51,,1.073,,0.066,,0.692,,0.625,,25.795,,5.1,,2.7,,0.293,
21-Aug-2023 07:00,0.092,,2.372,,877,,203.7,,3.933,,749,,15.55,,0,,93.5,,121.7,,15.81,,2.281,,0.076,,0.76,,0.684,,26.662,,3.9,,2,,0.29,
21-Aug-2023 08:00,0.094,,4.719,,877,,172.2,,9.03,,848,,16.98,,0,,84.5,,428.8,,10.37,,4.642,,0.12,,1.11,,0.99,,30.656,,5.5,,2.1,,0.295,
21-Aug-2023 09:00,0.098,,7.048,,878,,164.6,,10.59,,936,,18.31,,0,,77.78,,805,,11,,6.918,,0.121,,1.238,,1.116,,31.772,,7.3,,2.5,,0.301,
21-Aug-2023 10:00,0.096,,8.24,,878,,163.8,,11.74,,1010,,19.42,,0,,69.19,,890,,9.96,,8.12,,0.106,,1.36,,1.254,,33.523,,9.3,,2.8,,0.304,
21-Aug-2023 11:00,0.096,,7.953,,878,,167.5,,11.49,,1136,,20.53,,0,,65.63,,848,,10.95,,7.808,,0.114,,1.528,,1.414,,33.216,,9.6,,3.4,,0.305,
21-Aug-2023 12:00,0.092,,8.46,,878,,167.1,,12.8,,1257,,21.68,,0,,58.88,,924,,9.75,,8.34,,0.111,,1.606,,1.494,,35.344,,11.3,,3.6,,0.319,
21-Aug-2023 13:00,0.089,,8.54,,878,,175.2,,12.99,,1354,,22.3,,0,,57.04,,863,,11.36,,8.38,,0.122,,1.611,,1.488,,35.521,,11.9,,3.4,,0.311,
21-Aug-2023 14:00,0.087,,10.18,,877,,174.3,,14.36,,1446,,22.04,,0,,57.31,,746.6,,9.4,,10.04,,0.115,,1.545,,1.429,,34.985,,15,,3.4,,0.319,
21-Aug-2023 15:00,0.089,,9.8,,877,,174.7,,14.15,,1506,,21.66,,0,,60.61,,578.7,,9.81,,9.65,,0.145,,1.513,,1.367,,32.637,,15.8,,3.1,,0.283,
21-Aug-2023 16:00,0.092,,10.23,,877,,172.4,,15.22,,1640,,20.67,,0,,64.73,,329.9,,8.18,,10.13,,0.117,,1.278,,1.16,,31.806,,16.5,,2.8,,0.297,
21-Aug-2023 17:00,0.09,,9.46,,877,,162.9,,13.31,,1741,,19.73,,0,,68.97,,74.18,,8.65,,9.35,,0.103,,1.064,,0.96,,31.087,,10.8,,1.8,,0.291,
21-Aug-2023 18:00,0.087,,9.31,,877,,160.8,,13.27,,1835,,19.43,,0,,69.64,,7.9,,8.67,,9.2,,0.063,,0.983,,0.919,,31.483,,6.7,,1.4,,0.286,
21-Aug-2023 19:00,0.081,,7.964,,878,,161.4,,11.31,,1906,,19.34,,0,,68.21,,0.04,,7.73,,7.891,,0.06,,0.972,,0.911,,32.359,,4.1,,1.1,,0.303,
21-Aug-2023 20:00,0.078,,7.116,,878,,170,,10.94,,2008,,18.79,,0,,69.16,,0.04,,7.97,,7.047,,0.058,,0.914,,0.855,,31.299,,4,,1,,0.277,
21-Aug-2023 21:00,0.074,,5.76,,879,,175.5,,9.07,,2155,,18.24,,0,,70.31,,0.04,,7.83,,5.706,,0.057,,0.962,,0.905,,29.727,,3.1,,1,,0.296,
21-Aug-2023 22:00,0.073,,5.86,,879,,172.9,,8.46,,2202,,17.72,,0,,72.78,,0.04,,7.5,,5.81,,0.058,,1.066,,1.008,,29.103,,2.9,,1.1,,0.283,
21-Aug-2023 23:00,0.069,,3.275,,879,,154.3,,6.125,,2300,,16.54,,0,,77.92,,0.04,,12.72,,3.194,,0.057,,1.145,,1.087,,23.853,,3.5,,1.1,,0.289,
22-Aug-2023 00:00,,BD,2.515,,879,,153.6,,4.077,,36,,15.74,,0,,80.5,,0.04,,16.48,,2.411,,0.048,,1.196,,1.147,,19.314,,2.4,,1.3,,0.273,
22-Aug-2023 01:00,0.102,,1.08,,879,,319.4,,2.868,,119,,15.39,,0,,80.9,,0.04,,59.68,,0.494,,0.06,,1.238,,1.178,,18.907,,3.2,,1.5,,0.289,
22-Aug-2023 02:00,0.1,,1.726,,879,,15.4,,2.52,,234,,15.27,,0,,80.7,,0.04,,38.87,,1.329,,0.037,,1.182,,1.145,,14.676,,3.7,,1.7,,0.292,
22-Aug-2023 03:00,,AY,1.703,,879,,352.1,,3.237,,335,,12.9,,0,,91.4,,0.04,,40.5,,1.277,,0.07,,2.072,,2.001,,,AY,5.6,,2.4,,,AY
22-Aug-2023 04:00,0.079,,1.853,,879,,336,,2.971,,424,,12.97,,0,,93.6,,0.06,,44.7,,1.288,,0.068,,2.415,,2.347,,7.736,,5.1,,2.6,,,AY
22-Aug-2023 05:00,0.098,,1.433,,880,,16.4,,2.561,,500,,13.16,,0,,93,,19.67,,14.37,,1.388,,0.103,,1.891,,1.787,,8.016,,5,,2.6,,0.283,
22-Aug-2023 06:00,0.097,,1.546,,880,,336.1,,2.274,,623,,14.34,,0,,88,,228,,20.24,,1.449,,0.6,,2.548,,1.947,,10.885,,5.8,,2.7,,0.298,
22-Aug-2023 07:00,0.097,,0.975,,880,,10.5,,2.151,,724,,17.1,,0,,72.96,,464.4,,28.82,,0.851,,0.333,,1.914,,1.581,,20.586,,5.2,,2.6,,0.298,
22-Aug-2023 08:00,0.093,,0.92,,880,,12.1,,2.827,,842,,19.11,,0,,61.51,,597.5,,57.13,,0.463,,0.187,,1.554,,1.366,,28.057,,4.9,,2.4,,0.318,
22-Aug-2023 09:00,0.089,,1.847,,880,,172,,4.548,,934,,20.84,,0,,57.32,,771.2,,26.69,,1.647,,0.141,,1.513,,1.371,,32.512,,5.8,,2.8,,0.308,
22-Aug-2023 10:00,0.083,,3.895,,879,,184.7,,7.21,,1058,,22.44,,0,,50.07,,879,,16,,3.743,,0.125,,1.487,,1.362,,37.381,,7.1,,2.9,,0.316,
22-Aug-2023 11:00,0.08,,6.469,,878,,177,,10.79,,1145,,23.59,,0,,42.72,,929,,11.81,,6.331,,0.129,,1.536,,1.407,,39.242,,8.6,,2.9,,0.313,
22-Aug-2023 12:00,0.074,,7.109,,878,,179.3,,10.63,,1256,,24.34,,0,,41.21,,919,,11.38,,6.969,,0.149,,1.724,,1.575,,39.805,,9.2,,3.1,,0.305,
22-Aug-2023 13:00,0.066,,7.545,,878,,182.3,,11.53,,1316,,24.9,,0,,37.03,,854,,10.75,,7.412,,0.137,,1.668,,1.53,,42.357,,10.8,,3,,0.315,
22-Aug-2023 14:00,0.063,,6.841,,877,,177.7,,10.53,,1433,,25.43,,0,,35.41,,731.1,,11.13,,6.712,,0.122,,1.648,,1.525,,43.668,,10.3,,2.8,,0.324,
22-Aug-2023 15:00,0.057,,6.378,,877,,178.6,,10.51,,1559,,25.6,,0,,33.65,,516.1,,10.37,,6.274,,0.124,,1.529,,1.405,,44.224,,7.7,,2.7,,0.301,
22-Aug-2023 16:00,0.053,,6.334,,877,,175.2,,9.77,,1635,,25.26,,0,,33.5,,316.3,,9.12,,6.254,,0.115,,1.414,,1.298,,44.672,,7.2,,2.6,,0.306,
22-Aug-2023 17:00,0.05,,5.294,,877,,170.8,,8.6,,1720,,24.01,,0,,38.15,,70.98,,8.41,,5.237,,0.098,,1.454,,1.356,,43.631,,6.3,,2.5,,0.291,
22-Aug-2023 18:00,0.046,,4.325,,877,,162.4,,5.613,,1825,,22.11,,0,,41.35,,6.37,,6.4,,4.298,,0.064,,1.798,,1.734,,39.508,,5.1,,2.2,,0.297,
22-Aug-2023 19:00,0.041,,4.438,,878,,147.7,,6.084,,1938,,21.5,,0,,41.9,,0.04,,7.23,,4.403,,0.054,,1.96,,1.906,,39.604,,5.6,,2.3,,0.291,
22-Aug-2023 20:00,0.039,,4.152,,878,,148.6,,5.428,,2039,,20.65,,0,,45.76,,0.04,,8.59,,4.105,,0.055,,2.075,,2.02,,37.757,,5.7,,2.4,,0.298,
22-Aug-2023 21:00,0.041,,4.265,,879,,161.6,,5.51,,2141,,19.45,,0,,53.17,,0.04,,5.34,,4.247,,0.057,,2.13,,2.073,,33.729,,5.2,,2.6,,0.283,
22-Aug-2023 22:00,0.041,,3.494,,879,,161.9,,5.162,,2215,,19.16,,0,,53.69,,0.04,,21.52,,3.248,,0.073,,2.257,,2.183,,33.158,,5.9,,2.7,,0.303,
22-Aug-2023 23:00,0.042,,2.25,,879,,334.8,,4.281,,2306,,17.06,,0,,62.96,,0.04,,68.86,,0.624,,0.058,,3.114,,3.055,,23.83,,6.2,,2.8,,0.299,
23-Aug-2023 00:00,,BD,1.893,,879,,354.3,,2.991,,59,,15.05,,0,,73.82,,0.04,,23.52,,1.734,,0.051,,2.956,,2.905,,11.911,,7,,3,,0.292,
23-Aug-2023 01:00,0.087,,1.703,,879,,352.9,,2.95,,100,,13.46,,0,,82,,0.03,,31.69,,1.442,,0.061,,4.897,,4.836,,9.8,,7.8,,3.2,,0.284,
23-Aug-2023 02:00,0.082,,1.726,,879,,337.8,,3.216,,216,,13.16,,0,,82.5,,0.04,,23.12,,1.585,,0.063,,4.448,,4.385,,10.284,,7.3,,3.4,,0.284,
23-Aug-2023 03:00,0.079,,1.399,,880,,16.2,,2.09,,323,,13.23,,0,,82,,0.04,,18.94,,1.322,,0.051,,4.291,,4.24,,10.543,,6.9,,3.5,,0.281,
23-Aug-2023 04:00,0.076,,1.568,,880,,18.7,,2.254,,454,,13.03,,0,,82.1,,0.07,,18.59,,1.485,,0.07,,4.402,,4.331,,5.249,,8,,3.5,,0.273,
23-Aug-2023 05:00,0.072,,1.967,,880,,330.8,,2.52,,537,,11.28,,0,,91.4,,8.48,,14.88,,1.9,,0.462,,5.028,,4.566,,4.08,,8.3,,3.7,,0.291,
23-Aug-2023 06:00,0.075,,1.366,,880,,348.6,,2.336,,607,,12.63,,0,,88.3,,218,,20.05,,1.282,,1.824,,5.209,,3.384,,8.255,,7.8,,3.8,,0.294,
23-Aug-2023 07:00,0.079,,1.331,,880,,344.6,,2.295,,735,,16.85,,0,,69.15,,428.7,,24.01,,1.214,,1.259,,4.36,,3.101,,19.103,,7.1,,3.5,,0.308,
23-Aug-2023 08:00,0.08,,1.198,,880,,356.4,,2.827,,808,,20.01,,0,,54.35,,624.6,,31.17,,1.02,,0.491,,2.792,,2.301,,30.309,,7.9,,3.4,,0.327,
23-Aug-2023 09:00,0.077,,0.757,,880,,36.9,,2.336,,917,,22.58,,0,,41.57,,778.1,,51.87,,0.447,,0.198,,1.994,,1.795,,40.397,,7.9,,3.1,,0.331,
23-Aug-2023 10:00,0.078,,1.224,,879,,195.5,,2.991,,1054,,24.02,,0,,35.31,,877,,50.09,,0.756,,0.153,,1.802,,1.649,,44.8,,6,,2.7,,0.336,
23-Aug-2023 11:00,0.075,,4.362,,879,,167.9,,8.85,,1158,,25.72,,0,,28.75,,933,,18.19,,4.142,,0.137,,1.75,,1.613,,47.853,,7,,2.4,,0.342,
