,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital)
27-Feb-2021 16:00,5.822,,323.1,,11.33,,1640,,11.53,,0,,8.89,,19.63,,5.48,,22.8,,18.3,
27-Feb-2021 17:00,6.389,,318.5,,11.9,,1753,,9.77,,0,,10.9,,18.02,,6.073,,16.4,,17.8,
27-Feb-2021 18:00,7.445,,317.2,,14.23,,1841,,9.01,,0,,12.69,,18.56,,7.054,,29,,33,
27-Feb-2021 19:00,7.245,,321,,15.43,,1942,,8.15,,0,,15.4,,22.27,,6.697,,35.9,,39.1,
27-Feb-2021 20:00,7.36,,317.8,,16.09,,2043,,7.29,,0,,17.87,,18.08,,6.993,,26.1,,26.9,
27-Feb-2021 21:00,7.023,,320.6,,13.45,,2147,,6.38,,0,,20.2,,20.48,,6.574,,19.6,,20.7,
27-Feb-2021 22:00,5.331,,1.2,,9.88,,2200,,4.43,,0,,24.97,,26.8,,4.747,,15.5,,15.9,
27-Feb-2021 23:00,4.873,,333.9,,10.08,,2314,,4.06,,0,,26.68,,25.34,,4.396,,10.8,,11.4,
28-Feb-2021 00:00,4.296,,343.1,,9.47,,22,,3.36,,0,,27.96,,24.67,,3.898,,9.3,,9.4,
28-Feb-2021 01:00,3.777,,2.9,,6.802,,117,,1.92,,0,,31.35,,23.81,,3.45,,7.1,,8.4,
28-Feb-2021 02:00,3.032,,358.1,,5.509,,253,,1.19,,0,,31.85,,23.74,,2.771,,5.7,,6.2,
28-Feb-2021 03:00,2.384,,331.4,,5.626,,300,,1.01,,0,,30.95,,28.66,,2.085,,6.6,,7.4,
28-Feb-2021 04:00,2.718,,323.9,,5.195,,456,,1.09,,0,,29.16,,22.25,,2.513,,5.4,,6,
28-Feb-2021 05:00,3.575,,331.5,,6.508,,555,,1.13,,0,,28.65,,23.82,,3.266,,5.7,,6.2,
28-Feb-2021 06:00,3.161,,329.4,,6.136,,653,,0.83,,0,,28.97,,18.76,,2.991,,6.8,,7.1,
28-Feb-2021 07:00,3.874,,321.7,,7.723,,731,,2.9,,0,,24.14,,18.5,,3.672,,6.8,,6.2,
28-Feb-2021 08:00,4.044,,323.1,,7.841,,835,,4.61,,0,,19.75,,19.67,,3.806,,5.5,,5.1,
28-Feb-2021 09:00,4.38,,322.7,,9,,923,,6.38,,0,,14.85,,21.26,,4.078,,5.4,,4.4,
28-Feb-2021 10:00,3.279,,21.6,,7.057,,1019,,7.73,,0,,10.7,,31.97,,2.768,,4.8,,5.6,
28-Feb-2021 11:00,2.301,,86.9,,4.881,,1102,,9.13,,0,,9.6,,40.93,,1.713,,4.8,,6,
28-Feb-2021 12:00,2.395,,116.3,,6.587,,1249,,10.07,,0,,9.7,,30.82,,2.048,,7.9,,9.3,
28-Feb-2021 13:00,2.046,,130,,5.332,,1301,,10.8,,0,,9.85,,46,,1.386,,1.8,,11.3,
28-Feb-2021 14:00,2.298,,118,,5.861,,1448,,11.55,,0,,9.34,,27.61,,2.031,,8.1,,13.2,
28-Feb-2021 15:00,3.74,,137.7,,5.861,,1515,,11.97,,0,,9.25,,17.17,,3.572,,9.2,,15.4,
28-Feb-2021 16:00,2.846,,161.7,,5.097,,1603,,12,,0,,9.59,,18.26,,2.702,,6.9,,7.5,
28-Feb-2021 17:00,2.251,,194.5,,3.568,,1701,,10.42,,0,,10.47,,10.42,,2.214,,18.8,,15.2,
28-Feb-2021 18:00,2.959,,156.5,,4.587,,1857,,7.76,,0,,15.62,,23.94,,2.701,,16.2,,20.9,
28-Feb-2021 19:00,2.448,,152.8,,3.784,,1926,,6.06,,0,,19.96,,16.11,,2.351,,9.9,,13.4,
28-Feb-2021 20:00,2.139,,180.4,,3.019,,2047,,5.2,,0,,21.12,,10.17,,2.105,,11.7,,16.9,
28-Feb-2021 21:00,2.393,,168.3,,3.333,,2122,,4.18,,0,,23.29,,7.4,,2.373,,10,,12.2,
28-Feb-2021 22:00,2.473,,186.3,,3.196,,2228,,3.71,,0,,24.02,,10.85,,2.428,,9.8,,15.1,
28-Feb-2021 23:00,1.747,,180.3,,3.137,,2309,,2.59,,0,,24.79,,34.01,,1.439,,9.4,,13.4,
