,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Feb-2021 15:00,0.112,,9.2,,878,,352.5,,13.33,,1501,,8.27,,0,,19.33,,363.3,,20.36,,8.62,,0.07,,0.351,,0.281,,43.479,,8.9,,1.5,,0.138,
17-Feb-2021 16:00,0.113,,7.24,,879,,349,,11.47,,1623,,7.86,,0,,19.71,,186.6,,19.08,,6.839,,0.066,,0.389,,0.323,,43.023,,7.9,,1.5,,0.122,
17-Feb-2021 17:00,0.109,,8.38,,879,,6.7,,12.21,,1737,,6.19,,0,,19.96,,11.98,,13.19,,8.16,,0.05,,0.401,,0.35,,42.52,,9.8,,1.7,,0.134,
17-Feb-2021 18:00,0.109,,8.6,,880,,7.4,,12.82,,1818,,4.93,,0,,22.99,,0.04,,12.73,,8.39,,0.042,,0.391,,0.348,,41.71,,8.6,,1.8,,0.14,
17-Feb-2021 19:00,0.109,,9.14,,881,,1.1,,14.03,,1956,,4.16,,0,,26.66,,0.03,,20.02,,8.59,,0.048,,0.435,,0.387,,41.154,,7.5,,1.7,,0.142,
17-Feb-2021 20:00,0.112,,9.32,,882,,352.1,,13.97,,2032,,3.49,,0,,29.68,,0.04,,23.32,,8.55,,0.038,,0.455,,0.417,,40.83,,7.4,,1.5,,0.145,
17-Feb-2021 21:00,0.118,,7.396,,883,,328.4,,10.55,,2125,,2.15,,0,,33.78,,0.04,,8.19,,7.32,,0.059,,0.784,,0.725,,39.472,,5.5,,1.5,,0.136,
17-Feb-2021 22:00,0.117,,6.982,,883,,329.6,,9.91,,2202,,1.39,,0,,36.47,,0.04,,8.63,,6.903,,0.042,,0.595,,0.552,,38.736,,7.5,,1.4,,0.129,
17-Feb-2021 23:00,0.115,,6.523,,884,,338.1,,10.34,,2322,,1.05,,0,,37.66,,0.05,,15.68,,6.278,,0.051,,0.558,,0.507,,38.315,,5.1,,1.3,,0.139,
18-Feb-2021 00:00,,BD,5.351,,884,,357.1,,9.24,,15,,0.88,,0,,37.76,,0.05,,14.39,,5.182,,0.043,,0.529,,0.486,,37.745,,5.5,,1.2,,0.125,
18-Feb-2021 01:00,0.122,,4.358,,884,,355.1,,6.084,,107,,-1.08,,0,,43.37,,0.05,,19.83,,4.096,,0.043,,0.582,,0.539,,35.112,,5.3,,1.2,,0.131,
18-Feb-2021 02:00,0.122,,3.415,,884,,351,,5.326,,232,,-1.31,,0,,43.99,,0.04,,17.22,,3.261,,0.047,,0.615,,0.567,,34.674,,5,,1.2,,0.135,
18-Feb-2021 03:00,,BF,3.67,,884,,352.3,,6.022,,313,,-1.35,,0,,44.03,,0.04,,19.33,,3.461,,0.045,,0.651,,0.605,,,BF,4.7,,1.1,,,BF
18-Feb-2021 04:00,,BF,3.057,,885,,314.6,,4.343,,415,,-1.82,,0,,45.47,,0.04,,18.12,,2.904,,0.044,,0.691,,0.646,,,BF,4.9,,1.2,,,BF
18-Feb-2021 05:00,0.121,,2.021,,885,,320,,3.585,,518,,-3.16,,0,,48.64,,0.04,,35.65,,1.629,,0.046,,1.758,,1.712,,28.294,,5.4,,1.6,,0.152,
18-Feb-2021 06:00,0.139,,1.16,,886,,340,,2.295,,611,,-6,,0,,60.19,,3.44,,42.33,,0.843,,0.141,,5.518,,5.377,,21.516,,8.8,,3.6,,0.151,
18-Feb-2021 07:00,0.147,,0.771,,887,,26.8,,2.049,,737,,-4.91,,0,,56.1,,112.4,,18.54,,0.731,,1.28,,6.456,,5.176,,19.97,,10,,4.9,,0.141,
18-Feb-2021 08:00,0.148,,0.233,,887,,69.7,,1.496,,848,,-0.79,,0,,40.35,,329.4,,36.82,,0.185,,1.105,,3.699,,2.593,,29.129,,8.3,,3.8,,0.154,
18-Feb-2021 09:00,0.136,,0.458,,887,,63.8,,2.274,,906,,2.7,,0,,31.04,,490,,51.5,,0.273,,0.424,,1.542,,1.117,,34.724,,7.2,,2.1,,0.153,
18-Feb-2021 10:00,0.132,,2.292,,886,,147.9,,5.613,,1053,,5.74,,0,,23.83,,605.1,,25.15,,2.071,,0.237,,1.024,,0.787,,39.333,,6.2,,1.8,,0.16,
18-Feb-2021 11:00,0.127,,3.503,,886,,154.8,,6.165,,1138,,7.52,,0,,18.73,,674.3,,20.56,,3.277,,0.101,,0.579,,0.477,,42.826,,7.5,,1.3,,0.14,
18-Feb-2021 12:00,0.121,,4.141,,885,,160.6,,7.333,,1246,,9.4,,0,,15.19,,661.1,,18.88,,3.916,,0.077,,0.528,,0.45,,44.646,,8.2,,1.3,,0.142,
18-Feb-2021 13:00,0.122,,5.277,,884,,165.8,,8.71,,1358,,9.89,,0,,15.33,,402.5,,14.49,,5.108,,0.071,,0.509,,0.437,,44.573,,13.7,,1.7,,0.138,
18-Feb-2021 14:00,0.121,,5.665,,884,,160,,8.68,,1402,,10.61,,0,,14.75,,321.2,,11.83,,5.545,,0.061,,0.496,,0.435,,44.589,,14.7,,1.9,,0.13,
18-Feb-2021 15:00,0.122,,5.453,,884,,160.1,,8.09,,1524,,10.97,,0,,14.83,,256.4,,10.44,,5.362,,0.067,,0.498,,0.431,,43.752,,13.7,,1.7,,0.146,
18-Feb-2021 16:00,0.121,,5.721,,884,,163.9,,9.42,,1638,,11.19,,0,,14.39,,189.1,,10.19,,5.631,,0.064,,0.465,,0.401,,43.669,,14.2,,1.7,,0.149,
18-Feb-2021 17:00,0.12,,4.578,,884,,161.1,,7.476,,1707,,10.26,,0,,14.65,,12.6,,8.81,,4.524,,0.044,,0.527,,0.483,,43.636,,11.6,,1.8,,0.138,
18-Feb-2021 18:00,0.118,,3.277,,884,,161.6,,6.022,,1801,,8.77,,0,,16.47,,0.02,,8.69,,3.24,,0.038,,0.588,,0.549,,41.598,,8.2,,1.4,,0.136,
18-Feb-2021 19:00,0.118,,1.844,,885,,158.9,,3.503,,1924,,7.37,,0,,19.42,,0.03,,32.31,,1.551,,0.032,,0.725,,0.693,,39.215,,6,,1.4,,0.144,
18-Feb-2021 20:00,0.121,,1.999,,885,,151,,5.408,,2055,,6.27,,0,,23.02,,0.04,,23.86,,1.826,,0.039,,0.792,,0.753,,36.801,,5,,1.4,,0.136,
18-Feb-2021 21:00,0.122,,2.784,,885,,177.1,,4.404,,2100,,4.86,,0,,26.63,,0.03,,29.36,,2.418,,0.044,,1,,0.955,,34.642,,7.6,,1.4,,0.141,
18-Feb-2021 22:00,0.121,,1.056,,885,,170.2,,3.421,,2211,,2.74,,0,,31.57,,0.04,,52.37,,0.615,,0.031,,1.207,,1.176,,28.615,,6.7,,1.5,,0.144,
18-Feb-2021 23:00,0.108,,1.267,,885,,10.3,,3.401,,2332,,0.93,,0,,33.94,,0.05,,13.31,,1.233,,0.039,,1.241,,1.201,,20.167,,8.1,,1.7,,0.133,
19-Feb-2021 00:00,,BD,1.349,,885,,322.8,,3.093,,45,,-0.42,,0,,38.75,,0.05,,12.5,,1.317,,0.053,,3.245,,3.191,,17.582,,10.1,,2.2,,0.139,
19-Feb-2021 01:00,0.114,,2.215,,885,,348.5,,3.114,,117,,-2.91,,0,,47.64,,0.05,,27.88,,1.953,,0.052,,4.647,,4.594,,15.342,,15.9,,3.7,,0.136,
19-Feb-2021 02:00,0.115,,2.185,,884,,357.7,,3.585,,221,,-4.5,,0,,52.93,,0.04,,15.18,,2.108,,0.05,,4.35,,4.299,,13.813,,11.9,,3.8,,0.127,
19-Feb-2021 03:00,0.104,,1.969,,884,,354,,3.032,,400,,-3.62,,0,,51.55,,0.05,,20.9,,1.838,,0.049,,2.853,,2.804,,11.101,,13.2,,3.5,,0.129,
19-Feb-2021 04:00,0.103,,2.634,,884,,347.5,,4.158,,444,,-5.54,,0,,56.39,,0.05,,14.54,,2.549,,0.052,,3.542,,3.49,,10.995,,8.2,,3.1,,0.137,
19-Feb-2021 05:00,0.104,,1.509,,884,,350.4,,3.216,,548,,-7.14,,0,,63.75,,0.05,,18.18,,1.433,,0.041,,3.937,,3.896,,12.158,,7.7,,2.7,,0.134,
19-Feb-2021 06:00,0.104,,2.214,,884,,349.3,,3.892,,642,,-6.95,,0,,62.26,,4.29,,22.42,,2.044,,0.189,,4.144,,3.954,,12.116,,8,,2.3,,0.131,
19-Feb-2021 07:00,0.108,,1.875,,884,,355.1,,3.053,,719,,-4.9,,0,,57.64,,117.5,,16.61,,1.796,,0.788,,3.788,,2.999,,15.124,,8.7,,2.2,,0.13,
19-Feb-2021 08:00,0.123,,0.827,,884,,353.2,,2.336,,837,,0.58,,0,,41.77,,329,,23.79,,0.755,,1.094,,3.082,,1.987,,23.557,,10.7,,2.1,,0.146,
19-Feb-2021 09:00,0.125,,0.669,,884,,143.9,,3.053,,945,,5.12,,0,,27.73,,492.1,,66.46,,0.219,,0.348,,1.326,,0.977,,32.211,,8,,1.6,,0.15,
19-Feb-2021 10:00,0.129,,0.94,,884,,118.4,,2.991,,1049,,7.64,,0,,21.93,,612.7,,41.41,,0.694,,0.168,,0.901,,0.733,,37.576,,6.5,,1.5,,0.173,
19-Feb-2021 11:00,0.13,,1.424,,883,,202.1,,4.097,,1144,,9.78,,0,,19.12,,681.7,,45.43,,0.976,,0.124,,0.836,,0.712,,39.312,,9.3,,1.6,,0.161,
19-Feb-2021 12:00,0.131,,1.671,,882,,139.4,,4.855,,1259,,11.23,,0,,17.88,,689,,37.87,,1.306,,0.093,,0.794,,0.701,,39.842,,8.7,,1.5,,0.172,
19-Feb-2021 13:00,0.13,,2.352,,880,,192.5,,5.572,,1318,,13.06,,0,,17.02,,636.5,,37.21,,1.856,,0.099,,0.762,,0.663,,40.251,,11.4,,1.6,,0.165,
19-Feb-2021 14:00,0.129,,2.744,,879,,190,,5.776,,1458,,13.94,,0,,16.97,,528,,27.02,,2.438,,0.077,,0.759,,0.682,,40.751,,7.4,,1.5,,0.176,
19-Feb-2021 15:00,0.128,,3.467,,879,,165.7,,5.653,,1536,,14.86,,0,,16.48,,367.9,,16.47,,3.323,,0.067,,0.647,,0.579,,40.578,,5.9,,1.3,,0.15,
19-Feb-2021 16:00,0.131,,2.978,,878,,174.6,,5.182,,1601,,14.61,,0,,16.79,,178.8,,13.89,,2.89,,0.06,,0.657,,0.597,,39.809,,13.8,,2,,0.16,
19-Feb-2021 17:00,0.128,,2.462,,878,,158.9,,3.605,,1744,,12.28,,0,,19.06,,10.45,,12.78,,2.401,,0.048,,0.684,,0.635,,35.14,,56.2,,5.6,,0.156,
19-Feb-2021 18:00,0.123,,3.192,,878,,151.1,,4.445,,1809,,9.51,,0,,22.12,,0.03,,10.03,,3.143,,0.035,,0.713,,0.677,,31.599,,13.8,,2.1,,0.151,
19-Feb-2021 19:00,0.122,,1.273,,879,,211.6,,4.261,,1935,,6.49,,0,,27.38,,0.03,,49.48,,0.798,,0.04,,0.998,,0.957,,28.247,,15.2,,2.8,,0.149,
19-Feb-2021 20:00,0.117,,1.022,,879,,16.4,,3.196,,2059,,3.66,,0,,32.21,,0.04,,43.49,,0.728,,0.042,,1.466,,1.423,,21.19,,16.1,,2.5,,0.139,
19-Feb-2021 21:00,0.116,,1.916,,879,,354.5,,4.404,,2106,,1.42,,0,,37.37,,0.05,,42.29,,1.394,,0.045,,3.234,,3.189,,14.239,,22.2,,3.8,,0.122,
19-Feb-2021 22:00,0.119,,2.052,,879,,359.7,,3.892,,2247,,-1.39,,0,,45.65,,0.05,,43.05,,1.472,,0.067,,5.11,,5.042,,12.94,,16.1,,3.8,,0.139,
19-Feb-2021 23:00,0.126,,2.82,,878,,348.7,,6.268,,2356,,-2.15,,0,,48.82,,0.05,,37.79,,2.206,,0.038,,3.323,,3.285,,15.673,,14.9,,4,,0.14,
20-Feb-2021 00:00,,BD,2.481,,877,,359.1,,5.305,,1,,-2.64,,0,,52.05,,0.04,,40.77,,1.853,,0.043,,3.067,,3.023,,18.151,,13.5,,4.4,,0.135,
20-Feb-2021 01:00,0.131,,2.737,,877,,31.1,,6.247,,105,,-0.58,,0,,45.32,,0.05,,51.08,,1.649,,,AY,,AY,,AY,20.297,,11.8,,3.4,,0.128,
20-Feb-2021 02:00,0.13,,1.751,,876,,181.4,,5.92,,255,,-1.8,,0,,49.25,,0.04,,79.99,,0.044,,0.049,,1.563,,1.513,,21.561,,11.1,,3,,0.162,
20-Feb-2021 03:00,0.131,,1.949,,875,,12.2,,6.452,,308,,-2.93,,0,,54.03,,0.05,,58.08,,0.947,,0.046,,1.463,,1.416,,19.662,,10.7,,3.1,,0.142,
20-Feb-2021 04:00,0.13,,1.741,,875,,340.2,,6.944,,402,,-2.6,,0,,51.42,,0.04,,59.85,,0.79,,0.039,,1.25,,1.211,,20.527,,8.6,,2.8,,0.131,
20-Feb-2021 05:00,0.131,,2.003,,874,,55.9,,4.814,,501,,0.64,,0,,39.72,,0.04,,55.94,,1.048,,0.042,,0.936,,0.893,,25.733,,8.1,,2.3,,0.137,
20-Feb-2021 06:00,0.138,,2.143,,875,,329.4,,6.104,,637,,5.43,,0,,28.97,,4.01,,35.76,,1.725,,0.05,,0.71,,0.66,,40.968,,6,,1.8,,0.134,
20-Feb-2021 07:00,0.146,,4.924,,877,,333.5,,9.18,,735,,4.65,,0,,37.36,,26.5,,28.32,,4.322,,0.065,,0.749,,0.683,,40.989,,11.3,,1.4,,0.132,
20-Feb-2021 08:00,0.148,,6.989,,877,,344.7,,13.03,,859,,6.09,,0,,30.72,,336.8,,20.76,,6.53,,0.077,,0.391,,0.313,,45.342,,13.1,,1,,0.129,
20-Feb-2021 09:00,0.147,,11.15,,877,,4.4,,17.14,,928,,7.35,,0,,21.93,,505.7,,20.43,,10.44,,0.076,,0.307,,0.23,,46.044,,64.1,,3.7,,0.131,
20-Feb-2021 10:00,0.146,,11.66,,878,,355.1,,19.07,,1047,,7.89,,0,,19.92,,484.2,,20.3,,10.93,,0.111,,0.333,,0.222,,44.583,,82.8,,4,,0.127,
20-Feb-2021 11:00,0.147,,13.63,,879,,345.6,,19.7,,1137,,8.41,,0,,18.04,,593.8,,17.28,,13.01,,0.061,,0.275,,0.214,,43.176,,171.1,,7.3,,0.125,
20-Feb-2021 12:00,0.144,,13.14,,880,,345.5,,18.29,,1229,,8.65,,0,,19.23,,680.1,,17.77,,12.51,,0.061,,0.283,,0.222,,43.754,,72.9,,3.9,,0.137,
20-Feb-2021 13:00,0.141,,11.03,,880,,336.9,,18.13,,1301,,9.07,,0,,17.56,,661.2,,14.32,,10.68,,0.073,,0.286,,0.213,,45.874,,22.9,,1.7,,0.141,
20-Feb-2021 14:00,0.142,,9.4,,881,,325.8,,14.34,,1412,,9.59,,0,,19.28,,536.2,,11.21,,9.22,,0.075,,0.305,,0.229,,45.215,,8.4,,0.7,,0.126,
20-Feb-2021 15:00,0.144,,7.938,,881,,327,,13.21,,1517,,9.85,,0,,20.3,,373.1,,13.24,,7.726,,0.12,,0.461,,0.34,,44.261,,10.4,,0.8,,0.127,
20-Feb-2021 16:00,0.146,,6.487,,881,,341,,9.85,,1625,,9.33,,0,,23.17,,193.5,,18.93,,6.133,,0.071,,0.452,,0.381,,42.748,,10.1,,1.2,,0.12,
20-Feb-2021 17:00,0.149,,6.23,,882,,353.4,,9.01,,1713,,7.62,,0,,26.52,,17.06,,15.75,,5.994,,0.046,,0.454,,0.408,,41.348,,12.3,,1.6,,0.134,
20-Feb-2021 18:00,0.149,,4.606,,883,,0.9,,7.189,,1804,,5.37,,0,,31.35,,0.04,,18.11,,4.376,,0.043,,0.541,,0.497,,38.724,,10.7,,1.6,,0.141,
20-Feb-2021 19:00,0.149,,5.989,,884,,4.3,,8.6,,1944,,5.02,,0,,33.75,,0.04,,16.77,,5.732,,0.055,,0.395,,0.34,,39.18,,7.4,,0.8,,0.122,
20-Feb-2021 20:00,0.149,,5.885,,885,,347.8,,8.97,,2022,,4.12,,0,,36.16,,0.04,,18.16,,5.589,,0.042,,0.435,,0.392,,38.509,,2.9,,0.6,,0.132,
20-Feb-2021 21:00,0.151,,4.958,,886,,314.2,,6.288,,2144,,2.43,,0,,42.86,,0.04,,6.76,,4.923,,0.048,,0.577,,0.529,,36.668,,9.1,,1,,0.131,
20-Feb-2021 22:00,0.153,,4.946,,887,,324.7,,7.968,,2224,,2.21,,0,,44.28,,0.04,,15.01,,4.776,,0.055,,0.542,,0.487,,36.381,,6,,0.7,,0.138,
20-Feb-2021 23:00,0.151,,4.537,,887,,297,,5.92,,2341,,1.46,,0,,46.44,,0.05,,7.24,,4.501,,0.053,,0.518,,0.465,,36.041,,3.9,,0.6,,0.129,
21-Feb-2021 00:00,,BD,2.441,,887,,355.3,,4.875,,2,,0.76,,0,,49.14,,0.05,,25.16,,2.206,,0.042,,0.523,,0.48,,34.001,,3.5,,0.6,,0.135,
21-Feb-2021 01:00,0.127,,4.329,,887,,350.7,,7.374,,140,,1.78,,0,,47.61,,0.04,,17.74,,4.121,,0.041,,0.414,,0.372,,36.168,,1.8,,0.6,,0.136,
21-Feb-2021 02:00,0.125,,4.425,,887,,308.1,,6.616,,217,,0.67,,0,,51.32,,0.04,,12.21,,4.325,,0.048,,0.592,,0.543,,35.214,,2.2,,0.6,,0.143,
21-Feb-2021 03:00,,AY,4.987,,887,,309.2,,8.13,,315,,-0.64,,0,,55.61,,0.04,,13.26,,4.853,,0.057,,0.585,,0.528,,,AY,2.4,,0.6,,,AY
21-Feb-2021 04:00,0.121,,4.743,,887,,297.2,,6.35,,443,,-0.35,,0,,53.05,,0.04,,14.9,,4.582,,0.038,,0.685,,0.646,,34.404,,1.6,,0.6,,,AY
21-Feb-2021 05:00,0.124,,3.262,,887,,310.4,,5.858,,543,,-1.34,,0,,56.11,,0.04,,17.72,,3.106,,0.053,,0.577,,0.524,,33.581,,1.3,,0.6,,0.174,
21-Feb-2021 06:00,0.138,,3.308,,887,,304.6,,5.469,,608,,-1.75,,0,,55.79,,4.15,,27.99,,2.913,,0.097,,1.619,,1.521,,31.31,,4.3,,1.7,,0.174,
21-Feb-2021 07:00,0.127,,1.787,,888,,357.2,,3.38,,714,,-0.59,,0,,52.49,,123.8,,19.6,,1.683,,0.121,,0.783,,0.661,,32.285,,3.8,,1,,0.143,
21-Feb-2021 08:00,0.129,,1.231,,889,,36,,6.677,,859,,3.5,,0,,38.85,,336.3,,46.17,,0.831,,0.114,,0.525,,0.41,,36.925,,5.4,,0.7,,0.156,
21-Feb-2021 09:00,0.129,,5.366,,889,,350.9,,8.3,,946,,6.39,,0,,30.67,,502.5,,19.43,,5.057,,0.097,,0.409,,0.312,,41.68,,4.7,,0.6,,0.151,
21-Feb-2021 10:00,0.128,,2.946,,889,,320.3,,7.579,,1011,,8.01,,0,,26.99,,622.8,,34.94,,2.398,,0.115,,0.487,,0.371,,41.929,,5.8,,0.7,,0.158,
21-Feb-2021 11:00,0.13,,2.746,,889,,294.8,,6.493,,1116,,9.48,,0,,23.11,,693.6,,41.27,,2.033,,0.094,,0.542,,0.447,,42.796,,4.4,,0.8,,0.14,
21-Feb-2021 12:00,0.125,,2.624,,888,,304.7,,6.165,,1215,,10.76,,0,,19.46,,700.5,,37.34,,2.066,,0.125,,0.557,,0.431,,43.947,,3.7,,0.9,,0.155,
21-Feb-2021 13:00,0.123,,2.608,,887,,304.6,,6.841,,1352,,12.01,,0,,16.3,,648,,41.85,,1.912,,0.081,,0.529,,0.447,,44.876,,4.7,,1.1,,0.151,
21-Feb-2021 14:00,0.123,,1.995,,886,,345.1,,5.367,,1419,,12.93,,0,,15.08,,536.7,,60.99,,0.864,,0.072,,0.501,,0.428,,44.362,,4.5,,1.1,,0.144,
21-Feb-2021 15:00,0.122,,1.957,,886,,287.1,,4.199,,1508,,13.67,,0,,14.73,,372.7,,32.33,,1.645,,0.082,,0.525,,0.442,,44.534,,5,,1.2,,0.151,
21-Feb-2021 16:00,0.121,,1.584,,886,,248,,3.093,,1606,,13.82,,0,,14.6,,194.3,,30.85,,1.354,,0.073,,0.615,,0.542,,44.404,,11.5,,1.9,,0.146,
21-Feb-2021 17:00,0.122,,0.697,,886,,356.4,,2.602,,1759,,12.85,,0,,16.18,,18.75,,52.08,,0.409,,0.047,,0.632,,0.584,,39.559,,8.3,,1.6,,0.153,
21-Feb-2021 18:00,0.12,,4.44,,887,,342,,6.514,,1834,,10.33,,0,,21.86,,0.03,,17.94,,4.222,,0.043,,0.735,,0.691,,34.486,,12,,1.6,,0.143,
21-Feb-2021 19:00,0.122,,3.682,,888,,311.5,,5.387,,1903,,8.17,,0,,27.16,,0.03,,14.86,,3.558,,0.049,,0.992,,0.943,,34.646,,8.9,,1.3,,0.139,
21-Feb-2021 20:00,0.123,,4.463,,888,,339.9,,8.23,,2054,,7.52,,0,,29.19,,0.03,,15.34,,4.303,,0.046,,0.893,,0.846,,37.035,,9.2,,0.9,,0.137,
21-Feb-2021 21:00,0.124,,4.591,,889,,352.8,,7.64,,2142,,7.36,,0,,29.24,,0.03,,14.6,,4.442,,0.041,,0.628,,0.587,,37.645,,7.9,,0.9,,0.134,
21-Feb-2021 22:00,0.128,,4.128,,889,,297.1,,6.493,,2244,,5.67,,0,,33.32,,0.04,,24.68,,3.744,,0.049,,0.668,,0.619,,36.082,,4.3,,1.1,,0.135,
21-Feb-2021 23:00,0.125,,5.469,,889,,320.5,,8.38,,2331,,5.53,,0,,34.38,,0.03,,10.14,,5.383,,0.04,,0.594,,0.554,,36.266,,4.3,,0.9,,0.138,
22-Feb-2021 00:00,,BD,6.027,,890,,322.8,,8.62,,12,,6.02,,0,,33.05,,0.04,,15.06,,5.819,,0.043,,0.474,,0.431,,38.413,,4.4,,0.8,,0.153,
22-Feb-2021 01:00,0.127,,3.734,,890,,309.4,,7.169,,108,,4.24,,0,,37.68,,0.04,,21.99,,3.459,,0.045,,0.607,,0.562,,35.698,,2.4,,0.8,,0.14,
22-Feb-2021 02:00,0.127,,2.746,,889,,339.3,,5.06,,206,,2.92,,0,,40.75,,0.04,,19.8,,2.582,,0.048,,0.61,,0.561,,33.579,,5.1,,0.9,,0.134,
22-Feb-2021 03:00,0.127,,2.73,,889,,331.5,,5.08,,317,,2.1,,0,,44.12,,0.04,,18.67,,2.584,,0.042,,0.612,,0.569,,31.927,,3.4,,0.9,,0.148,
22-Feb-2021 04:00,0.125,,1.563,,889,,358.4,,3.134,,412,,2.12,,0,,44.64,,0.04,,19.68,,1.471,,0.034,,0.646,,0.611,,31.555,,3.8,,1,,0.141,
22-Feb-2021 05:00,0.117,,2.661,,889,,349.9,,3.667,,524,,1.14,,0,,46.85,,0.05,,24.12,,2.425,,0.041,,0.689,,0.647,,25.442,,3.9,,0.9,,0.137,
22-Feb-2021 06:00,0.116,,2.984,,890,,354.7,,4.158,,640,,0.52,,0,,48.99,,4.25,,26.51,,2.664,,0.068,,1.079,,1.011,,25.103,,4.1,,0.9,,0.14,
22-Feb-2021 07:00,0.119,,1.307,,890,,339.3,,3.503,,701,,-0.97,,0,,56.99,,130.4,,28.89,,1.141,,0.657,,2.751,,2.093,,20.933,,7.3,,1.9,,0.139,
22-Feb-2021 08:00,0.135,,1.621,,889,,39.1,,2.971,,852,,5.08,,0,,40.47,,342.2,,20.46,,1.518,,0.713,,2.34,,1.627,,28.204,,10.6,,1.9,,0.153,
22-Feb-2021 09:00,0.131,,2.627,,889,,321.8,,5.94,,946,,9.83,,0,,28.98,,501.6,,26.86,,2.338,,0.178,,0.727,,0.548,,36.081,,11.7,,1.1,,0.139,
22-Feb-2021 10:00,0.128,,2.77,,888,,325.8,,5.387,,1000,,12.37,,0,,23.87,,620.2,,25.61,,2.493,,0.101,,0.478,,0.376,,39.163,,4.1,,0.7,,0.141,
22-Feb-2021 11:00,0.129,,2.903,,887,,311.8,,6.473,,1139,,14.29,,0,,20.89,,691.6,,25.43,,2.617,,0.095,,0.466,,0.37,,39.523,,5,,0.6,,0.139,
22-Feb-2021 12:00,0.125,,2.693,,886,,310.3,,6.227,,1221,,15.64,,0,,19.21,,697.6,,30.5,,2.311,,0.083,,0.419,,0.336,,39.954,,4.1,,0.5,,0.141,
22-Feb-2021 13:00,0.125,,1.978,,884,,317.2,,4.814,,1321,,16.87,,0,,18.01,,648.2,,36.63,,1.574,,0.075,,0.468,,0.392,,39.689,,4.8,,0.4,,0.136,
22-Feb-2021 14:00,0.125,,1.391,,883,,352.4,,4.998,,1422,,17.62,,0,,17.23,,538.1,,46.24,,0.938,,0.089,,0.443,,0.354,,39.217,,3.8,,0.4,,0.146,
22-Feb-2021 15:00,0.122,,1.334,,883,,278.4,,3.872,,1547,,18.32,,0,,16.33,,374.3,,49.65,,0.833,,0.064,,0.41,,0.345,,39.459,,4.9,,0.4,,0.137,
22-Feb-2021 16:00,0.121,,1.517,,882,,274.4,,3.155,,1640,,18.43,,0,,16.12,,196.5,,32.66,,1.27,,0.114,,0.705,,0.59,,39.913,,12.6,,0.9,,0.14,
22-Feb-2021 17:00,0.121,,0.183,,882,,238.5,,2.192,,1701,,17.11,,0,,18,,21.17,,14.38,,0.177,,0.088,,0.829,,0.741,,34.951,,28.7,,2.7,,0.148,
22-Feb-2021 18:00,0.121,,0.622,,882,,21.1,,2.643,,1859,,12.97,,0,,23.99,,0.03,,69.08,,0.17,,0.097,,2.316,,2.219,,23.326,,36.7,,4.9,,0.126,
22-Feb-2021 19:00,0.113,,2.142,,882,,16.8,,3.36,,1943,,9.99,,0,,29.71,,0.02,,29.65,,1.855,,0.053,,2.764,,2.71,,22.067,,23.3,,3.9,,0.141,
22-Feb-2021 20:00,0.117,,1.449,,883,,3.5,,2.848,,2003,,8.45,,0,,32.43,,0.03,,33.5,,1.201,,0.047,,2.01,,1.963,,23.43,,15.8,,2.8,,0.128,
22-Feb-2021 21:00,0.112,,0.601,,883,,336,,2.602,,2110,,4.68,,0,,42.58,,0.03,,20.66,,0.562,,0.048,,3.459,,3.411,,16.89,,20,,3.3,,0.134,
22-Feb-2021 22:00,0.109,,1.932,,882,,8.5,,3.503,,2255,,4.26,,0,,41.98,,0.05,,12.54,,1.886,,0.047,,3.32,,3.273,,13.024,,15.2,,2.7,,0.13,
22-Feb-2021 23:00,0.113,,2.62,,882,,340,,3.646,,2326,,2.13,,0,,49.83,,0.05,,36.08,,2.1,,0.048,,4.069,,4.021,,13.42,,15.8,,3.3,,0.126,
23-Feb-2021 00:00,,BD,2.47,,882,,19.2,,3.749,,39,,3.83,,0,,44.65,,0.05,,13.27,,2.404,,0.045,,2.334,,2.289,,17.517,,9.9,,2.3,,0.129,
23-Feb-2021 01:00,0.105,,2.63,,882,,1.1,,3.646,,151,,3.23,,0,,46.43,,0.04,,21.74,,2.44,,,BF,,BF,,BF,14.73,,8.9,,1.8,,0.129,
23-Feb-2021 02:00,0.107,,1.787,,882,,316.6,,4.548,,213,,2.11,,0,,52.65,,0.04,,16.9,,1.709,,,BF,,BF,,BF,17.111,,6.2,,1.3,,0.151,
23-Feb-2021 03:00,0.107,,1.891,,882,,357.8,,3.913,,354,,2.44,,0,,50.78,,0.04,,44.05,,1.332,,,BF,,BF,,BF,16.853,,4.6,,1,,0.128,
23-Feb-2021 04:00,0.107,,2.743,,882,,323.9,,5.613,,445,,2.43,,0,,50.73,,0.05,,21.57,,2.548,,0.044,,1.37,,1.326,,17.414,,4,,1,,0.129,
23-Feb-2021 05:00,0.121,,4.516,,882,,305.9,,5.797,,551,,6.72,,0,,41.71,,0.05,,8.61,,4.465,,0.047,,0.682,,0.635,,30.098,,4.5,,0.9,,0.146,
