,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
28-Jun-2017 02:00,0.932,,71.3,,2.01,,221,,23.57,,0,,56.98,,0.471,,15.5,,15,,5.6,
28-Jun-2017 03:00,0.703,,124.2,,1.912,,317,,20.77,,0,,70.6,,0.169,,20.5,,21.1,,5.7,
28-Jun-2017 04:00,1.297,,62.5,,3.431,,452,,20.75,,0,,51.5,,0.773,,35.3,,36.1,,12.4,
28-Jun-2017 05:00,1.098,,124.7,,2.206,,513,,20.18,,0,,30.82,,0.939,,17.8,,17.7,,4.9,
28-Jun-2017 06:00,2.047,,119.3,,3.529,,633,,23.06,,0,,13.75,,1.988,,21.1,,20.1,,4.5,
28-Jun-2017 07:00,2.322,,165.4,,4.607,,743,,24.87,,0,,26.29,,2.078,,15.9,,16,,6.2,
28-Jun-2017 08:00,1.84,,182.8,,4.019,,801,,25.05,,0,,23.33,,1.688,,22.2,,23,,4.9,
28-Jun-2017 09:00,1.606,,210.5,,3.333,,952,,27.83,,0,,29.11,,1.399,,13.9,,14.2,,2.7,
28-Jun-2017 10:00,1.638,,227.7,,4.313,,1009,,29.67,,0,,30.25,,1.41,,12,,12.3,,3.9,
28-Jun-2017 11:00,1.903,,195.6,,4.117,,1122,,31.57,,0,,29.04,,1.658,,9.1,,9.1,,3.7,
28-Jun-2017 12:00,1.838,,229.7,,4.068,,1216,,32.89,,0,,34.31,,1.508,,8.8,,8.5,,6.3,
28-Jun-2017 13:00,1.914,,203.3,,4.068,,1312,,34.06,,0,,40.47,,1.436,,5.6,,6.4,,4.4,
28-Jun-2017 14:00,1.404,,226.5,,4.215,,1438,,34.85,,0,,45.68,,0.958,,10,,10.4,,3.8,
28-Jun-2017 15:00,1.561,,233.7,,4.509,,1550,,35.51,,0,,35.99,,1.253,,9.6,,7.7,,5.7,
28-Jun-2017 16:00,1.496,,291.7,,4.117,,1602,,35.94,,0,,31.11,,1.275,,12.3,,12.9,,2.9,
28-Jun-2017 17:00,1.456,,277.9,,3.137,,1712,,36.07,,0,,19.13,,1.374,,10.3,,9.7,,4.1,
28-Jun-2017 18:00,2.765,,299.1,,3.725,,1817,,35.05,,0,,10.1,,2.722,,12.8,,12.7,,4.5,
28-Jun-2017 19:00,3.246,,321.1,,4.999,,1941,,32.19,,0,,11.48,,3.181,,15.2,,15.8,,6.1,
28-Jun-2017 20:00,1.693,,352.8,,3.774,,2006,,30.45,,0,,22.75,,1.56,,17.3,,17.9,,8.5,
28-Jun-2017 21:00,2.504,,332,,6.861,,2118,,30.38,,0,,31.57,,2.124,,18.3,,18.8,,9.2,
28-Jun-2017 22:00,3.583,,330.2,,9.16,,2224,,28.72,,0,,20.51,,3.353,,17,,17.1,,5.2,
28-Jun-2017 23:00,4.018,,335.7,,8.09,,2349,,27.11,,0,,23.92,,3.668,,22.9,,24.3,,3.7,
29-Jun-2017 00:00,1.823,,359.1,,7.11,,4,,26.11,,0,,56.5,,0.936,,18.4,,18.5,,8.3,
29-Jun-2017 01:00,0.978,,20.8,,2.892,,102,,25.23,,0,,53.36,,0.554,,15.5,,16.1,,8.2,
29-Jun-2017 02:00,0.772,,72.5,,2.794,,228,,24.28,,0,,60.61,,0.34,,17.6,,17.1,,5.9,
29-Jun-2017 03:00,1.665,,8.7,,2.696,,330,,23.9,,0,,20.64,,1.557,,18.1,,17.8,,5.4,
29-Jun-2017 04:00,1.021,,71.6,,2.01,,450,,23.44,,0,,31.03,,0.871,,19.5,,19.5,,6,
29-Jun-2017 05:00,0.875,,27.3,,2.304,,505,,22.95,,0,,58.64,,0.416,,18.4,,18.7,,7.4,
29-Jun-2017 06:00,1.102,,346.2,,2.353,,636,,24.57,,0,,17.91,,1.048,,20.3,,20.6,,4.8,
29-Jun-2017 07:00,0.762,,148.2,,2.647,,756,,27.45,,0,,72.4,,0.153,,15.1,,15.7,,6.4,
29-Jun-2017 08:00,1.78,,246,,4.264,,859,,28.38,,0,,34.07,,1.465,,15.8,,16,,7.8,
29-Jun-2017 09:00,2.51,,266.8,,5.097,,919,,29.42,,0,,18.83,,2.375,,17.8,,18,,7.1,
29-Jun-2017 10:00,2,,230.2,,4.019,,1003,,31.2,,0,,30.56,,1.715,,10.6,,10.9,,7.7,
29-Jun-2017 11:00,1.773,,241.8,,4.852,,1155,,32.85,,0,,35.73,,1.428,,9.4,,9.3,,4.5,
29-Jun-2017 12:00,3.165,,254.9,,6.175,,1257,,33.8,,0,,22.68,,2.917,,11.1,,10.7,,3.2,
29-Jun-2017 13:00,2.443,,227.4,,5.489,,1304,,34.9,,0,,25.66,,2.198,,12.7,,13.1,,2.7,
29-Jun-2017 14:00,2.688,,224.4,,5.979,,1433,,35.92,,0,,23.59,,2.46,,18.5,,18,,7.1,
29-Jun-2017 15:00,2.28,,205.4,,5.685,,1553,,36.43,,0,,34.17,,1.874,,19.9,,20.3,,6.4,
29-Jun-2017 16:00,3.303,,225.2,,6.126,,1658,,36.03,,0,,15.6,,3.18,,22.1,,22.8,,12.5,
29-Jun-2017 17:00,3.966,,223.8,,7.2,,1728,,35.58,,0,,12.93,,3.865,,24.7,,26.2,,9.2,
29-Jun-2017 18:00,3.432,,226.6,,5.979,,1858,,34.29,,0,,8.75,,3.392,,26.1,,27,,9,
29-Jun-2017 19:00,3.627,,198.2,,6.616,,1919,,31.86,,0,,28.16,,3.189,,24.2,,23.2,,12.9,
29-Jun-2017 20:00,1.117,,144.6,,5.538,,2041,,30.86,,0,,32.15,,0.941,,23.3,,23.2,,11.4,
29-Jun-2017 21:00,1.632,,14.9,,4.558,,2148,,31.33,,0,,28.53,,1.43,,23.1,,23.6,,12.1,
29-Jun-2017 22:00,3.841,,9.9,,6.91,,2256,,30.66,,0,,11.58,,3.763,,29.8,,30.3,,19.7,
29-Jun-2017 23:00,4.079,,334.9,,7.2,,2312,,28.05,,0,,23.78,,3.727,,39.3,,39.5,,27.7,
30-Jun-2017 00:00,3.879,,324.1,,7.15,,21,,27.93,,0,,24.45,,3.525,,25.8,,25.5,,14.7,
30-Jun-2017 01:00,1.494,,25.2,,6.126,,130,,27.18,,0,,45.33,,1.026,,30.1,,29.1,,15.9,
30-Jun-2017 02:00,1.055,,19.7,,3.382,,206,,25.61,,0,,28.88,,0.921,,21.3,,21.9,,14.5,
30-Jun-2017 03:00,1.05,,24,,2.108,,300,,25.71,,0,,26.36,,0.939,,19,,19.2,,9.5,
30-Jun-2017 04:00,0.939,,70.6,,2.255,,410,,25.06,,0,,53.56,,0.528,,23.6,,24.3,,12.5,
30-Jun-2017 05:00,0.866,,100.3,,2.5,,554,,24.39,,0,,44.72,,0.602,,27.7,,26.1,,8.9,
30-Jun-2017 06:00,1.306,,319.4,,2.255,,648,,26.01,,0,,29.67,,1.131,,23.3,,22.1,,8.4,
30-Jun-2017 07:00,1.706,,313.7,,3.725,,738,,27.99,,0,,24.63,,1.549,,25.1,,19.4,,8.3,
30-Jun-2017 08:00,1.12,,239.9,,2.794,,809,,29.83,,0,,44.8,,0.777,,22.5,,21.2,,6.7,
30-Jun-2017 09:00,1.406,,209.4,,2.696,,948,,31.4,,0,,36.89,,1.114,,16,,16.4,,7.1,
30-Jun-2017 10:00,1.724,,234,,3.627,,1029,,32.77,,0,,25.3,,1.556,,13.5,,12.6,,7.3,
30-Jun-2017 11:00,2.06,,241.2,,4.46,,1103,,33.91,,0,,26.44,,1.841,,9.3,,10,,4.6,
30-Jun-2017 12:00,2.366,,248.3,,4.852,,1259,,35.13,,0,,35.88,,1.901,,13.7,,14.8,,6.5,
30-Jun-2017 13:00,2.927,,249.9,,5.44,,1359,,36.1,,0,,26.95,,2.603,,11.4,,11,,3.9,
30-Jun-2017 14:00,2.781,,264.7,,5.587,,1422,,36.92,,0,,30.12,,2.397,,11.2,,12.2,,4.1,
30-Jun-2017 15:00,2.564,,258.1,,5.048,,1546,,37.24,,0,,39.29,,1.961,,15.3,,16.1,,5.3,
30-Jun-2017 16:00,5.835,,217.8,,9.02,,1640,,37.2,,0,,13.89,,5.664,,22.5,,23.3,,6.2,
30-Jun-2017 17:00,6.191,,206.1,,9.9,,1711,,36.31,,0,,10.42,,6.088,,22.4,,21.9,,7.9,
30-Jun-2017 18:00,5.349,,184.1,,9.07,,1801,,34.28,,0,,11.13,,5.248,,21.7,,22.3,,7.2,
30-Jun-2017 19:00,2.911,,152.9,,5.979,,1911,,32.01,,0,,26.55,,2.598,,32.5,,33.3,,21.2,
30-Jun-2017 20:00,2.26,,118.8,,4.215,,2024,,32.1,,0,,16.89,,2.162,,36.9,,36,,29.4,
30-Jun-2017 21:00,1.445,,91.5,,3.235,,2109,,31.61,,0,,20.72,,1.351,,31.7,,31.9,,22.8,
30-Jun-2017 22:00,1.308,,79.1,,3.284,,2203,,30.56,,0,,26.85,,1.165,,40.2,,40.9,,31.3,
30-Jun-2017 23:00,1.293,,69,,2.941,,2302,,30.38,,0,,36.3,,1.034,,37,,36.9,,32.7,
